id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1135005,2020-01-04,000001,Vente,290000,8,,SQ SARAH BERNHARDT,0072,78200,78118,Buchelay,78,,,78118000ZR0225,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,584,1.664291,48.980191
2020-1135009,2020-01-11,000001,Vente,243000,3,,SQ D ANET,0032,78200,78118,Buchelay,78,,,78118000ZM0564,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,417,1.675207,48.982213
2020-1135016,2020-01-11,000001,Vente,174000,26,,RUE ROGER SALENGRO,0630,78200,78118,Buchelay,78,,,781180000D0626,,,1,24.05,14,5.04,2,23.39,,,,,3,1,Maison,56,3,,,,,,1.673587,48.978729
2020-1135069,2020-01-06,000001,Vente,312000,13,B,RUE DU COLONEL FABIEN,0240,78200,78118,Buchelay,78,,,781180000D0719,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,500,1.675106,48.977816
2020-1135069,2020-01-06,000001,Vente,312000,13,B,RUE DU COLONEL FABIEN,0240,78200,78118,Buchelay,78,,,781180000D0719,,,,,,,,,,,,,0,1,Maison,107,3,AG,terrains d'agrément,JARD,Jardin d'agrément,428,1.675106,48.977816
2020-1135069,2020-01-06,000001,Vente,312000,15,,RUE DU COLONEL FABIEN,0240,78200,78118,Buchelay,78,,,781180000D0720,,,,,,,,,,,,,0,,,,,S,sols,,,98,1.674813,48.977663
2020-1135192,2020-01-29,000001,Vente,363000,15,,RUE RENE RENAULT,0690,78200,78118,Buchelay,78,,,781180000D0076,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,280,1.669673,48.979296
2020-1135192,2020-01-29,000001,Vente,363000,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0078,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.669811,48.979392
2020-1135192,2020-01-29,000001,Vente,363000,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0463,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,312,1.669549,48.979252
2020-1135262,2020-02-05,000001,Vente,338000,9,,RUE JEAN LOUIS SCIALLOUX,0390,78200,78118,Buchelay,78,,,78118000ZM0469,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,653,1.675486,48.980703
2020-1135338,2020-02-28,000001,Vente,325300,,,BOIS DE LA BOULEE,B007,78200,78118,Buchelay,78,,,78118000ZR0191,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.666629,48.979369
2020-1135338,2020-02-28,000001,Vente,325300,1,,SQ LILI BOULANGER,0084,78200,78118,Buchelay,78,,,78118000ZR0200,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,369,1.666734,48.979423
2020-1135608,2020-03-25,000001,Vente,310000,7,,SQ SARAH BERNHARDT,0072,78200,78118,Buchelay,78,,,78118000ZR0224,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,472,1.664303,48.980383
2020-1135690,2020-04-24,000001,Vente,229000,1,,SQ D ANET,0032,78200,78118,Buchelay,78,,,78118000ZM0563,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,147,1.67484,48.98216
2020-1135723,2020-04-29,000001,Vente,132000,23,,RUE DU GENERAL LECLERC,0330,78200,78118,Buchelay,78,,,781180000D0755,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,1.674304,48.97846
2020-1135723,2020-04-29,000001,Vente,132000,23,,RUE DU GENERAL LECLERC,0330,78200,78118,Buchelay,78,,,781180000D0756,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,41,1.67388,48.978386
2020-1135723,2020-04-29,000001,Vente,132000,23,,RUE DU GENERAL LECLERC,0330,78200,78118,Buchelay,78,,,781180000D0757,,,,,,,,,,,,,0,,,,,S,sols,,,246,1.67415,48.978429
2020-1135766,2020-05-13,000001,Vente,245000,2,,ALL DU CALVADOS,0112,78200,78118,Buchelay,78,,,78118000ZM0352,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,531,1.681018,48.98092
2020-1135766,2020-05-13,000001,Vente,245000,,,ALL DU CALVADOS,0112,78200,78118,Buchelay,78,,,78118000ZM0495,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.680925,48.98078
2020-1135834,2020-05-20,000001,Vente,295000,5,,RUE DE LA FORET,0280,78200,78118,Buchelay,78,,,781180000D0286,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,529,1.671101,48.977773
2020-1135910,2020-01-22,000001,Vente,,,,LES PIQUETTES,B030,78200,78118,Buchelay,78,,,78118000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,6610,1.686196,48.989958
2020-1135910,2020-01-22,000001,Vente,,,,LES PIQUETTES,B030,78200,78118,Buchelay,78,,,78118000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,640,1.68674,48.990044
2020-1135910,2020-01-22,000001,Vente,,,,LES PIQUETTES,B030,78200,78118,Buchelay,78,,,78118000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,460,1.686894,48.990044
2020-1135910,2020-01-22,000001,Vente,,,,LES PIQUETTES,B030,78200,78118,Buchelay,78,,,78118000ZH0027,,,,,,,,,,,,,0,,,,,T,terres,,,770,1.687004,48.990045
2020-1135910,2020-01-22,000001,Vente,,,,LES PIQUETTES,B030,78200,78118,Buchelay,78,,,78118000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,460,1.687153,48.990112
2020-1135910,2020-01-22,000001,Vente,,,,LES PIQUETTES,B030,78200,78118,Buchelay,78,,,78118000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,1730,1.687317,48.990005
2020-1135910,2020-01-22,000001,Vente,,,,LES PIQUETTES,B030,78200,78118,Buchelay,78,,,78118000ZH0030,,,,,,,,,,,,,0,,,,,T,terres,,,2636,1.68817,48.98998
2020-1135910,2020-01-22,000001,Vente,,,,LES PIQUETTES,B030,78200,78118,Buchelay,78,,,78118000ZH0115,,,,,,,,,,,,,0,,,,,S,sols,,,2240,1.685834,48.989528
2020-1135959,2020-06-03,000001,Vente,233000,5,,RUE DES TISSERANDS,0823,78200,78118,Buchelay,78,,,78118000ZI0279,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,272,1.69209,48.986606
2020-1136018,2020-06-11,000001,Vente,1248000,60,,RUE DE L INDUSTRIE,0348,78200,78118,Buchelay,78,,,78118000ZE0250,,,143,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.683747,48.985886
2020-1136018,2020-06-11,000001,Vente,1248000,60,,RUE DE L INDUSTRIE,0348,78200,78118,Buchelay,78,,,78118000ZE0250,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,793,0,,,,,,1.683747,48.985886
2020-1136018,2020-06-11,000001,Vente,1248000,60,,RUE DE L INDUSTRIE,0348,78200,78118,Buchelay,78,,,78118000ZE0250,,,144,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.683747,48.985886
2020-1136018,2020-06-11,000001,Vente,1248000,60,,RUE DE L INDUSTRIE,0348,78200,78118,Buchelay,78,,,78118000ZE0250,,,145,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.683747,48.985886
2020-1136064,2020-06-05,000002,Echange,10000,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0826,,,,,,,,,,,,,0,,,,,T,terres,,,138,1.67378,48.97968
2020-1136065,2020-06-05,000001,Vente,770000,,,LE VILLAGE,B037,78200,78118,Buchelay,78,,,781180000D0825,,,,,,,,,,,,,0,,,,,T,terres,,,332,1.673774,48.979782
2020-1136086,2020-06-19,000001,Vente,190000,4,,SQ DU MOULIN,0516,78200,78118,Buchelay,78,,,78118000ZI0210,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.694926,48.987479
2020-1136086,2020-06-19,000001,Vente,190000,4,,SQ DU MOULIN,0516,78200,78118,Buchelay,78,,,78118000ZI0210,,,46,63.02,,,,,,,,,1,2,Appartement,63,3,,,,,,1.694926,48.987479
2020-1136086,2020-06-19,000001,Vente,190000,4,,SQ DU MOULIN,0516,78200,78118,Buchelay,78,,,78118000ZI0210,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.694926,48.987479
2020-1136090,2020-06-16,000001,Vente,160000,,,LES TETES NOIRES,B034,78200,78118,Buchelay,78,,,78118000ZL0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,1.681017,48.979358
2020-1136232,2020-06-15,000001,Vente en l'état futur d'achèvement,186480,,,,,,78118,Buchelay,78,,,78118000ZH0240,,,19,,,,,,,,,,1,,,,,,,,,,1.686416,48.98642
2020-1136232,2020-06-15,000001,Vente en l'état futur d'achèvement,186480,,,,,,78118,Buchelay,78,,,78118000ZH0240,,,134,,,,,,,,,,1,,,,,,,,,,1.686416,48.98642
2020-1136253,2020-06-18,000001,Vente,288000,3,,IMP DES COUTURES,0211,78200,78118,Buchelay,78,,,78118000ZR0124,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,505,1.662872,48.981337
2020-1136317,2020-07-09,000001,Vente,1,,,LE COIN DU CHENE,B015,78200,78118,Buchelay,78,,,78118000ZN0231,,,,,,,,,,,,,0,,,,,S,sols,,,432,1.671027,48.982937
2020-1136317,2020-07-09,000001,Vente,1,,,LE COIN DU CHENE,B015,78200,78118,Buchelay,78,,,78118000ZN0235,,,,,,,,,,,,,0,,,,,S,sols,,,284,1.671396,48.982854
2020-1136317,2020-07-09,000001,Vente,1,,,LE COIN DU CHENE,B015,78200,78118,Buchelay,78,,,78118000ZN0239,,,,,,,,,,,,,0,,,,,S,sols,,,270,1.671716,48.982812
2020-1136317,2020-07-09,000001,Vente,1,,,LE COIN DU CHENE,B015,78200,78118,Buchelay,78,,,78118000ZN0243,,,,,,,,,,,,,0,,,,,S,sols,,,547,1.672219,48.982773
2020-1136410,2020-07-03,000001,Vente en l'état futur d'achèvement,561360,,,,,,78118,Buchelay,78,,,78118000ZH0240,,,132,,,,,,,,,,1,,,,,,,,,,1.686416,48.98642
2020-1136410,2020-07-03,000001,Vente en l'état futur d'achèvement,561360,,,,,,78118,Buchelay,78,,,78118000ZH0240,,,133,,,,,,,,,,1,,,,,,,,,,1.686416,48.98642
2020-1136410,2020-07-03,000001,Vente en l'état futur d'achèvement,561360,,,,,,78118,Buchelay,78,,,78118000ZH0240,,,17,,,,,,,,,,1,,,,,,,,,,1.686416,48.98642
2020-1136410,2020-07-03,000001,Vente en l'état futur d'achèvement,561360,,,,,,78118,Buchelay,78,,,78118000ZH0240,,,130,,,,,,,,,,1,,,,,,,,,,1.686416,48.98642
2020-1136410,2020-07-03,000001,Vente en l'état futur d'achèvement,561360,,,,,,78118,Buchelay,78,,,78118000ZH0240,,,131,,,,,,,,,,1,,,,,,,,,,1.686416,48.98642
2020-1136410,2020-07-03,000001,Vente en l'état futur d'achèvement,561360,,,,,,78118,Buchelay,78,,,78118000ZH0240,,,18,,,,,,,,,,1,,,,,,,,,,1.686416,48.98642
2020-1136567,2020-08-04,000001,Vente,226000,15,,RUE DES TONNELIERS,0825,78200,78118,Buchelay,78,,,78118000ZI0284,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,201,1.691262,48.986688
2020-1136573,2020-07-28,000001,Vente,185000,4,,RUE DES TONNELIERS,0825,78200,78118,Buchelay,78,,,78118000ZI0318,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.690311,48.986928
2020-1136573,2020-07-28,000001,Vente,185000,4,,RUE DES TONNELIERS,0825,78200,78118,Buchelay,78,,,78118000ZI0318,,,14,64.02,,,,,,,,,1,2,Appartement,64,3,,,,,,1.690311,48.986928
2020-1136575,2020-07-31,000001,Vente en l'état futur d'achèvement,471120,,,,,,78118,Buchelay,78,,,78118000ZH0240,,,110,,,,,,,,,,1,,,,,,,,,,1.686416,48.98642
2020-1136575,2020-07-31,000001,Vente en l'état futur d'achèvement,471120,,,,,,78118,Buchelay,78,,,78118000ZH0240,,,111,,,,,,,,,,1,,,,,,,,,,1.686416,48.98642
2020-1136575,2020-07-31,000001,Vente en l'état futur d'achèvement,471120,,,,,,78118,Buchelay,78,,,78118000ZH0240,,,15,,,,,,,,,,1,,,,,,,,,,1.686416,48.98642
2020-1136575,2020-07-31,000001,Vente en l'état futur d'achèvement,471120,,,,,,78118,Buchelay,78,,,78118000ZH0240,,,127,,,,,,,,,,1,,,,,,,,,,1.686416,48.98642
2020-1136575,2020-07-31,000001,Vente en l'état futur d'achèvement,471120,,,,,,78118,Buchelay,78,,,78118000ZH0240,,,126,,,,,,,,,,1,,,,,,,,,,1.686416,48.98642
2020-1136575,2020-07-31,000001,Vente en l'état futur d'achèvement,471120,,,,,,78118,Buchelay,78,,,78118000ZH0240,,,6,,,,,,,,,,1,,,,,,,,,,1.686416,48.98642
2020-1136642,2020-08-27,000001,Vente,325000,43,,RUE DES AUREINES,0050,78200,78118,Buchelay,78,,,78118000ZM0376,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,458,1.680224,48.980213
2020-1136734,2020-09-02,000001,Vente,379000,4,,SQ DE ROSNY,0670,78200,78118,Buchelay,78,,,78118000ZM0570,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,526,1.675337,48.981757
2020-1136766,2020-08-17,000001,Vente en l'état futur d'achèvement,186480,,,,,,78118,Buchelay,78,,,78118000ZH0240,,,2,,,,,,,,,,1,,,,,,,,,,1.686416,48.98642
2020-1136766,2020-08-17,000001,Vente en l'état futur d'achèvement,186480,,,,,,78118,Buchelay,78,,,78118000ZH0240,,,103,,,,,,,,,,1,,,,,,,,,,1.686416,48.98642
2020-1136860,2020-09-07,000001,Vente,350000,22,,RUE ROGER SALENGRO,0630,78200,78118,Buchelay,78,,,781180000D0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,1.673334,48.978661
2020-1136860,2020-09-07,000001,Vente,350000,22,,RUE ROGER SALENGRO,0630,78200,78118,Buchelay,78,,,781180000D0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,1.673334,48.978661
2020-1136860,2020-09-07,000001,Vente,350000,22,,RUE ROGER SALENGRO,0630,78200,78118,Buchelay,78,,,781180000D0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,1.673334,48.978661
2020-1136860,2020-09-07,000001,Vente,350000,22,,RUE ROGER SALENGRO,0630,78200,78118,Buchelay,78,,,781180000D0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,1.673334,48.978661
2020-1136860,2020-09-07,000001,Vente,350000,22,,RUE ROGER SALENGRO,0630,78200,78118,Buchelay,78,,,781180000D0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,1.673334,48.978661
2020-1136860,2020-09-07,000001,Vente,350000,22,,RUE ROGER SALENGRO,0630,78200,78118,Buchelay,78,,,781180000D0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,1.673334,48.978661
2020-1136860,2020-09-07,000001,Vente,350000,22,,RUE ROGER SALENGRO,0630,78200,78118,Buchelay,78,,,781180000D0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,1.673334,48.978661
2020-1136860,2020-09-07,000001,Vente,350000,22,,RUE ROGER SALENGRO,0630,78200,78118,Buchelay,78,,,781180000D0374,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,361,1.673334,48.978661
2020-1136860,2020-09-07,000001,Vente,350000,22,,RUE ROGER SALENGRO,0630,78200,78118,Buchelay,78,,,781180000D0374,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,361,1.673334,48.978661
2020-1136860,2020-09-07,000001,Vente,350000,22,,RUE ROGER SALENGRO,0630,78200,78118,Buchelay,78,,,781180000D0374,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,361,1.673334,48.978661
2020-1136860,2020-09-07,000001,Vente,350000,22,,RUE ROGER SALENGRO,0630,78200,78118,Buchelay,78,,,781180000D0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,1.673334,48.978661
2020-1136860,2020-09-07,000001,Vente,350000,22,,RUE ROGER SALENGRO,0630,78200,78118,Buchelay,78,,,781180000D0374,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,361,1.673334,48.978661
2020-1136860,2020-09-07,000001,Vente,350000,22,,RUE ROGER SALENGRO,0630,78200,78118,Buchelay,78,,,781180000D0620,,,1,14,,,,,,,,,1,3,Dépendance,,0,,,,,,1.6735,48.97866
2020-1136861,2020-08-24,000001,Vente,310000,5,,RUE CAMILLE CLAUDEL,0140,78200,78118,Buchelay,78,,,78118000ZR0211,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,465,1.665878,48.979789
2020-1136870,2020-08-28,000001,Vente en l'état futur d'achèvement,235200,,,,,,78118,Buchelay,78,,,78118000ZH0240,,,10,,,,,,,,,,1,,,,,,,,,,1.686416,48.98642
2020-1136870,2020-08-28,000001,Vente en l'état futur d'achèvement,235200,,,,,,78118,Buchelay,78,,,78118000ZH0240,,,117,,,,,,,,,,1,,,,,,,,,,1.686416,48.98642
2020-1136870,2020-08-28,000001,Vente en l'état futur d'achèvement,235200,,,,,,78118,Buchelay,78,,,78118000ZH0240,,,118,,,,,,,,,,1,,,,,,,,,,1.686416,48.98642
2020-1136896,2020-09-15,000001,Vente,110000,12,,RUE PIERRE ET MARIE CURIE,0570,78200,78118,Buchelay,78,,,781180000D0290,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,348,1.670864,48.978112
2020-1136966,2020-09-16,000001,Vente,114000,1,,SQ DU MOULIN,0516,78200,78118,Buchelay,78,,,78118000ZI0212,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.694719,48.987119
2020-1136966,2020-09-16,000001,Vente,114000,1,,SQ DU MOULIN,0516,78200,78118,Buchelay,78,,,78118000ZI0212,,,23,43.62,,,,,,,,,1,2,Appartement,48,2,,,,,,1.694719,48.987119
2020-1137184,2020-09-29,000001,Vente,217300,8,,RUE DE LA VIGNE,0850,78200,78118,Buchelay,78,,,781180000D0501,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,503,1.677474,48.977749
2020-1137235,2020-09-30,000001,Vente,275000,,,RUE DU GENERAL LECLERC,0330,78200,78118,Buchelay,78,,,781180000D0592,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.674926,48.979757
2020-1137235,2020-09-30,000001,Vente,275000,4,,RTE DE MANTES,0480,78200,78118,Buchelay,78,,,781180000D0593,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,409,1.674969,48.979672
2020-1137270,2020-10-10,000001,Vente,263000,22,,RUE JEAN LOUIS SCIALLOUX,0390,78200,78118,Buchelay,78,,,78118000ZM0110,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1245,1.677099,48.981462
2020-1137546,2020-11-05,000001,Vente,303050,13,,CHE DE FONTENAY,0270,78200,78118,Buchelay,78,,,781180000D0514,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,500,1.678345,48.97761
2020-1137604,2020-11-06,000001,Vente,145000,14,,RUE RENE RENAULT,0690,78200,78118,Buchelay,78,,,781180000D0801,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,290,1.669863,48.979773
2020-1137604,2020-11-06,000001,Vente,145000,14,,RUE RENE RENAULT,0690,78200,78118,Buchelay,78,,,781180000D0802,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,443,1.670058,48.979926
2020-1137606,2020-11-06,000001,Vente,1,,,BOIS DE LA BOULEE,B007,78200,78118,Buchelay,78,,,78118000ZR0018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1510,1.664051,48.980469
2020-1137606,2020-11-06,000001,Vente,1,,,LES COUTURES,B018,78200,78118,Buchelay,78,,,78118000ZR0166,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.665165,48.979364
2020-1137606,2020-11-06,000001,Vente,1,,,LES COUTURES,B018,78200,78118,Buchelay,78,,,78118000ZR0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,1.664816,48.978881
2020-1137841,2020-12-05,000001,Vente,269000,34,,RUE DES AUREINES,0050,78200,78118,Buchelay,78,,,78118000ZM0394,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,261,1.68062,48.980617
2020-1137851,2020-12-02,000001,Vente,250000,7,,CHE DES MEUNIERS,0510,78200,78118,Buchelay,78,,,78118000ZI0097,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,451,1.695482,48.985901
2020-1137942,2020-12-08,000001,Vente,231000,9,,RUE DES VIGNERONS,0851,78200,78118,Buchelay,78,,,78118000ZI0247,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,246,1.691227,48.987447
2020-1137953,2020-12-16,000001,Vente,285000,6,,SQ SARAH BERNHARDT,0072,78200,78118,Buchelay,78,,,78118000ZR0223,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,468,1.664395,48.980501
2020-1137957,2020-12-08,000001,Vente,380000,5,,IMP DU VEXIN,0920,78200,78118,Buchelay,78,,,78118000ZM0609,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,516,1.679478,48.979824
2020-1137963,2020-11-25,000001,Vente,950000,3,,RUE DU VAR,0845,78200,78118,Buchelay,78,,,78118000ZC0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,3900,1.673733,48.992214
2020-1137963,2020-11-25,000001,Vente,950000,3,,RUE DU VAR,0845,78200,78118,Buchelay,78,,,78118000ZC0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,776,0,S,sols,,,3900,1.673733,48.992214
2020-1138004,2020-12-10,000001,Vente,275000,9,,RUE DES SAPINS,0751,78200,78118,Buchelay,78,,,781180000D0572,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,398,1.675328,48.976585
2020-1138010,2020-11-30,000001,Vente,248900,13,,RUE DES VIGNERONS,0851,78200,78118,Buchelay,78,,,78118000ZI0256,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,283,1.691472,48.987315
2020-1138098,2020-12-29,000001,Vente,122200,24,,RUE ROGER SALENGRO,0630,78200,78118,Buchelay,78,,,781180000D0626,,,10,,8,,9,55.83,,,,,3,2,Appartement,64,2,,,,,,1.673587,48.978729
2020-1138150,2020-12-08,000001,Vente,278000,1,,RUE CAMILLE CLAUDEL,0140,78200,78118,Buchelay,78,,,78118000ZR0213,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,490,1.665966,48.980092
2020-1138231,2020-12-19,000001,Vente,235000,22,,RUE DES TONNELIERS,0825,78200,78118,Buchelay,78,,,78118000ZI0286,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,184,1.691703,48.986296
2020-1138266,2020-12-21,000001,Vente,110875,8,,RUE DES TISSERANDS,0823,78200,78118,Buchelay,78,,,78118000ZI0303,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,232,1.692222,48.986252
2020-1138279,2020-12-31,000001,Vente,190000,21,,RUE RENE RENAULT,0690,78200,78118,Buchelay,78,,,781180000D0068,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,155,1.669418,48.97958
