siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302284,00012,21330228400012,O,1983-03-01,21,2018,,2020-08-25T10:16:48,true,4,,,,,,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213302284,00020,21330228400020,O,1983-12-21,11,2018,,2020-08-25T10:16:48,false,3,,,,RUE,19 MARS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.533741,45.062058,0.75,street,Rue du 19 Mars 1962 33710 Lansac,33228_ah8pf2,G,RUE DU 19 MARS 1962,
263302259,00019,26330225900019,O,,NN,,,,true,1,,,,,,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,95.11,NAP,N,,,0,,,,,,
300677564,00019,30067756400019,O,1973-01-01,NN,,,2008-11-07T00:16:52,true,4,,,,LD,LA TUILERIE,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,N,-0.518122,45.06409,0.85,street,La Vieille Tuilerie 33710 Lansac,33228_b074,G,LA VIEILLE TUILERIE,
301740312,00014,30174031200014,O,1900-01-01,,,,2008-01-04T19:16:30,true,3,,,,LD,CHATEAU DONIS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.535957,45.05813,0.46,street,Lieu Dit Donis 33710 Lansac,33228_jbhzsz,G,LIEU DIT DONIS,
302117718,00015,30211771800015,O,1900-01-01,NN,,,2019-06-27T09:54:35,false,5,,,,,LES ANDRONS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,16.10A,NAFRev2,O,-0.525888,45.071454,0.92,street,Lieu Dit les Androns 33710 Lansac,33228_tzjav7,G,LIEU DIT LES ANDRONS,
304254600,00014,30425460000014,O,1995-09-07,NN,,,2015-12-02T10:17:37,true,4,,10,,,AU BOURG,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.542978,45.061442,0.62,housenumber,10 Le Bourg 33710 Lansac,33228_817yj0_00010,G,10 LE BOURG,
306270075,00030,30627007500030,O,1900-01-01,NN,,,,false,4,,,,,LES ANDRONS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2B,NAFRev1,O,-0.525888,45.071454,0.92,street,Lieu Dit les Androns 33710 Lansac,33228_tzjav7,G,LIEU DIT LES ANDRONS,
306270075,00048,30627007500048,O,1995-01-01,NN,,,2008-01-04T19:41:05,true,3,,,,,LES ANDRONS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.525888,45.071454,0.92,street,Lieu Dit les Androns 33710 Lansac,33228_tzjav7,G,LIEU DIT LES ANDRONS,
308061613,00029,30806161300029,O,,NN,,,,true,1,,,,LD,GOUJON,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,-0.526154,45.073108,0.94,street,Goujon 33710 Lansac,33228_t7cuwq,G,GOUJON,
310269220,00045,31026922000045,O,1982-06-01,01,2018,,2020-08-25T10:24:33,true,6,CHATEAU FOUGAS,,,,CHATEAU FOUGAS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,46.34Z,NAFRev2,O,-0.517578,45.066154,0.5,street,Fougas 33710 Lansac,33228_k7u391,G,FOUGAS,
311071047,00014,31107104700014,O,,NN,,,,true,1,,,,,,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.46,NAP,N,,,0,,,,,,
311651095,00011,31165109500011,O,1900-01-01,NN,,,2008-01-04T20:09:03,true,3,,,,,,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312795875,00011,31279587500011,O,1978-01-01,NN,,,2009-06-27T03:58:20,true,3,,,,,AU VIEUX CHATEAU,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.545396,45.064785,0.8,street,Ld Vieux Chateau Duc de Broglie 33710 Lansac,33228_humbdm,G,LD VIEUX CHATEAU DUC DE BROGLIE,
312795875,00029,31279587500029,O,1987-12-31,,,,2007-03-28T10:30:06,false,3,,,,,AU VIEUX CHATEAU,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1G,NAFRev1,N,-0.545396,45.064785,0.8,street,Ld Vieux Chateau Duc de Broglie 33710 Lansac,33228_humbdm,G,LD VIEUX CHATEAU DUC DE BROGLIE,
312795875,00037,31279587500037,O,2001-06-14,NN,,,2010-11-16T00:11:05,false,4,AU VIEUX CHATEAU,,,,,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-06-11,F,,,,,47.25Z,NAFRev2,N,-0.545396,45.064785,0.8,street,Ld Vieux Chateau Duc de Broglie 33710 Lansac,33228_humbdm,D,LD VIEUX CHATEAU DUC DE BROGLIE,
312958234,00022,31295823400022,O,,NN,,,,true,1,,,,,DONIS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,81.21,NAP,N,-0.536281,45.057684,0.92,street,Donis-sud 33710 Lansac,33228_b023,G,DONIS SUD,
313303190,00018,31330319000018,O,,,,,,true,1,,,,,CHATEAU GUIONNE,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,01.17,NAP,N,-0.537859,45.05321,0.47,street,Lieu Dit Guionne 33710 Lansac,33228_ygf9mh,G,LIEU DIT GUIONNE,
314028622,00012,31402862200012,O,,NN,,,,true,1,,,,LD,LA RALETTE,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.49,NAP,N,-0.534792,45.05647,0.92,street,Lieu Dit la Ralette 33710 Lansac,33228_fbo8xo,G,LIEU DIT LA RALETTE,
314157090,00015,31415709000015,O,,NN,,,,true,1,,,,,FOUGAS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.517578,45.066154,0.94,street,Fougas 33710 Lansac,33228_k7u391,G,FOUGAS,
314787961,00015,31478796100015,O,,NN,,,,true,1,,,,,DONIS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.536281,45.057684,0.92,street,Donis-sud 33710 Lansac,33228_b023,G,DONIS SUD,
315113456,00018,31511345600018,O,,,,,,true,1,,,,,CHATEAU FONT GUILHEM,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.17,NAP,N,,,0,,,,,,
315602425,00011,31560242500011,O,,NN,,,,true,1,,,,,BERRY,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.72,NAP,N,-0.534812,45.059381,0.91,street,Lieu Dit Berry 33710 Lansac,33228_i6g9df,G,LIEU DIT BERRY,
323040949,00014,32304094900014,O,1974-06-01,NN,,,2009-06-25T10:30:40,false,5,,,,LD,DONIS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,46.17B,NAFRev2,N,-0.536281,45.057684,0.92,street,Donis-sud 33710 Lansac,33228_b023,G,DONIS SUD,
323040949,00048,32304094900048,O,2008-12-08,,,,2016-01-12T00:11:25,true,1,,1,,,DORIS NORD,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-12-08,A,,,,,01.21Z,NAFRev2,N,-0.535934,45.059215,0.68,street,Donis Nord 33710 Lansac,33228_b022,G,DONIS NORD,
323040949,00055,32304094900055,O,2012-12-24,,,,2015-04-14T11:37:30,false,1,,1,,,DORIS NORD,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2012-12-24,A,,,,,68.20B,NAFRev2,N,-0.535934,45.059215,0.68,street,Donis Nord 33710 Lansac,33228_b022,G,DONIS NORD,
324404904,00017,32440490400017,O,,NN,,,,true,1,,,,LD,DONIS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1989-02-16,F,,,,,79.06,NAP,N,-0.536281,45.057684,0.92,street,Donis-sud 33710 Lansac,33228_b023,G,DONIS SUD,
326641446,00017,32664144600017,O,1978-11-01,01,2018,,2020-08-25T10:32:02,true,3,,,,,PILLOT,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.532599,45.050538,0.91,street,Lieu Dit Pillot 33710 Lansac,33228_v81ib1,G,LIEU DIT PILLOT,
327288809,00020,32728880900020,O,1900-01-01,,,,2017-05-10T08:05:59,false,2,,,,,SANS DOMICILE FIXE,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
327542601,00023,32754260100023,O,1983-08-08,NN,,,2008-01-04T19:28:57,false,3,,,,LD,FOUGAS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.517578,45.066154,0.94,street,Fougas 33710 Lansac,33228_k7u391,G,FOUGAS,
328403613,00016,32840361300016,O,,NN,,,,true,1,,,,LD,LE BOURG,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.48,NAP,N,-0.541226,45.061921,0.94,street,Le Bourg 33710 Lansac,33228_817yj0,G,LE BOURG,
328410394,00014,32841039400014,O,1983-11-12,NN,,,2017-10-24T11:34:11,false,4,,,,LD,AUX ANDRONS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,68.20B,NAFRev2,N,-0.525888,45.071454,0.62,street,Lieu Dit les Androns 33710 Lansac,33228_tzjav7,G,LIEU DIT LES ANDRONS,
328539838,00016,32853983800016,O,,,,,,true,1,,,,LD,AUX ANDRONS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,67.13,NAP,N,-0.525888,45.071454,0.62,street,Lieu Dit les Androns 33710 Lansac,33228_tzjav7,G,LIEU DIT LES ANDRONS,
328668751,00014,32866875100014,O,1983-12-08,NN,,,,true,1,,,,LD,CANTERANE,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,01.1G,NAF1993,N,-0.542374,45.054774,0.91,street,Lieu Dit Canterane 33710 Lansac,33228_5d0p65,G,LIEU DIT CANTERANE,
328668769,00016,32866876900016,O,,NN,,,,true,1,,,,LD,NOLIQUET,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,01.2A,NAF1993,N,-0.554942,45.068602,0.91,street,Lieu Dit Noliquet 33710 Lansac,33228_ptjpdd,G,LIEU DIT NOLIQUET,
328668777,00019,32866877700019,O,1983-12-08,NN,,,2013-02-02T12:34:26,true,4,,,,LD,AUX TUILERIES,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,-0.518122,45.06409,0.54,street,La Vieille Tuilerie 33710 Lansac,33228_b074,G,LA VIEILLE TUILERIE,
329432124,00033,32943212400033,O,2003-11-01,NN,,,2013-12-13T13:38:03,true,6,,,,,LES ANDRONS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.12Z,NAFRev2,N,-0.525888,45.071454,0.92,street,Lieu Dit les Androns 33710 Lansac,33228_tzjav7,G,LIEU DIT LES ANDRONS,
330699455,00011,33069945500011,O,,NN,,,,true,1,,,,LD,DONIS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,67.07,NAP,N,-0.536281,45.057684,0.92,street,Donis-sud 33710 Lansac,33228_b023,G,DONIS SUD,
331100974,00012,33110097400012,O,,NN,,,2007-01-18T09:19:34,true,1,,,,LD,MARTINAT,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.1G,NAF1993,N,-0.550689,45.063411,0.94,street,Martinat 33710 Lansac,33228_qmfv9r,G,MARTINAT,
331507236,00015,33150723600015,O,1984-12-27,01,2018,,2020-08-25T10:35:02,true,5,,,,LD,CHATEAU FOUGAS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.517578,45.066154,0.5,street,Fougas 33710 Lansac,33228_k7u391,G,FOUGAS,
331888164,00026,33188816400026,O,2004-04-19,NN,,,2014-07-08T00:36:57,true,4,LES ANDRONS,,,LD,LES ANDRONS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,16.10A,NAFRev2,O,-0.525888,45.071454,0.92,street,Lieu Dit les Androns 33710 Lansac,33228_tzjav7,G,LIEU DIT LES ANDRONS,
333772465,00014,33377246500014,O,,NN,,,,true,1,,,,,CHATEAU MARTINAT,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1989-09-09,F,,,,,81.99,NAP,N,-0.550689,45.063411,0.55,street,Martinat 33710 Lansac,33228_qmfv9r,G,MARTINAT,
333975431,00029,33397543100029,O,1989-10-02,NN,,,2009-06-27T05:04:47,false,4,,,,LD,LE VIEUX CHATEAU,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,74.8D,NAFRev1,O,-0.545396,45.064785,0.76,street,Ld Vieux Chateau Duc de Broglie 33710 Lansac,33228_humbdm,G,LD VIEUX CHATEAU DUC DE BROGLIE,
334298007,00017,33429800700017,O,1985-10-01,NN,,,,true,4,,,,,DONIS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2003-08-05,F,,,,,51.3J,NAFRev1,O,-0.536281,45.057684,0.92,street,Donis-sud 33710 Lansac,33228_b023,G,DONIS SUD,
334687985,00013,33468798500013,O,1985-09-01,NN,,,2016-08-28T03:48:22,true,4,,,,,CANTENAC,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.21Z,NAFRev2,N,-0.527852,45.061546,0.94,street,Cantenac 33710 Lansac,33228_v5be83,G,CANTENAC,
334898079,00010,33489807900010,O,1985-10-01,NN,,,2012-03-27T13:31:42,true,5,DONIS,,,LD,DONIS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,01.21Z,NAFRev2,N,-0.536281,45.057684,0.92,street,Donis-sud 33710 Lansac,33228_b023,G,DONIS SUD,
335183257,00021,33518325700021,O,2011-03-01,,,4334ZC,2016-12-14T03:15:14,true,2,,1,,,LD GUERIT,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2016-12-31,F,BIMAT ECO,,,BALLARE INNOVATION MATERIAUX ECOLOGIQUE,43.34Z,NAFRev2,N,-0.529201,45.053911,0.82,housenumber,1 Lieu Dit Guerit 33710 Lansac,33228_bbnw5l_00001,G,1 LIEU DIT GUERIT,
338384027,00011,33838402700011,O,1986-05-09,NN,,,2013-04-28T03:22:50,true,4,,,,,DONIS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2013-07-07,F,,,,,01.21Z,NAFRev2,N,-0.536281,45.057684,0.92,street,Donis-sud 33710 Lansac,33228_b023,G,DONIS SUD,
338386972,00016,33838697200016,O,1986-07-24,NN,,,2008-01-04T21:19:59,true,3,,,,LD,LA SABLIERE,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.526522,45.065226,0.76,street,Lieu Dit Sabliere Sud 33710 Lansac,33228_b083,G,LIEU DIT SABLIERE SUD,
338894090,00012,33889409000012,O,1986-07-01,,,,2016-05-11T04:35:45,true,3,,,,LD,PRELAT,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.535432,45.063373,0.91,street,Lieu Dit Prelat 33710 Lansac,33228_w4l5va,G,LIEU DIT PRELAT,
339641979,00010,33964197900010,O,1986-11-15,,,,2007-03-07T12:02:04,true,3,,,,LD,BEGOT,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,70.2B,NAFRev1,N,-0.552819,45.066082,0.91,street,Lieu Dit Begot 33710 Lansac,33228_djia7h,G,LIEU DIT BEGOT,
342181179,00025,34218117900025,O,,NN,,,,true,1,,,,,DONIS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1988-07-12,F,,,,,55.3A,NAF1993,N,-0.536281,45.057684,0.92,street,Donis-sud 33710 Lansac,33228_b023,G,DONIS SUD,
342197332,00048,34219733200048,O,2003-04-25,NN,,,2008-11-08T00:16:03,false,3,,1,,,DONIS SUD,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2004-10-01,F,P B F SERVICES,,,,01.4B,NAFRev1,N,-0.536281,45.057684,0.94,street,Donis-sud 33710 Lansac,33228_b023,G,DONIS SUD,
343713871,00014,34371387100014,O,,NN,,,,true,1,,,,LD,MARCHAIS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.6D,NAF1993,N,-0.529761,45.061367,0.91,street,Lieu Dit Marchais 33710 Lansac,33228_nnr28q,G,LIEU DIT MARCHAIS,
343714036,00013,34371403600013,O,1988-02-03,NN,,,,true,1,,,,LD,AU PETIT PUY,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1G,NAF1993,N,-0.540869,45.066359,0.71,street,Lieu Dit le Petit Puy 33710 Lansac,33228_b055,G,LIEU DIT LE PETIT PUY,
344297270,00011,34429727000011,O,1988-03-22,NN,,,2009-06-27T05:37:47,true,4,,,,LD,BEGOT,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.552819,45.066082,0.91,street,Lieu Dit Begot 33710 Lansac,33228_djia7h,G,LIEU DIT BEGOT,
344884390,00024,34488439000024,O,1989-01-01,NN,,,,false,3,,,,LD,BERRY,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,60.2M,NAF1993,N,-0.534812,45.059381,0.91,street,Lieu Dit Berry 33710 Lansac,33228_i6g9df,G,LIEU DIT BERRY,
347729857,00016,34772985700016,O,1988-07-01,00,2018,,2020-08-25T10:42:57,true,6,LAMARTINE SUD,1,,,,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2018-11-30,F,TRANSPORTS SERGE RABOTIN,,,,77.32Z,NAFRev2,N,-0.529307,45.063965,0.92,housenumber,1 Lieu Dit Lamartine Sud 33710 Lansac,33228_b043_00001,D,1 LIEU DIT LAMARTINE SUD,
347818189,00032,34781818900032,O,2012-06-01,,,,2012-06-19T09:48:01,true,1,,2,,RTE,VIEUX CHATEAU DUC DE BROGLIE,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,82.99Z,NAFRev2,N,-0.545396,45.064785,0.81,housenumber,2 Ld Vieux Chateau Duc de Broglie 33710 Lansac,33228_humbdm_00002,G,2 LD VX CHATEAU DUC DE BROGLIE,
348430232,00010,34843023200010,O,1988-09-14,00,2017,,2019-06-24T13:33:52,true,4,,,,,DONIS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,56.10C,NAFRev2,O,-0.536281,45.057684,0.92,street,Donis-sud 33710 Lansac,33228_b023,G,DONIS SUD,
348648684,00010,34864868400010,O,1988-08-17,01,2018,,2020-08-25T10:43:32,true,4,,,,LD,BEGOT,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.552819,45.066082,0.91,street,Lieu Dit Begot 33710 Lansac,33228_djia7h,G,LIEU DIT BEGOT,
350099800,00012,35009980000012,O,,NN,,,,true,1,,,,,JOUBERT,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.17,NAP,N,-0.534398,45.067088,0.91,street,Lieu Dit Joubert 33710 Lansac,33228_3vlpez,G,LIEU DIT JOUBERT,
351443791,00014,35144379100014,O,1989-04-01,NN,,,,true,3,,,,,,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1992-05-16,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
353467764,00018,35346776400018,O,1989-07-29,,,,,true,1,,,,,,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353863251,00016,35386325100016,O,1989-10-26,NN,,,2008-01-04T23:59:19,true,3,,,,,DONIS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.536281,45.057684,0.92,street,Donis-sud 33710 Lansac,33228_b023,G,DONIS SUD,
378303804,00017,37830380400017,O,,,,,,true,1,,,,LD,LE BOURG,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,20.3Z,NAF1993,N,-0.541226,45.061921,0.94,street,Le Bourg 33710 Lansac,33228_817yj0,G,LE BOURG,
381077254,00013,38107725400013,O,1991-01-01,NN,,,2020-03-18T03:47:43,true,4,CHATEAU LAMOTHE,,,,BOURG,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-0.541226,45.061921,0.92,street,Le Bourg 33710 Lansac,33228_817yj0,G,LE BOURG,
381351154,00012,38135115400012,O,1990-12-18,02,2018,,2020-08-25T10:18:24,true,3,,,,,CHATEAU LAMOTHE,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.530007,45.065524,0.94,street,Château Lamothe 33710 Lansac,33228_b016,G,CHATEAU LAMOTHE,
382144418,00011,38214441800011,O,1991-01-01,NN,,,2008-01-04T22:05:59,true,3,,,,,CHATEAU GUIONNE,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.537859,45.05321,0.47,street,Lieu Dit Guionne 33710 Lansac,33228_ygf9mh,G,LIEU DIT GUIONNE,
382144681,00014,38214468100014,O,1991-01-10,01,2018,,2020-08-25T10:19:07,true,5,CHATEAU GUIONNE,,,,CHATEAU GUIONNE,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.537859,45.05321,0.47,street,Lieu Dit Guionne 33710 Lansac,33228_ygf9mh,G,LIEU DIT GUIONNE,
383715752,00010,38371575200010,O,1991-04-01,NN,,,2006-10-28T01:00:02,true,3,,,,,AU PETIT PUY,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,01.1G,NAFRev1,N,-0.540869,45.066359,0.71,street,Lieu Dit le Petit Puy 33710 Lansac,33228_b055,G,LIEU DIT LE PETIT PUY,
383833647,00019,38383364700019,O,1991-11-21,NN,,,,true,3,,,,LD,MARTINAT,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.3J,NAF1993,N,-0.550689,45.063411,0.94,street,Martinat 33710 Lansac,33228_qmfv9r,G,MARTINAT,
384461539,00015,38446153900015,O,,NN,,,,true,1,,,,LD,LES DEMOISELLES,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.3C,NAF1993,N,-0.548493,45.065237,0.94,street,Les Demoiselles 33710 Lansac,33228_ckotr6,G,LES DEMOISELLES,
384631974,00019,38463197400019,O,1991-03-01,NN,,,2008-01-04T22:41:31,true,3,LAMARTINE,,,,CHATEAU LE PEUILH CANTENAC,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.527852,45.061546,0.4,street,Cantenac 33710 Lansac,33228_v5be83,G,CANTENAC,
385078746,00018,38507874600018,O,1991-12-01,NN,,,,true,1,,,,,CANTENAC,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.9G,NAF1993,N,-0.527852,45.061546,0.94,street,Cantenac 33710 Lansac,33228_v5be83,G,CANTENAC,
387566433,00018,38756643300018,O,1991-01-01,NN,,,2009-12-28T11:01:54,true,4,,,,,DONIS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,-0.536281,45.057684,0.92,street,Donis-sud 33710 Lansac,33228_b023,G,DONIS SUD,
387934599,00037,38793459900037,O,2001-06-20,NN,,,2008-01-05T19:58:32,true,3,,,,,CHATEAU MARTINAT,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.550689,45.063411,0.55,street,Martinat 33710 Lansac,33228_qmfv9r,G,MARTINAT,
387952971,00019,38795297100019,O,1900-01-01,NN,,,2015-08-20T03:16:54,false,5,,2,,LD,SABLARD,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2015-08-01,F,LA FERME DE LANSAC,,,,01.49Z,NAFRev2,N,-0.547503,45.068529,0.84,housenumber,2 Le Sablard 33710 Lansac,33228_2yjhn8_00002,G,2 LE SABLARD,
388073769,00019,38807376900019,O,1992-06-13,NN,,,2008-01-04T23:03:31,true,3,,,,LD,CANTENAC,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.527852,45.061546,0.94,street,Cantenac 33710 Lansac,33228_v5be83,G,CANTENAC,
389131145,00010,38913114500010,O,,NN,,,,true,1,,1,,PL,DONIS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2G,NAF1993,N,-0.535957,45.05813,0.59,housenumber,1 Lieu Dit Donis 33710 Lansac,33228_jbhzsz_00001,G,1 LIEU DIT DONIS,
389362062,00033,38936206200033,O,,NN,,,,true,1,,2,,RUE,CANTERANE,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1994-10-07,F,,,,,85.1G,NAF1993,N,-0.542374,45.054774,0.65,housenumber,2 Lieu Dit Canterane 33710 Lansac,33228_5d0p65_00002,G,2 LIEU DIT CANTERANE,
391275328,00014,39127532800014,O,1993-04-01,NN,,,2008-01-04T23:50:51,true,3,,,,,BEGOT,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.552819,45.066082,0.91,street,Lieu Dit Begot 33710 Lansac,33228_djia7h,G,LIEU DIT BEGOT,
391503901,00012,39150390100012,O,1993-04-01,NN,,,2016-04-26T02:50:04,false,5,,27,,,LES ANDRONS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,46.17B,NAFRev2,O,-0.525349,45.072557,0.92,housenumber,27 Lieu Dit les Androns 33710 Lansac,33228_tzjav7_00027,G,27 LIEU DIT LES ANDRONS,
391503901,00020,39150390100020,O,2014-10-31,,,,2015-07-16T08:34:18,true,2,,30,B,,LES ANDRONS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,46.17B,NAFRev2,N,-0.525805,45.07327,0.76,housenumber,30 bis Lieu Dit les Androns 33710 Lansac,33228_tzjav7_00030_bis,G,30 BIS LIEU DIT LES ANDRONS,
392392445,00012,39239244500012,O,,NN,,,,true,1,,2,,,SABLIERE SUD,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.8F,NAF1993,N,-0.526522,45.065226,0.86,housenumber,2 Lieu Dit Sabliere Sud 33710 Lansac,33228_b083_00002,G,2 LIEU DIT SABLIERE SUD,
392717336,00011,39271733600011,O,1993-09-14,NN,,,2014-05-14T04:07:13,true,4,,,,,NOLIQUET,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,-0.554942,45.068602,0.91,street,Lieu Dit Noliquet 33710 Lansac,33228_ptjpdd,G,LIEU DIT NOLIQUET,
394454458,00016,39445445800016,O,1992-01-01,NN,,,,true,4,,,,,LES ANDRONS,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,01.1G,NAF1993,N,-0.525888,45.071454,0.92,street,Lieu Dit les Androns 33710 Lansac,33228_tzjav7,G,LIEU DIT LES ANDRONS,
394516280,00028,39451628000028,O,2013-02-12,,,,2013-05-28T14:50:33,true,1,CHATEAU DE MARTINAT,,,,CHATEAU DE MARTINAT,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2013-02-12,A,,,,,64.20Z,NAFRev2,N,-0.550689,45.063411,0.49,street,Martinat 33710 Lansac,33228_qmfv9r,G,MARTINAT,
394516363,00022,39451636300022,O,2013-02-12,,,,2013-04-10T08:21:24,true,1,CHATEAU DE MARTINAT,,,,,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2013-02-12,A,,,,,68.20B,NAFRev2,N,-0.550689,45.063411,0.49,street,Martinat 33710 Lansac,33228_qmfv9r,D,MARTINAT,
394665665,00029,39466566500029,O,2001-06-20,02,2018,,2020-08-25T10:29:17,true,3,,,,,CHATEAU MARTINAT,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.550689,45.063411,0.55,street,Martinat 33710 Lansac,33228_qmfv9r,G,MARTINAT,
394824973,00041,39482497300041,O,2003-09-01,NN,,,2014-07-08T01:24:07,true,4,2 B LA VIEILLE TUILERIE,,,,,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2010-04-29,F,,,,,43.34Z,NAFRev2,N,-0.519326,45.064526,0.83,housenumber,2 La Vieille Tuilerie 33710 Lansac,33228_b074_00002,D,2 LA VIEILLE TUILERIE,
395190085,00013,39519008500013,O,1985-01-01,01,2018,,2020-08-25T10:29:46,true,3,,,,LD,LE CAILLOU,33710,LANSAC,,,33228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.528145,45.064272,0.6,street,Lieu Dit aux Cailloux 33710 Lansac,33228_zqko0o,G,LIEU DIT AUX CAILLOUX,