siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200044857,00015,20004485700015,O,2014-01-01,NN,,,2019-11-05T04:03:43,true,2,,25,,RUE,DE SAINTPOL,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2019-10-22,F,,,,,37.00Z,NAFRev2,O,2.159348,50.321768,0.86,housenumber,25 Rue de Saint Pol 62770 Fillièvres,62335_0200_00025,G,25 RUE DE SAINT POL,
216203356,00011,21620335600011,O,1983-03-01,11,2021,,2023-11-30T10:18:28,true,4,,,,RUE,DE SAINT POL,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.158513,50.320308,0.95,street,Rue de Saint Pol 62770 Fillièvres,62335_0200,G,RUE DE SAINT POL,
216203356,00029,21620335600029,O,1983-03-16,NN,,,2008-01-04T18:38:29,false,3,,,,RUE,DE SAINT POL,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SOCIAL,,,,88.99B,NAFRev2,N,2.158513,50.320308,0.95,street,Rue de Saint Pol 62770 Fillièvres,62335_0200,G,RUE DE SAINT POL,
216203356,00037,21620335600037,O,1983-12-21,02,2021,,2023-11-30T10:18:28,false,3,,4,,RUE,DE SAINT POL,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.157828,50.319571,0.95,housenumber,4 Rue de Saint Pol 62770 Fillièvres,62335_0200_00004,G,4 RUE DE SAINT POL,
216203356,00045,21620335600045,O,1997-08-01,NN,,,2008-01-04T18:38:29,false,3,MAIRIE,,,RUE,DE ST POL,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE BUREAU,,,,42.99Z,NAFRev2,N,2.158513,50.320308,0.82,street,Rue de Saint Pol 62770 Fillièvres,62335_0200,G,RUE DE SAINT POL,
246200232,00014,24620023200014,O,1983-03-01,NN,,,,true,1,,,,RUE,DE SAINT POL,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,75.1A,NAF1993,O,2.158513,50.320308,0.95,street,Rue de Saint Pol 62770 Fillièvres,62335_0200,G,RUE DE SAINT POL,
246200778,00016,24620077800016,O,1992-11-27,NN,,,2015-05-14T03:44:47,true,5,MAIRIE,,,RUE,DE SAINT POL,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,2.158513,50.320308,0.95,street,Rue de Saint Pol 62770 Fillièvres,62335_0200,G,RUE DE SAINT POL,
256200841,00011,25620084100011,O,1983-03-01,02,2021,,2023-11-30T10:19:01,true,5,MAIRIE,25,,RUE,DE SAINT-POL,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.159348,50.321768,0.95,housenumber,25 Rue de Saint Pol 62770 Fillièvres,62335_0200_00025,G,25 RUE DE SAINT POL,
256204058,00018,25620405800018,O,2002-01-29,NN,,,2016-04-26T01:31:28,true,4,MAIRIE,,,RUE,DE SAINT POL,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,37.00Z,NAFRev2,O,2.158513,50.320308,0.95,street,Rue de Saint Pol 62770 Fillièvres,62335_0200,G,RUE DE SAINT POL,
266203355,00018,26620335500018,O,1983-03-01,NN,,,2016-07-23T12:25:54,true,4,MAIRIE,,,RUE,DE ST POL,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.158513,50.320308,0.82,street,Rue de Saint Pol 62770 Fillièvres,62335_0200,G,RUE DE SAINT POL,
296202393,00017,29620239300017,O,1984-04-09,01,2021,,2023-11-30T10:19:17,true,3,MAIRIE,,,RUE,DE SAINT-POL,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.158513,50.320308,0.95,street,Rue de Saint Pol 62770 Fillièvres,62335_0200,G,RUE DE SAINT POL,
300351202,00027,30035120200027,O,1900-01-01,NN,,,2009-06-27T03:34:14,true,5,,,,,,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,93.0D,NAFRev1,O,,,0,,,,,,
306149329,00014,30614932900014,O,1900-01-01,NN,,,2020-10-29T10:11:29,false,3,,,,RTE,NATIONALE,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.158522,50.316221,0.8,street,Route Nationale 62770 Fillièvres,62335_0160,G,ROUTE NATIONALE,
306149329,00022,30614932900022,O,2020-10-28,,,,2021-02-23T10:37:22,true,1,,29,,RUE,DE FREVENT,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,46.23Z,NAFRev2,N,2.159622,50.314536,0.95,housenumber,29 Rue de Frevent 62770 Fillièvres,62335_0070_00029,G,29 RUE DE FREVENT,
310639315,00020,31063931500020,O,2004-04-01,,,,2021-02-23T10:38:48,true,3,,7,,RTE,DE FREVENT,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME DUVAL,,,,01.50Z,NAFRev2,N,2.15762,50.317357,0.79,housenumber,7 Rue de Frevent 62770 Fillièvres,62335_0070_00007,G,7 RUE DE FREVENT,
314436627,00033,31443662700033,O,1983-07-01,NN,,,2014-11-28T09:19:24,false,4,,,,RTE,DE FREVENT,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,2.159865,50.314305,0.77,street,Rue de Frevent 62770 Fillièvres,62335_0070,G,RUE DE FREVENT,
314636549,00011,31463654900011,O,,,,,,true,1,,,,RTE,DE FREVENT,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,55.60,NAP,N,2.159865,50.314305,0.77,street,Rue de Frevent 62770 Fillièvres,62335_0070,G,RUE DE FREVENT,
314852906,00010,31485290600010,O,1979-01-01,NN,,4391BZ,2015-03-18T00:59:49,true,6,,,,RUE,DU HAMETZ,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.91B,NAFRev2,N,2.164637,50.319714,0.95,street,Rue du Hametz 62770 Fillièvres,62335_0090,G,RUE DU HAMETZ,
317327021,00018,31732702100018,O,1900-01-01,,,,,false,4,,,,RUE,DU VIEUX PONT,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.161158,50.318427,0.95,street,Rue du Vieux Pont 62770 Fillièvres,62335_0240,G,RUE DU VIEUX PONT,
318820255,00020,31882025500020,O,1984-10-01,NN,,4334ZC,2016-01-31T04:41:06,true,5,,38,T,RUE,DE FREVENT,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,O,2.161342,50.313102,0.95,interpolation,38 Rue de Frevent 62770 Fillièvres,,G,36 RUE DE FREVENT,
319694170,00022,31969417000022,O,,,,,,true,1,,,,RTE,DE FREVENT,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.159865,50.314305,0.77,street,Rue de Frevent 62770 Fillièvres,62335_0070,G,RUE DE FREVENT,
322352626,00020,32235262600020,O,2007-10-15,,,,2009-02-24T05:37:57,true,3,,,,RTE,DE ST POL,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,47.71Z,NAFRev2,N,2.158513,50.320308,0.62,street,Rue de Saint Pol 62770 Fillièvres,62335_0200,G,RUE DE SAINT POL,
324124593,00017,32412459300017,O,1982-03-22,NN,,,2006-12-15T00:22:12,false,4,,,,,,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
324328509,00017,32432850900017,O,,,,,,true,1,,,,RTE,DE FREVENT,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.159865,50.314305,0.77,street,Rue de Frevent 62770 Fillièvres,62335_0070,G,RUE DE FREVENT,
326905007,00018,32690500700018,O,,NN,,,,true,1,,,,,FERME DE L ABBAYE,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.156424,50.32354,0.7,street,Rue de l’Abbaye 62770 Fillièvres,62335_0020,G,RUE DE L ABBAYE,
327522058,00020,32752205800020,O,2001-04-02,NN,,,,true,1,,14,,RUE,DU MARAIS,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,52.6D,NAF1993,N,2.16267,50.317049,0.94,housenumber,14 Rue du Marais 62770 Fillièvres,62335_0150_00014,G,14 RUE DU MARAIS,
328464144,00042,32846414400042,O,2022-02-14,,,,2022-02-05T13:34:35,true,1,,4,,RUE,ST GEORGES,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,COTTON FOOTBALL SHIRTS,46.41Z,NAFRev2,N,2.152056,50.320776,0.84,housenumber,4 Rue Saint Georges 62770 Fillièvres,62335_0190_00004,G,4 RUE SAINT GEORGES,
328628912,00011,32862891200011,O,,NN,,,,true,1,,26,,RUE,D'HESDIN,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,2.151251,50.320162,0.95,housenumber,26 Rue d'Hesdin 62770 Fillièvres,62335_0095_00026,G,26 RUE D HESDIN,
328943212,00022,32894321200022,O,,NN,,,,true,1,,,,RTE,DE ST POL,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,2.158513,50.320308,0.62,street,Rue de Saint Pol 62770 Fillièvres,62335_0200,G,RUE DE SAINT POL,
331929992,00013,33192999200013,O,1985-02-01,NN,,,2008-01-04T20:19:23,true,3,,,,RTE,DE SAINT POL,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.158513,50.320308,0.79,street,Rue de Saint Pol 62770 Fillièvres,62335_0200,G,RUE DE SAINT POL,
332086388,00011,33208638800011,O,1984-12-01,,,,,true,1,,,,RTE,DE FREVENT,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,45.1A,NAF1993,N,2.159865,50.314305,0.77,street,Rue de Frevent 62770 Fillièvres,62335_0070,G,RUE DE FREVENT,
332119296,00017,33211929600017,O,1985-04-01,NN,,,2011-01-31T13:22:00,true,5,,,,RTE,DE FREVENT A HESDIN,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.10A,NAFRev2,O,2.159865,50.314305,0.53,street,Rue de Frevent 62770 Fillièvres,62335_0070,G,RUE DE FREVENT,
332218684,00014,33221868400014,O,1985-04-01,NN,,,2008-11-07T00:51:17,false,5,,,,RUE,DE FREVENT,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,52.2C,NAFRev1,O,2.159865,50.314305,0.95,street,Rue de Frevent 62770 Fillièvres,62335_0070,G,RUE DE FREVENT,
332313394,00014,33231339400014,O,1985-04-01,NN,,,2014-07-08T00:37:20,false,5,,,,RTE,DE ST POL,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,O,2.158513,50.320308,0.62,street,Rue de Saint Pol 62770 Fillièvres,62335_0200,G,RUE DE SAINT POL,
332517473,00010,33251747300010,O,1985-05-02,,,,,true,1,,,,RUE,ST GEORGES,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,45.4C,NAF1993,N,2.153861,50.320353,0.82,street,Rue Saint Georges 62770 Fillièvres,62335_0190,G,RUE SAINT GEORGES,
333524890,00014,33352489000014,O,1985-09-04,NN,,9602AA,2020-03-09T09:48:16,false,4,,,,RUE,D'HESDIN,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,96.02A,NAFRev2,N,2.153376,50.319167,0.95,street,Rue d'Hesdin 62770 Fillièvres,62335_0095,G,RUE D HESDIN,
333524890,00022,33352489000022,O,2020-01-01,,,9602AA,2021-02-23T10:52:57,true,1,,46,,RUE,DE FREVENT,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,SALON MICHEL,96.02A,NAFRev2,N,2.162688,50.312203,0.95,housenumber,46 Rue de Frevent 62770 Fillièvres,62335_0070_00046,G,46 RUE DE FREVENT,
334434677,00012,33443467700012,O,,,,,,true,1,,,,RTE,DE FREVENT,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,2.159865,50.314305,0.77,street,Rue de Frevent 62770 Fillièvres,62335_0070,G,RUE DE FREVENT,
334481488,00024,33448148800024,O,1991-02-07,NN,,1071CB,2016-04-26T03:20:07,true,5,,,,PL,LOUIS HELLE,62770,FILLIEVRES,,,62335,,,,,,,,RUE,DU VIEUX PONT,62770,FILLIEVRES,,,62335,,,,,2014-06-30,F,,,,,10.71C,NAFRev2,O,2.159952,50.321046,0.45,street,Place du Cdt Helle 62770 Fillièvres,62335_0040,G,PLACE DU CDT HELLE,
335025680,00018,33502568000018,O,,NN,,,,true,1,,,,,,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337488662,00012,33748866200012,O,1986-03-07,NN,,4399CZ,2022-09-28T17:23:48,true,3,,,,,,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
337982128,00015,33798212800015,O,1986-04-01,NN,,,2014-07-08T00:41:50,false,2,,,,RTE,DE FREVENT,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,,,N,2.159865,50.314305,0.77,street,Rue de Frevent 62770 Fillièvres,62335_0070,G,RUE DE FREVENT,
337982128,00031,33798212800031,O,1992-01-31,,,,2011-05-11T14:49:59,false,2,,23,,RUE,D'HESDIN,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,47.64Z,NAFRev2,N,2.152106,50.31968,0.95,housenumber,23 Rue d'Hesdin 62770 Fillièvres,62335_0095_00023,G,23 RUE D HESDIN,
338122112,00018,33812211200018,O,,NN,,,,true,1,,,,RUE,DE SAINT POL,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,1993-12-18,F,,,,,80.4C,NAF1993,N,2.158513,50.320308,0.95,street,Rue de Saint Pol 62770 Fillièvres,62335_0200,G,RUE DE SAINT POL,
338413586,00011,33841358600011,O,1986-06-16,NN,,,2008-01-04T21:20:17,true,4,,,,RTE,DE FREVENT,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.159865,50.314305,0.77,street,Rue de Frevent 62770 Fillièvres,62335_0070,G,RUE DE FREVENT,
339170391,00017,33917039100017,O,,NN,,,,true,1,,,,RUE,HAMETZ,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,2.164637,50.319714,0.86,street,Rue du Hametz 62770 Fillièvres,62335_0090,G,RUE DU HAMETZ,
339181158,00017,33918115800017,O,,NN,,,,true,1,,16,,RUE,DE FREVENT,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.3Z,NAF1993,N,2.158131,50.316368,0.95,housenumber,16 Rue de Frevent 62770 Fillièvres,62335_0070_00016,G,16 RUE DE FREVENT,
339971343,00019,33997134300019,O,,NN,,,,true,1,,,,RTE,DE FREVENT,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,2.159865,50.314305,0.77,street,Rue de Frevent 62770 Fillièvres,62335_0070,G,RUE DE FREVENT,
340358316,00032,34035831600032,O,2016-10-15,,,,2017-02-27T08:25:39,true,1,,,,RUE,DU PRE SEIGNEUR,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2016-10-15,A,,,,,02.10Z,NAFRev2,N,2.15538,50.320411,0.94,street,Rue du Pré Seigneur 62770 Fillièvres,62335_0170,G,RUE DU PRE SEIGNEUR,
340553619,00024,34055361900024,O,2013-09-01,,,,2021-02-23T10:56:32,true,1,,12,,RUE,DU 08 MAI 1945,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,77.21Z,NAFRev2,N,2.163942,50.315469,0.83,housenumber,12 Rue du 8 Mai 1945 62770 Fillièvres,62335_414ora_00012,G,12 RUE DU 8 MAI 1945,
340924554,00017,34092455400017,O,1987-01-01,NN,,,2010-01-11T22:35:19,true,4,HAMEAU DU HAMETZ,,,,HAMEAU DU HAMETZ,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.11Z,NAFRev2,N,2.164637,50.319714,0.68,street,Rue du Hametz 62770 Fillièvres,62335_0090,G,RUE DU HAMETZ,
341242964,00011,34124296400011,O,1987-04-01,NN,,,2008-01-04T21:50:29,true,3,,,,,,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
345081103,00011,34508110300011,O,,NN,,,,true,1,,,,,,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347430647,00011,34743064700011,O,1988-07-05,NN,,,2019-10-05T03:39:40,true,3,,,,,,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347788960,00016,34778896000016,O,,NN,,,,true,1,,,,,LE MAMETZ,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.00,NAP,N,2.165667,50.320551,0.56,locality,Ruelle du Hametz 62770 Fillièvres,62335_0091,G,RUELLE DU HAMETZ,
348533217,00017,34853321700017,O,,NN,,,,true,1,,,,RTE,DE FREVENT,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,2.159865,50.314305,0.77,street,Rue de Frevent 62770 Fillièvres,62335_0070,G,RUE DE FREVENT,
348824947,00017,34882494700017,O,,NN,,,,true,1,,,,RUE,DE L ABBAYE,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,2.156424,50.32354,0.95,street,Rue de l’Abbaye 62770 Fillièvres,62335_0020,G,RUE DE L ABBAYE,
350167607,00018,35016760700018,O,,,,,,true,1,,,,RTE,DE FREVENT,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,48.02,NAP,N,2.159865,50.314305,0.77,street,Rue de Frevent 62770 Fillièvres,62335_0070,G,RUE DE FREVENT,
351522305,00017,35152230500017,O,1989-07-10,NN,,,2008-01-04T23:30:40,true,5,,,,RUE,DE FREVENT,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,2.159865,50.314305,0.95,street,Rue de Frevent 62770 Fillièvres,62335_0070,G,RUE DE FREVENT,
351992334,00067,35199233400067,O,2014-08-10,NN,,,2021-02-23T11:04:30,true,1,,19,,RUE,D'HESDIN,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2014-08-10,A,,,,,74.30Z,NAFRev2,N,2.152386,50.319519,0.95,housenumber,19 Rue d'Hesdin 62770 Fillièvres,62335_0095_00019,G,19 RUE D HESDIN,
353084759,00029,35308475900029,O,1994-07-20,NN,,,2008-09-30T10:37:00,true,3,,,,RTE,DE FREVENT,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.159865,50.314305,0.77,street,Rue de Frevent 62770 Fillièvres,62335_0070,G,RUE DE FREVENT,
353387905,00014,35338790500014,O,,NN,,,,true,1,,,,,,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353425937,00011,35342593700011,O,,NN,,,2006-11-25T11:15:46,true,1,,,,RUE,DE SAINT POL,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,80.4C,NAF1993,N,2.158513,50.320308,0.95,street,Rue de Saint Pol 62770 Fillièvres,62335_0200,G,RUE DE SAINT POL,
356000315,04539,35600031504539,O,1991-01-01,NN,,,2009-10-17T12:33:06,false,4,,12,,RTE,D'HESDIN,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.153561,50.319084,0.78,housenumber,12 Rue d'Hesdin 62770 Fillièvres,62335_0095_00012,G,12 RUE D HESDIN,
377754379,00016,37775437900016,O,,NN,,,,true,1,,,,RTE,DE FREVENT,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,2.159865,50.314305,0.77,street,Rue de Frevent 62770 Fillièvres,62335_0070,G,RUE DE FREVENT,
378953194,00024,37895319400024,O,1998-10-01,NN,,,2009-06-27T06:17:31,false,3,,,,RUE,DE FREVENT,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,20.3Z,NAFRev1,O,2.159865,50.314305,0.95,street,Rue de Frevent 62770 Fillièvres,62335_0070,G,RUE DE FREVENT,
379030638,00033,37903063800033,O,2008-08-11,,,4391AZ,2023-10-11T19:40:22,false,2,,,,RTE,DE FREVENT,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2023-07-31,F,,,,,43.91B,NAFRev2,N,2.159865,50.314305,0.77,street,Rue de Frevent 62770 Fillièvres,62335_0070,G,RUE DE FREVENT,
379935356,00020,37993535600020,O,1993-01-01,NN,,,,false,3,,,,RTE,NATIONALE,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,1993-12-25,F,SCM MAISON MEDICALE DE LA CANCHE,,,,85.1C,NAF1993,N,2.158522,50.316221,0.8,street,Route Nationale 62770 Fillièvres,62335_0160,G,ROUTE NATIONALE,
381216845,00010,38121684500010,O,,NN,,,,true,1,,,,,,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382004042,00026,38200404200026,O,,NN,,,,true,1,,,,RUE,DE FREVENT,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.159865,50.314305,0.95,street,Rue de Frevent 62770 Fillièvres,62335_0070,G,RUE DE FREVENT,
382973246,00012,38297324600012,O,1991-07-22,NN,,,2018-12-17T09:38:59,true,4,,,,RUE,DE FREVENT,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2018-11-27,F,,,,,68.20B,NAFRev2,N,2.159865,50.314305,0.95,street,Rue de Frevent 62770 Fillièvres,62335_0070,G,RUE DE FREVENT,
388147381,00015,38814738100015,O,1992-06-01,NN,,,2006-10-28T01:19:47,false,3,,,,RUE,DU HAMETZ,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2G,NAFRev1,N,2.164637,50.319714,0.95,street,Rue du Hametz 62770 Fillièvres,62335_0090,G,RUE DU HAMETZ,
388147381,00023,38814738100023,O,2004-05-31,,,,2010-03-29T07:41:39,false,4,,,,RUE,DE FREVENT,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.47Z,NAFRev2,N,2.159865,50.314305,0.95,street,Rue de Frevent 62770 Fillièvres,62335_0070,G,RUE DE FREVENT,
388147381,00031,38814738100031,O,2010-01-01,NN,,,2017-05-04T03:06:47,true,3,,14,,RUE,DU MARAIS,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.47Z,NAFRev2,O,2.16267,50.317049,0.94,housenumber,14 Rue du Marais 62770 Fillièvres,62335_0150_00014,G,14 RUE DU MARAIS,
389952086,00012,38995208600012,O,1993-01-01,NN,,,2021-10-27T08:17:37,true,6,,,,RTE,DE FREVENT,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2019-11-27,F,,,,,56.30Z,NAFRev2,O,2.159865,50.314305,0.77,street,Rue de Frevent 62770 Fillièvres,62335_0070,G,RUE DE FREVENT,
390254183,00010,39025418300010,O,,NN,,,,true,1,,,,RUE,DE ST GEORGES,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,01.1D,NAF1993,N,2.153861,50.320353,0.69,street,Rue Saint Georges 62770 Fillièvres,62335_0190,G,RUE SAINT GEORGES,
390696391,00015,39069639100015,O,1993-03-13,NN,,,2011-05-20T06:20:26,false,4,,,,RTE,NATIONALE,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2011-03-26,F,,,,,68.20B,NAFRev2,N,2.158522,50.316221,0.8,street,Route Nationale 62770 Fillièvres,62335_0160,G,ROUTE NATIONALE,
390701027,00018,39070102700018,O,1993-03-13,NN,,,2023-01-10T16:56:00,true,4,,,,RTE,NATIONALE,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2022-08-22,F,,,,,82.19Z,NAFRev2,N,2.158522,50.316221,0.8,street,Route Nationale 62770 Fillièvres,62335_0160,G,ROUTE NATIONALE,
390989010,00017,39098901000017,O,1993-04-10,NN,,,2012-06-01T09:15:13,true,3,FILLIEVRES,,,RTE,NATIONALE,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.158522,50.316221,0.8,street,Route Nationale 62770 Fillièvres,62335_0160,G,ROUTE NATIONALE,
391002094,00020,39100209400020,O,2004-07-01,NN,,,2008-11-08T00:53:37,true,3,,23,,RUE,DE FREVENT,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,52.2C,NAFRev1,O,2.158587,50.31535,0.95,housenumber,23 Rue de Frevent 62770 Fillièvres,62335_0070_00023,G,23 RUE DE FREVENT,
391301769,00017,39130176900017,O,1993-05-01,NN,,,,true,1,,,,RTE,DE FREVENT,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,50.2Z,NAF1993,O,2.159865,50.314305,0.77,street,Rue de Frevent 62770 Fillièvres,62335_0070,G,RUE DE FREVENT,
391656550,00020,39165655000020,O,2011-02-01,,,,2012-11-09T00:53:27,true,1,,3,,RUE,DU PRE SEIGNEUR,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,96.09Z,NAFRev2,N,2.155387,50.320457,0.94,housenumber,3 Rue du Pré Seigneur 62770 Fillièvres,62335_0170_00003,G,3 RUE DU PRE SEIGNEUR,
391869906,00019,39186990600019,O,1993-07-01,NN,,,2007-01-26T11:28:31,true,2,,22,,RTE,DE FREVENT,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,,,,2.158731,50.314978,0.8,housenumber,22 Rue de Frevent 62770 Fillièvres,62335_0070_00022,G,22 RUE DE FREVENT,
392630976,00018,39263097600018,O,1993-09-27,NN,,,,false,4,,,,RTE,DE FREVENT,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,70.2A,NAF1993,N,2.159865,50.314305,0.77,street,Rue de Frevent 62770 Fillièvres,62335_0070,G,RUE DE FREVENT,
394274120,00010,39427412000010,O,1983-01-01,NN,,,2022-06-18T04:16:39,true,6,,,,RTE,DE FREVENT,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,68.20B,NAFRev2,N,2.159865,50.314305,0.77,street,Rue de Frevent 62770 Fillièvres,62335_0070,G,RUE DE FREVENT,
394570642,00014,39457064200014,O,1994-01-01,NN,,,,false,4,MAISON MEDICALE CANCHE,,,RTE,DE FREVENT,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,85.1G,NAF1993,N,2.159865,50.314305,0.77,street,Rue de Frevent 62770 Fillièvres,62335_0070,G,RUE DE FREVENT,
394586242,00015,39458624200015,O,1994-03-22,NN,,,2018-09-29T12:22:36,true,4,,,,RTE,DE FREVENT,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,68.20A,NAFRev2,O,2.159865,50.314305,0.77,street,Rue de Frevent 62770 Fillièvres,62335_0070,G,RUE DE FREVENT,
397520461,00013,39752046100013,O,1994-06-10,00,2020,,2022-08-29T09:18:59,true,5,,,,RUE,ST GEORGES,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.19Z,NAFRev2,O,2.153861,50.320353,0.82,street,Rue Saint Georges 62770 Fillièvres,62335_0190,G,RUE SAINT GEORGES,
399151059,00017,39915105900017,O,1994-11-16,NN,,,2022-03-30T11:32:43,true,4,,,,RTE,DE ST POL,62770,FILLIEVRES,,,62335,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,68.20A,NAFRev2,N,2.158513,50.320308,0.62,street,Rue de Saint Pol 62770 Fillièvres,62335_0200,G,RUE DE SAINT POL,