id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-725468,2023-01-11,000001,Vente,15000,,,MANE HALAN,C255,56310,56188,Quistinic,56,,,56188000ZV0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,163446,-3.098104,47.919702
2023-725468,2023-01-11,000001,Vente,15000,,,MANE HALAN,C255,56310,56188,Quistinic,56,,,56188000ZV0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3898,-3.098291,47.91874
2023-725472,2023-01-20,000001,Vente,6000,,,MANE HALLAN,C257,56310,56188,Quistinic,56,,,56188000ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,17581,-3.110661,47.925909
2023-725472,2023-01-20,000001,Vente,6000,,,MANE HALLAN,C257,56310,56188,Quistinic,56,,,56188000ZM0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5710,-3.110661,47.925909
2023-725480,2023-01-18,000002,Vente,3500,,,LE ROCH,D530,56310,56188,Quistinic,56,,,56188000YC0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7430,-3.101057,47.894889
2023-725480,2023-01-18,000002,Vente,3500,,,LE ROCH,D530,56310,56188,Quistinic,56,,,56188000YC0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,693,-3.100624,47.895666
2023-725480,2023-01-18,000002,Vente,3500,,,LE ROCH,D530,56310,56188,Quistinic,56,,,56188000YC0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2474,-3.099462,47.895836
2023-725480,2023-01-18,000002,Vente,3500,,,LE ROCH,D530,56310,56188,Quistinic,56,,,56188000YC0029,,,,,,,,,,,,,0,,,,,T,terres,,,7336,-3.099462,47.895836
2023-725480,2023-01-18,000002,Vente,3500,,,LE ROCH,D530,56310,56188,Quistinic,56,,,56188000YC0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6297,-3.099462,47.895836
2023-725653,2023-01-31,000001,Vente,192950,1,,PL DE L ARCADE,0001,56310,56188,Quistinic,56,,,56188000YM0051,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,221,-3.134622,47.904386
2023-725653,2023-01-31,000001,Vente,192950,,,PL DE L ARCADE,0001,56310,56188,Quistinic,56,,,56188000YM0132,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.134521,47.904421
2023-725715,2023-01-23,000001,Vente,176501,5306,,PONT AUGAN,D212,56310,56188,Quistinic,56,,,56188000YH0096,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1084,-3.111037,47.883563
2023-725901,2023-01-31,000001,Vente,62000,,,KERVEGANT,C036,56310,56188,Quistinic,56,,,56188000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,620,-3.161766,47.918052
2023-725901,2023-01-31,000001,Vente,62000,,,KERVEGANT,C036,56310,56188,Quistinic,56,,,56188000ZB0030,,,,,,,,,,,,,0,,,,,S,sols,,,700,-3.161766,47.918052
2023-725901,2023-01-31,000001,Vente,62000,5094,,KERVREGAN,B901,56310,56188,Quistinic,56,,,56188000ZB0036,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4299,-3.162246,47.918559
2023-725901,2023-01-31,000001,Vente,62000,5094,,KERVREGAN,B901,56310,56188,Quistinic,56,,,56188000ZB0036,,,,,,,,,,,,,0,1,Maison,54,1,T,terres,,,4299,-3.162246,47.918559
2023-725901,2023-01-31,000001,Vente,62000,5094,,KERVREGAN,B901,56310,56188,Quistinic,56,,,56188000ZB0036,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,900,-3.162246,47.918559
2023-725901,2023-01-31,000001,Vente,62000,5094,,KERVREGAN,B901,56310,56188,Quistinic,56,,,56188000ZB0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,-3.162246,47.918559
2023-726216,2023-01-26,000001,Vente,1500,,,LANN QUISTINIC,C064,56310,56188,Quistinic,56,,,56188000ZW0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8955,-3.117766,47.911911
2023-726993,2023-03-03,000001,Vente,2000,,,TOURADEN,D757,56310,56188,Quistinic,56,,,56188000ZK0045,,,,,,,,,,,,,0,,,,,P,prés,,,4997,-3.12914,47.929158
2023-726994,2023-03-08,000001,Vente,12000,,,NEVEDIC,B830,56310,56188,Quistinic,56,,,56188000YO0077,,,,,,,,,,,,,0,,,,,L,landes,,,3081,-3.149717,47.890324
2023-726996,2023-03-03,000001,Vente,1500,,,STANGOUSTIN,D602,56310,56188,Quistinic,56,,,56188000ZW0051,,,,,,,,,,,,,0,,,,,S,sols,,,500,-3.109222,47.91721
2023-726996,2023-03-03,000001,Vente,1500,,,STANGOUSTIN,D602,56310,56188,Quistinic,56,,,56188000ZW0051,,,,,,,,,,,,,0,,,,,T,terres,,,3116,-3.109222,47.91721
2023-727015,2023-03-09,000001,Vente,2072,,,LE HELLEGUY,B812,56310,56188,Quistinic,56,,,56188000ZK0053,,,,,,,,,,,,,0,,,,,T,terres,,,3989,-3.127213,47.932653
2023-727255,2023-03-15,000002,Vente,230000,,,KERMANIO,B885,56310,56188,Quistinic,56,,,56188000YH0156,,,,,,,,,,,,,0,,,,,L,landes,,,184,-3.115841,47.889048
2023-727255,2023-03-15,000002,Vente,230000,5704,,KERMANIO,B885,56310,56188,Quistinic,56,,,56188000YH0173,,,,,,,,,,,,,0,1,Maison,149,8,,,,,,-3.116042,47.889119
2023-727255,2023-03-15,000002,Vente,230000,5704,,KERMANIO,B885,56310,56188,Quistinic,56,,,56188000YH0173,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-3.116042,47.889119
2023-727255,2023-03-15,000002,Vente,230000,5704,,KERMANIO,B885,56310,56188,Quistinic,56,,,56188000YH0173,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-3.116042,47.889119
2023-727521,2023-03-25,000001,Vente,120000,,,LE PLACELLO,D200,56310,56188,Quistinic,56,,,56188000ZL0002,,,,,,,,,,,,,0,,,,,P,prés,,,2198,-3.128006,47.926099
2023-727521,2023-03-25,000001,Vente,120000,,,LE PLACELLO,D200,56310,56188,Quistinic,56,,,56188000ZL0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7204,-3.128006,47.926099
2023-727521,2023-03-25,000001,Vente,120000,,,KERQUERE,D740,56310,56188,Quistinic,56,,,56188000ZL0009,,,,,,,,,,,,,0,,,,,P,prés,,,11385,-3.116893,47.922863
2023-727521,2023-03-25,000001,Vente,120000,5436,,KERQUERE,D740,56310,56188,Quistinic,56,,,56188000ZL0021,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1984,-3.118803,47.921714
2023-727521,2023-03-25,000001,Vente,120000,5436,,KERQUERE,D740,56310,56188,Quistinic,56,,,56188000ZL0021,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,6369,-3.118803,47.921714
2023-727521,2023-03-25,000001,Vente,120000,,,KERQUERE,D740,56310,56188,Quistinic,56,,,56188000ZL0022,,,,,,,,,,,,,0,,,,,S,sols,,,684,-3.11769,47.921988
2023-727521,2023-03-25,000001,Vente,120000,,,KERQUERE,D740,56310,56188,Quistinic,56,,,56188000ZL0025,,,,,,,,,,,,,0,,,,,L,landes,,,140,-3.118025,47.921424
2023-727937,2023-04-18,000002,Echange,150,,,LE QUELLENEC,D522,56310,56188,Quistinic,56,,,56188000YH0178,,,,,,,,,,,,,0,,,,,S,sols,,,43,-3.121355,47.887219
2023-728030,2023-04-07,000001,Vente,100000,1,,RUE AR PENNDUIG - MESANGE,0044,56310,56188,Quistinic,56,,,56188000YD0034,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,721,-3.109649,47.906465
2023-728030,2023-04-07,000001,Vente,100000,1,,RUE AR PENNDUIG - MESANGE,0044,56310,56188,Quistinic,56,,,56188000YD0034,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,721,-3.109649,47.906465
2023-728030,2023-04-07,000001,Vente,100000,1,,RUE AR PENNDUIG - MESANGE,0044,56310,56188,Quistinic,56,,,56188000YD0034,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-3.109649,47.906465
2023-728030,2023-04-07,000001,Vente,100000,1,,RUE AR PENNDUIG - MESANGE,0044,56310,56188,Quistinic,56,,,56188000YD0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.109649,47.906465
2023-728098,2023-04-04,000001,Vente,19500,,,PONT AUGAN,D212,56310,56188,Quistinic,56,,,56188000YH0083,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10021,-3.112929,47.884424
2023-728109,2023-04-11,000002,Vente,2000,,,RUE DE LA MAIRIE,0038,56310,56188,Quistinic,56,,,56188000YL0178,,,,,,,,,,,,,0,,,,,S,sols,,,276,-3.134171,47.904992
2023-728307,2023-04-18,000001,Vente,32000,5194,,KERBELZIC,B848,56310,56188,Quistinic,56,,,56188000ZS0011,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1338,-3.082167,47.925058
2023-729053,2023-05-31,000001,Vente,60000,10,,RUE AR GWENNILI - HIRONDELLE,0018,56310,56188,Quistinic,56,,,56188000YD0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.108146,47.905404
2023-729053,2023-05-31,000001,Vente,60000,10,,RUE AR GWENNILI - HIRONDELLE,0018,56310,56188,Quistinic,56,,,56188000YD0022,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,-3.108146,47.905404
2023-729053,2023-05-31,000001,Vente,60000,10,,RUE AR GWENNILI - HIRONDELLE,0018,56310,56188,Quistinic,56,,,56188000YD0022,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,842,-3.108146,47.905404
2023-729053,2023-05-31,000001,Vente,60000,10,,RUE AR GWENNILI - HIRONDELLE,0018,56310,56188,Quistinic,56,,,56188000YD0022,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,842,-3.108146,47.905404
2023-729124,2023-05-25,000001,Vente,194670,,,KERNAVENANT,B891,56310,56188,Quistinic,56,,,56188000YL0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,861,-3.1312,47.90532
2023-729124,2023-05-25,000001,Vente,194670,2,,PARC CHAPELAIN,C409,56310,56188,Quistinic,56,,,56188000YL0084,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,-3.131814,47.905343
2023-729124,2023-05-25,000001,Vente,194670,2,,PARC CHAPELAIN,C409,56310,56188,Quistinic,56,,,56188000YL0084,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,1109,-3.131814,47.905343
2023-729194,2023-06-08,000001,Vente,240000,,,MOULIN DE POBLAYE,C286,56310,56188,Quistinic,56,,,56188000YV0010,,,,,,,,,,,,,0,,,,,L,landes,,,1690,-3.186524,47.907033
2023-729194,2023-06-08,000001,Vente,240000,,,MOULIN DE POBLAYE,C286,56310,56188,Quistinic,56,,,56188000YV0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3433,-3.181903,47.906689
2023-729194,2023-06-08,000001,Vente,240000,,,MOULIN DE POBLAYE,C286,56310,56188,Quistinic,56,,,56188000YV0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3712,-3.182019,47.906374
2023-729194,2023-06-08,000001,Vente,240000,,,MOULIN DE POBLAYE,C286,56310,56188,Quistinic,56,,,56188000YV0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5235,-3.180399,47.906106
2023-729194,2023-06-08,000001,Vente,240000,,,MOULIN DE POBLAYE,C286,56310,56188,Quistinic,56,,,56188000YV0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5496,-3.18088,47.906699
2023-729194,2023-06-08,000001,Vente,240000,5085,,MOULIN DE POBLAYE,C286,56310,56188,Quistinic,56,,,56188000ZA0060,,,,,,,,,,,,,0,1,Maison,169,2,P,prés,,,2694,-3.18439,47.907754
2023-729194,2023-06-08,000001,Vente,240000,5085,,MOULIN DE POBLAYE,C286,56310,56188,Quistinic,56,,,56188000ZA0060,,,,,,,,,,,,,0,1,Maison,169,2,S,sols,,,1037,-3.18439,47.907754
2023-729194,2023-06-08,000001,Vente,240000,5085,,MOULIN DE POBLAYE,C286,56310,56188,Quistinic,56,,,56188000ZA0060,,,,,,,,,,,,,0,1,Maison,169,2,BT,taillis simples,,,4450,-3.18439,47.907754
2023-729194,2023-06-08,000001,Vente,240000,,,MOULIN DE POBLAYE,C286,56310,56188,Quistinic,56,,,56188000ZA0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5906,-3.186383,47.908505
2023-729194,2023-06-08,000001,Vente,240000,,,MOULIN DE POBLAYE,C286,56310,56188,Quistinic,56,,,56188000ZA0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6816,-3.186649,47.907984
2023-729194,2023-06-08,000001,Vente,240000,,,MOULIN DE POBLAYE,C286,56310,56188,Quistinic,56,,,56188000ZA0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3934,-3.188045,47.908589
2023-729375,2023-06-16,000001,Vente,265000,16,,RUE D HENNEBONT,0029,56310,56188,Quistinic,56,,,56188000YM0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,765,0,S,sols,,,2476,-3.13806,47.904235
2023-729375,2023-06-16,000001,Vente,265000,16,,RUE D HENNEBONT,0029,56310,56188,Quistinic,56,,,56188000YM0118,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,2476,-3.13806,47.904235
2023-729567,2023-06-10,000001,Vente,92000,5213,,LE GOSLEN,B764,56310,56188,Quistinic,56,,,56188000ZX0018,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,902,-3.100465,47.915952
2023-729693,2023-06-13,000001,Vente,42500,5559,,RUE DU MANEGUEN,0039,56310,56188,Quistinic,56,,,56188000YM0101,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,161,-3.135692,47.90393
2023-729693,2023-06-13,000001,Vente,42500,5559,,RUE DU MANEGUEN,0039,56310,56188,Quistinic,56,,,56188000YM0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,-3.135692,47.90393
2023-729703,2023-06-09,000001,Vente,3000,,,LANN QUISTINIC,C064,56310,56188,Quistinic,56,,,56188000ZH0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21826,-3.119105,47.911741
2023-729799,2023-06-20,000001,Vente,115000,5223,,LE LUIDIC,C245,56310,56188,Quistinic,56,,,56188000ZV0048,,,,,,,,,,,,,0,1,Maison,63,5,J,jardins,,,790,-3.09891,47.916985
2023-729799,2023-06-20,000001,Vente,115000,5223,,LE LUIDIC,C245,56310,56188,Quistinic,56,,,56188000ZV0048,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,500,-3.09891,47.916985
2023-729799,2023-06-20,000001,Vente,115000,,,LE LUIDIC,C245,56310,56188,Quistinic,56,,,56188000ZV0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5158,-3.101202,47.917531
2023-729834,2023-06-12,000001,Vente,190000,5052,,SAINT QUION,D558,56310,56188,Quistinic,56,,,56188000YS0026,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,643,-3.173408,47.889587
2023-729834,2023-06-12,000001,Vente,190000,5052,,SAINT QUION,D558,56310,56188,Quistinic,56,,,56188000YS0026,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,700,-3.173408,47.889587
2023-730057,2023-06-30,000002,Vente,7500,,,COET ORGANT,B166,56310,56188,Quistinic,56,,,56188000YV0080,,,,,,,,,,,,,0,,,,,S,sols,,,72,,
2023-730272,2023-07-12,000001,Vente,49500,11,,RUE DE LA FONTAINE,0010,56310,56188,Quistinic,56,,,56188000YL0116,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,247,-3.132968,47.904392
2023-730344,2023-07-07,000001,Vente,235500,5221,,LE LUIDIC,C245,56310,56188,Quistinic,56,,,56188000ZV0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1400,-3.098783,47.91762
2023-730344,2023-07-07,000001,Vente,235500,5221,,LE LUIDIC,C245,56310,56188,Quistinic,56,,,56188000ZV0047,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1400,-3.098783,47.91762
2023-730344,2023-07-07,000001,Vente,235500,5221,,LE LUIDIC,C245,56310,56188,Quistinic,56,,,56188000ZV0047,,,,,,,,,,,,,0,1,Maison,80,4,BR,futaies résineuses,,,18791,-3.098783,47.91762
2023-730344,2023-07-07,000001,Vente,235500,5221,,LE LUIDIC,C245,56310,56188,Quistinic,56,,,56188000ZV0047,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,18791,-3.098783,47.91762
2023-730485,2023-07-10,000001,Vente,37000,,,LE NISTOIR,C301,56310,56188,Quistinic,56,,,56188000YI0002,,,,,,,,,,,,,0,,,,,T,terres,,,42734,-3.133714,47.897192
2023-730485,2023-07-10,000001,Vente,37000,,,TALHOET DU CHENTIL,D642,56310,56188,Quistinic,56,,,56188000YI0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5881,-3.126194,47.887187
2023-730485,2023-07-10,000001,Vente,37000,,,TALHOET DU CHENTIL,D642,56310,56188,Quistinic,56,,,56188000YI0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5901,-3.126194,47.887187
2023-730485,2023-07-10,000001,Vente,37000,,,MINAZEN,C278,56310,56188,Quistinic,56,,,56188000YI0035,,,,,,,,,,,,,0,,,,,P,prés,,,1705,-3.127174,47.885888
2023-730485,2023-07-10,000001,Vente,37000,,,MINAZEN,C278,56310,56188,Quistinic,56,,,56188000YI0035,,,,,,,,,,,,,0,,,,,T,terres,,,6746,-3.127174,47.885888
2023-730485,2023-07-10,000001,Vente,37000,,,MINAZEN,C278,56310,56188,Quistinic,56,,,56188000YI0035,,,,,,,,,,,,,0,,,,,P,prés,,,4893,-3.127174,47.885888
2023-730485,2023-07-10,000001,Vente,37000,,,LE NISTOIR,C301,56310,56188,Quistinic,56,,,56188000YN0029,,,,,,,,,,,,,0,,,,,P,prés,,,5985,-3.132123,47.900859
2023-730485,2023-07-10,000001,Vente,37000,,,LE NISTOIR,C301,56310,56188,Quistinic,56,,,56188000YN0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5104,-3.132123,47.900859
2023-730485,2023-07-10,000001,Vente,37000,,,LE NISTOIR,C301,56310,56188,Quistinic,56,,,56188000YN0029,,,,,,,,,,,,,0,,,,,T,terres,,,20469,-3.132123,47.900859
2023-730485,2023-07-10,000001,Vente,37000,,,LE NISTOIR,C301,56310,56188,Quistinic,56,,,56188000YN0029,,,,,,,,,,,,,0,,,,,L,landes,,,7105,-3.132123,47.900859
2023-730496,2023-07-18,000001,Vente,280000,,,LE CRANN,B376,56310,56188,Quistinic,56,,,56188000ZA0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12846,-3.184797,47.91286
2023-730496,2023-07-18,000001,Vente,280000,,,LE CRANN,B376,56310,56188,Quistinic,56,,,56188000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,5164,-3.184797,47.91286
2023-730496,2023-07-18,000001,Vente,280000,5141,,CRANN,B377,56310,56188,Quistinic,56,,,56188000ZA0078,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,6301,-3.183469,47.911818
2023-730496,2023-07-18,000001,Vente,280000,5141,,CRANN,B377,56310,56188,Quistinic,56,,,56188000ZA0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-3.183469,47.911818
2023-730496,2023-07-18,000001,Vente,280000,5141,,CRANN,B377,56310,56188,Quistinic,56,,,56188000ZA0078,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,700,-3.183469,47.911818
2023-730496,2023-07-18,000001,Vente,280000,5141,,CRANN,B377,56310,56188,Quistinic,56,,,56188000ZA0078,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6301,-3.183469,47.911818
2023-730522,2023-07-18,000001,Vente,571238,9001,,CRANN,B377,56310,56188,Quistinic,56,,,56188000ZA0073,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,700,-3.184347,47.911097
2023-730522,2023-07-18,000001,Vente,571238,9001,,CRANN,B377,56310,56188,Quistinic,56,,,56188000ZA0073,,,,,,,,,,,,,0,1,Maison,77,3,T,terres,,,5885,-3.184347,47.911097
2023-730522,2023-07-18,000001,Vente,571238,9001,,CRANN,B377,56310,56188,Quistinic,56,,,56188000ZA0073,,,,,,,,,,,,,0,1,Maison,77,3,BR,futaies résineuses,,,5031,-3.184347,47.911097
2023-730522,2023-07-18,000001,Vente,571238,,,LE CRANN,B376,56310,56188,Quistinic,56,,,56188000ZA0076,,,,,,,,,,,,,0,,,,,S,sols,,,14,-3.183827,47.911515
2023-730522,2023-07-18,000001,Vente,571238,5675,,CRANN,B377,56310,56188,Quistinic,56,,,56188000ZA0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1810,-3.184743,47.911887
2023-730522,2023-07-18,000001,Vente,571238,5675,,CRANN,B377,56310,56188,Quistinic,56,,,56188000ZA0079,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,1810,-3.184743,47.911887
2023-730522,2023-07-18,000001,Vente,571238,5675,,CRANN,B377,56310,56188,Quistinic,56,,,56188000ZA0079,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1810,-3.184743,47.911887
2023-730522,2023-07-18,000001,Vente,571238,5675,,CRANN,B377,56310,56188,Quistinic,56,,,56188000ZA0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1810,-3.184743,47.911887
2023-730522,2023-07-18,000001,Vente,571238,5675,,CRANN,B377,56310,56188,Quistinic,56,,,56188000ZA0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1810,-3.184743,47.911887
2023-731091,2023-08-11,000001,Vente,16055.6,,,TREBLAVET,D681,56310,56188,Quistinic,56,,,56188000YH0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5475,-3.120382,47.884648
2023-731091,2023-08-11,000001,Vente,16055.6,,,LE QUELLENEC,D522,56310,56188,Quistinic,56,,,56188000YH0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,-3.12253,47.884526
2023-731170,2023-07-22,000001,Vente,130000,5708,,SINERTY,D574,56310,56188,Quistinic,56,,,56188000ZY0048,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,1310,-3.085217,47.906726
2023-731170,2023-07-22,000001,Vente,130000,5708,,SINERTY,D574,56310,56188,Quistinic,56,,,56188000ZY0048,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,-3.085217,47.906726
2023-731170,2023-07-22,000001,Vente,130000,,,SINERTY,D574,56310,56188,Quistinic,56,,,56188000ZY0079,,,,,,,,,,,,,0,,,,,L,landes,,,3652,-3.085618,47.906194
2023-731170,2023-07-22,000001,Vente,130000,,,SINERTY,D574,56310,56188,Quistinic,56,,,56188000ZY0081,,,,,,,,,,,,,0,,,,,T,terres,,,2449,-3.084507,47.906619
2023-732209,2023-09-21,000001,Vente,90000,14,,RUE AR GWENNILI - HIRONDELLE,0018,56310,56188,Quistinic,56,,,56188000YD0019,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,1501,-3.107357,47.905235
2023-732209,2023-09-21,000001,Vente,90000,14,,RUE AR GWENNILI - HIRONDELLE,0018,56310,56188,Quistinic,56,,,56188000YD0019,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1501,-3.107357,47.905235
2023-732209,2023-09-21,000001,Vente,90000,14,,RUE AR GWENNILI - HIRONDELLE,0018,56310,56188,Quistinic,56,,,56188000YD0019,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,-3.107357,47.905235
2023-732209,2023-09-21,000001,Vente,90000,14,,RUE AR GWENNILI - HIRONDELLE,0018,56310,56188,Quistinic,56,,,56188000YD0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.107357,47.905235
2023-732455,2023-09-25,000001,Vente,225000,9001,,KERAMOUR,B843,56310,56188,Quistinic,56,,,56188000ZI0038,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,3027,-3.13625,47.918615
2023-732455,2023-09-25,000001,Vente,225000,9001,,KERAMOUR,B843,56310,56188,Quistinic,56,,,56188000ZI0038,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,-3.13625,47.918615
2023-732935,2023-10-06,000001,Vente,57000,,,KERVEHENNEC,B902,56310,56188,Quistinic,56,,,56188000YO0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5909,-3.16151,47.896662
2023-732935,2023-10-06,000001,Vente,57000,,,KERGUENAL BIHAN,B870,56310,56188,Quistinic,56,,,56188000YR0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7197,-3.164115,47.893081
2023-732935,2023-10-06,000001,Vente,57000,,,KERGUENAL BIHAN,B870,56310,56188,Quistinic,56,,,56188000YR0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16120,-3.164115,47.893081
2023-732935,2023-10-06,000001,Vente,57000,,,KERGUENAL BIHAN,B870,56310,56188,Quistinic,56,,,56188000YR0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2606,-3.164115,47.893081
2023-732935,2023-10-06,000001,Vente,57000,,,KERGUENAL BIHAN,B870,56310,56188,Quistinic,56,,,56188000YR0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7813,-3.164115,47.893081
2023-732935,2023-10-06,000001,Vente,57000,,,KERGUENAL BIHAN,B870,56310,56188,Quistinic,56,,,56188000YR0004,,,,,,,,,,,,,0,,,,,L,landes,,,83327,-3.164115,47.893081
2023-732935,2023-10-06,000001,Vente,57000,,,KERGUENAL BIHAN,B870,56310,56188,Quistinic,56,,,56188000YR0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50265,-3.164115,47.893081
2023-732935,2023-10-06,000001,Vente,57000,,,KERGUENAL BIHAN,B870,56310,56188,Quistinic,56,,,56188000YR0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11958,-3.164115,47.893081
2023-732935,2023-10-06,000001,Vente,57000,,,KERGUENAL BIHAN,B870,56310,56188,Quistinic,56,,,56188000YR0004,,,,,,,,,,,,,0,,,,,L,landes,,,21644,-3.164115,47.893081
2023-732935,2023-10-06,000001,Vente,57000,,,KERGUENAL BRAS,B871,56310,56188,Quistinic,56,,,56188000YR0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14293,-3.161328,47.89333
2023-732935,2023-10-06,000001,Vente,57000,,,KERGUENAL BRAS,B871,56310,56188,Quistinic,56,,,56188000YR0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7153,-3.161328,47.89333
2023-732935,2023-10-06,000001,Vente,57000,,,KERGUENAL BRAS,B871,56310,56188,Quistinic,56,,,56188000YR0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3310,-3.161328,47.89333
2023-732935,2023-10-06,000001,Vente,57000,,,KERGUENAL BRAS,B871,56310,56188,Quistinic,56,,,56188000YR0007,,,,,,,,,,,,,0,,,,,L,landes,,,42586,-3.161328,47.89333
2023-732935,2023-10-06,000001,Vente,57000,,,KERGUENAL BRAS,B871,56310,56188,Quistinic,56,,,56188000YR0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5354,-3.161328,47.89333
2023-732935,2023-10-06,000001,Vente,57000,,,KERGUENAL BRAS,B871,56310,56188,Quistinic,56,,,56188000YR0007,,,,,,,,,,,,,0,,,,,L,landes,,,8214,-3.161328,47.89333
2023-732935,2023-10-06,000001,Vente,57000,,,KERGUENAL BRAS,B871,56310,56188,Quistinic,56,,,56188000YR0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11577,-3.161328,47.89333
2023-732935,2023-10-06,000001,Vente,57000,,,KERGUENAL BRAS,B871,56310,56188,Quistinic,56,,,56188000YR0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8012,-3.161328,47.89333
2023-732935,2023-10-06,000001,Vente,57000,,,KERGUENAL BRAS,B871,56310,56188,Quistinic,56,,,56188000YR0018,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12434,-3.161577,47.889198
2023-732935,2023-10-06,000001,Vente,57000,,,KERGUENAL BRAS,B871,56310,56188,Quistinic,56,,,56188000YR0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1064,-3.161848,47.889515
2023-733114,2023-10-27,000001,Vente,11666,,,KERHUITEL,B896,56310,56188,Quistinic,56,,,56188000YB0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2523,-3.091181,47.880877
2023-733114,2023-10-27,000001,Vente,11666,,,KERHUITEL,B896,56310,56188,Quistinic,56,,,56188000YB0138,,,,,,,,,,,,,0,,,,,T,terres,,,5375,-3.091181,47.880877
2023-733291,2023-10-24,000001,Vente,2800,,,KERQUERE,B877,56310,56188,Quistinic,56,,,56188000ZW0029,,,,,,,,,,,,,0,,,,,T,terres,,,6250,-3.118354,47.917483
2023-733355,2023-11-03,000001,Vente,190000,5589,A,KERMANIEC,B884,56310,56188,Quistinic,56,,,56188000YH0090,,,,,,,,,,,,,0,1,Maison,147,4,J,jardins,,,1080,-3.11175,47.884188
2023-733757,2023-11-14,000001,Vente,59500,,,L HORIVA,B834,56310,56188,Quistinic,56,,,56188000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,8008,-3.133757,47.927963