id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-489955,2023-01-07,000002,Vente,75000,,,LE CHAMP DE DESSUS,B017,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000A0184,,,,,,,,,,,,,0,,,,,J,jardins,,,900,1.509036,46.626697
2023-489955,2023-01-07,000002,Vente,75000,,,LE CHAMP DE DESSUS,B017,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000A0430,,,,,,,,,,,,,0,,,,,T,terres,,,6946,1.509484,46.626475
2023-489955,2023-01-07,000002,Vente,75000,,,LE CHAMP DE DESSUS,B017,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000A0432,,,,,,,,,,,,,0,,,,,S,sols,,,1107,1.509425,46.626837
2023-489955,2023-01-07,000002,Vente,75000,,,LE CHAMP DE DESSUS,B017,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000A0449,,,,,,,,,,,,,0,,,,,T,terres,,,8048,1.512498,46.628154
2023-489955,2023-01-07,000002,Vente,75000,,,LE CHAMP DE DESSUS,B017,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000A0451,,,,,,,,,,,,,0,,,,,T,terres,,,28568,1.512048,46.627177
2023-490168,2023-01-14,000001,Vente,4000,,,LES MINIERES,B058,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000E0351,,,,,,,,,,,,,0,,,,,L,landes,,,650,1.484189,46.619856
2023-490168,2023-01-14,000001,Vente,4000,,,LES MINIERES,B058,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZI0128,,,,,,,,,,,,,0,,,,,L,landes,,,4480,1.485325,46.620141
2023-490373,2023-01-20,000001,Vente,3000,,,LES MINIERES,B058,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000E0285,,,,,,,,,,,,,0,,,,,CA,carrières,,,599,1.488238,46.618171
2023-490373,2023-01-20,000001,Vente,3000,,,LES MINIERES,B058,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000E0306,,,,,,,,,,,,,0,,,,,CA,carrières,,,422,1.487115,46.617792
2023-490373,2023-01-20,000001,Vente,3000,,,LES MINIERES,B058,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000E0307,,,,,,,,,,,,,0,,,,,CA,carrières,,,1563,1.486828,46.61778
2023-490373,2023-01-20,000001,Vente,3000,,,LES MINIERES,B058,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000E0639,,,,,,,,,,,,,0,,,,,CA,carrières,,,662,1.488136,46.618202
2023-490429,2023-01-24,000001,Vente,60000,35,,RUE PRINCIPALE,0129,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000C0341,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,324,1.497976,46.62353
2023-490607,2023-02-09,000001,Vente,2000,,,LE PONT D EN BAS,B072,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D0348,,,,,,,,,,,,,0,,,,,T,terres,,,710,1.477726,46.630974
2023-490784,2023-02-21,000001,Vente,12640,,,LE PARC,B064,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D2293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,1.49007,46.627534
2023-491037,2023-03-14,000001,Vente,88000,4,,RUE DE LA GARE,0084,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000A0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,1.506296,46.624729
2023-491037,2023-03-14,000001,Vente,88000,4,,RUE DE LA GARE,0084,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000A0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,1.506296,46.624729
2023-491037,2023-03-14,000001,Vente,88000,4,,RUE DE LA GARE,0084,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000A0191,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,865,1.506296,46.624729
2023-491137,2023-03-17,000001,Vente,2000,,,LES CHAMPS DU BATEAU,B022,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZI0344,,,,,,,,,,,,,0,,,,,T,terres,,,9676,1.48238,46.618924
2023-491217,2023-03-10,000001,Vente,15280,,,LE PARC,B064,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D2292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,764,1.489821,46.627634
2023-491657,2023-03-31,000001,Vente,500,,,LES PLANTES DES ALOUETTES,B070,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,2140,1.497197,46.619814
2023-491879,2023-05-04,000001,Vente,83600,8,,RUE DE ST AMAND,0142,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D2053,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,421,1.487414,46.627066
2023-492540,2023-06-06,000001,Vente,99307,3,,ALL DU BROUTET,0030,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D0694,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,490,1.47977,46.627679
2023-492752,2023-06-20,000001,Vente,16000,8,,COUR DES COTEAUX,X015,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D2177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,1.47924,46.626129
2023-492752,2023-06-20,000001,Vente,16000,8,,COUR DES COTEAUX,X015,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D2177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,1.47924,46.626129
2023-492752,2023-06-20,000001,Vente,16000,8,,COUR DES COTEAUX,X015,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D2177,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,50,1.47924,46.626129
2023-492968,2023-06-29,000001,Vente,5000,,,LA PECHERIE,B065,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZK0071,,,,,,,,,,,,,0,,,,,P,prés,,,1000,1.470315,46.630621
2023-493079,2023-07-11,000001,Vente,1500,,,LE LAC,B055,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZD0068,,,,,,,,,,,,,0,,,,,T,terres,,,1830,1.522061,46.620475
2023-493079,2023-07-11,000001,Vente,1500,,,LE LAC,B055,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZD0153,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1780,1.522017,46.620259
2023-493146,2023-07-06,000001,Vente,1000,,,LES MONAIRES,B060,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZA0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,1270,1.481765,46.632647
2023-493264,2023-07-21,000001,Vente,17320,,,LE PARC,B064,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D2291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,867,1.489511,46.627703
2023-493278,2023-07-18,000001,Vente,200000,20,,RUE ANDRE REULAND,0003,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D2281,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,762,1.489035,46.627518
2023-493278,2023-07-18,000001,Vente,200000,20,,RUE ANDRE REULAND,0003,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D2281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,1.489035,46.627518
2023-493278,2023-07-18,000001,Vente,200000,,,LE PARC,B064,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D2282,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.489166,46.627417
2023-493278,2023-07-18,000001,Vente,200000,,,LE PARC,B064,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D2283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,1.489286,46.627434
2023-493412,2023-07-29,000001,Vente,185000,5186,,LES MONAIRES,B060,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZA0186,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,691,1.480277,46.63229
2023-493412,2023-07-29,000001,Vente,185000,4,,RUE DES EPINETTES,0160,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZA0191,,,,,,,,,,,,,0,,,,,T,terres,,,56,1.480179,46.632109
2023-493779,2023-08-04,000001,Vente,1000,,,LES MINIERES,B058,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000E0286,,,,,,,,,,,,,0,,,,,CA,carrières,,,1230,1.488176,46.618328
2023-493779,2023-08-04,000001,Vente,1000,,,LES MINIERES,B058,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000E0308,,,,,,,,,,,,,0,,,,,CA,carrières,,,415,1.486785,46.617934
2023-493779,2023-08-04,000001,Vente,1000,,,LES MINIERES,B058,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000E0309,,,,,,,,,,,,,0,,,,,CA,carrières,,,1053,1.487099,46.618206
2023-493779,2023-08-04,000001,Vente,1000,,,LES MINIERES,B058,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000E0346,,,,,,,,,,,,,0,,,,,L,landes,,,380,1.484972,46.619372
2023-493779,2023-08-04,000001,Vente,1000,,,LES MINIERES,B058,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZI0139,,,,,,,,,,,,,0,,,,,T,terres,,,1040,1.488028,46.618695
2023-494036,2023-09-06,000001,Vente,73000,15,,RUE PRINCIPALE,0129,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000C0099,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,403,1.500758,46.62371
2023-494036,2023-09-06,000001,Vente,73000,15,,RUE PRINCIPALE,0129,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000C0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,403,1.500758,46.62371
2023-494036,2023-09-06,000001,Vente,73000,,,CHABENET,B013,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000C1036,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.50062,46.623689
2023-494117,2023-09-02,000001,Vente,20760,,,LE PARC,B064,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D2290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1039,1.489233,46.627814
2023-494258,2023-09-22,000001,Vente,67000,33,,RUE DE L EPOQUE,0073,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,1.479985,46.626188
2023-494258,2023-09-22,000001,Vente,67000,33,,RUE DE L EPOQUE,0073,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,1.479985,46.626188
2023-494258,2023-09-22,000001,Vente,67000,56,,RUE DE L EPOQUE,0073,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D0725,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,185,1.479716,46.626265
2023-494258,2023-09-22,000001,Vente,67000,,,LE PONT D EN HAUT,B073,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D2130,,,,,,,,,,,,,0,,,,,T,terres,,,80,1.48008,46.626143
2023-494953,2023-10-26,000001,Vente,10000,,,LES MONAIRES,B060,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZA0234,,,,,,,,,,,,,0,,,,,T,terres,,,1054,1.484257,46.63272
2023-494969,2023-10-27,000001,Echange,1700,,,RUE DE LA BEDATE,0005,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZD0173,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,847,1.500412,46.623347
2023-494969,2023-10-27,000002,Echange,1700,,,LA FONT FRAGNE,B048,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZD0174,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,833,1.500138,46.622766
2023-495118,2023-11-09,000001,Vente,10000,5433,,LES CHAMPS DU GUE,B032,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZI0284,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,1070,1.474272,46.623217
2023-495118,2023-11-09,000001,Vente,10000,5433,,LES CHAMPS DU GUE,B032,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZI0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,1.474272,46.623217
2023-495129,2023-10-28,000001,Vente,88000,43,,RUE DE L EPOQUE,0073,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZI0072,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,370,1.480041,46.625399
2023-495129,2023-10-28,000001,Vente,88000,5053,,RUE DE L EPOQUE,0073,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZI0457,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,1.479872,46.625504
2023-495129,2023-10-28,000001,Vente,88000,5053,,RUE DE L EPOQUE,0073,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZI0457,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,1.479872,46.625504
2023-495261,2023-11-15,000002,Vente,10500,,,LE PONT D EN HAUT,B073,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D2309,,,,,,,,,,,,,0,,,,,J,jardins,,,1212,1.484588,46.628224
2023-495262,2023-11-16,000001,Vente,36848,,,LES PLANTES DE CHABENET,B069,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZI0563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2303,1.489083,46.622023
2023-495263,2023-11-16,000002,Vente,85000,,,LES PLANTES DE CHABENET,B069,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZI0562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4852,1.488866,46.622391
2023-495263,2023-11-16,000002,Vente,85000,,,LES PLANTES DE CHABENET,B069,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZI0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,1.488429,46.622185
2023-495457,2023-12-05,000001,Vente,66000,2,,IMP DE L EPOQUE,0071,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D2108,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,79,1.48054,46.626655
2023-495969,2023-12-15,000001,Vente,16340,,,LE PARC,B064,36800,36161,Le Pont-Chrétien-Chabenet,36,,,361610000D2289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,817,1.489188,46.627055
2023-496116,2023-12-28,000001,Vente,55000,61,,RUE PRINCIPALE,0129,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZH0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,878,1.492569,46.623536
2023-496116,2023-12-28,000001,Vente,55000,61,,RUE PRINCIPALE,0129,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZH0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,878,1.492569,46.623536
2023-496116,2023-12-28,000001,Vente,55000,61,,RUE PRINCIPALE,0129,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZH0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,878,1.492569,46.623536
2023-496116,2023-12-28,000001,Vente,55000,61,,RUE PRINCIPALE,0129,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZH0010,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,752,1.492569,46.623536
2023-496116,2023-12-28,000001,Vente,55000,61,,RUE PRINCIPALE,0129,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZH0010,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,752,1.492569,46.623536
2023-496116,2023-12-28,000001,Vente,55000,61,,RUE PRINCIPALE,0129,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZH0010,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,752,1.492569,46.623536
2023-496116,2023-12-28,000001,Vente,55000,61,,RUE PRINCIPALE,0129,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZH0010,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,752,1.492569,46.623536
2023-496116,2023-12-28,000001,Vente,55000,61,,RUE PRINCIPALE,0129,36800,36161,Le Pont-Chrétien-Chabenet,36,,,36161000ZH0010,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,878,1.492569,46.623536
