siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097141014,00015,09714101400015,O,,,,,,true,1,,,,,,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
215101643,00017,21510164300017,O,1983-03-01,02,2019,,2021-10-27T08:08:43,true,3,,,,PL,DE LA MAIRIE,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.605125,48.915329,0.82,street,Place de la Mairie 51210 Corrobert,51175_0050,G,PLACE DE LA MAIRIE,
215101643,00025,21510164300025,O,1991-10-05,NN,,,2009-01-13T15:28:35,false,4,MAIRIE,,,PL,DE LA MAIRIE,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.605125,48.915329,0.82,street,Place de la Mairie 51210 Corrobert,51175_0050,G,PLACE DE LA MAIRIE,
265101527,00017,26510152700017,O,1983-03-01,NN,,,2016-07-23T12:23:30,true,4,MAIRIE,,,PL,DE LA MAIRIE,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.605125,48.915329,0.82,street,Place de la Mairie 51210 Corrobert,51175_0050,G,PLACE DE LA MAIRIE,
295101125,00017,29510112500017,O,1983-08-10,NN,,,2016-03-06T18:08:33,true,4,MAIRIE,,,PL,DE LA MAIRIE,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2016-03-06,A,,,,,42.99Z,NAFRev2,O,3.605125,48.915329,0.82,street,Place de la Mairie 51210 Corrobert,51175_0050,G,PLACE DE LA MAIRIE,
303636328,00013,30363632800013,O,,,,,,true,1,,,,,,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
308415835,00013,30841583500013,O,1900-01-01,NN,,,2008-01-04T19:50:15,true,3,,,,RUE,PRINCIPALE,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
311289078,00017,31128907800017,O,1900-01-01,NN,,,2011-04-28T00:13:41,false,4,,,,,,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,41.07,NAP,N,,,0,,,,,,
315732883,00014,31573288300014,O,,,,,,true,1,,,,,,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
323104562,00018,32310456200018,O,,,,,,true,1,,,,,,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
352559579,00011,35255957900011,O,1989-10-28,NN,,,2008-01-05T19:43:50,true,3,,,,,,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352859532,00017,35285953200017,O,1989-10-28,NN,,,,true,1,,,,,,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,1999-01-07,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353364821,00010,35336482100010,O,,,,,,true,1,,16,,RUE,DU CHATEAU,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,71.2A,NAF1993,N,3.607395,48.915422,0.94,housenumber,16 Rue du Chateau 51210 Corrobert,51175_0020_00016,G,16 RUE DU CHATEAU,
380605964,00010,38060596400010,O,1991-01-21,NN,,,,false,3,,,,,,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.1Z,NAF1993,O,,,0,,,,,,
380605964,00028,38060596400028,O,1988-01-01,NN,,,2007-01-18T09:29:16,false,3,,,,,,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380605964,00036,38060596400036,O,1993-07-07,NN,,,,true,3,,16,,RUE,DU CHATEAU,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,1994-01-18,F,,,,,60.2B,NAF1993,N,3.607395,48.915422,0.94,housenumber,16 Rue du Chateau 51210 Corrobert,51175_0020_00016,G,16 RUE DU CHATEAU,
382490605,00013,38249060500013,O,1991-07-15,NN,,,2013-02-17T04:57:33,true,4,MME DUPIRE ODETTE,,,,FERME DE LA BRIQUETERIE,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,3.629609,48.925928,0.64,street,La Briqueterie 51210 Corrobert,51175_0dvdof,G,LA BRIQUETERIE,
387586258,00015,38758625800015,O,,NN,,,,true,1,,,,,,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
387664287,00019,38766428700019,O,1992-05-14,00,2019,,2021-10-27T08:14:43,false,5,,,,,,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
391279783,00016,39127978300016,O,1993-04-01,NN,,,2020-04-16T09:53:06,false,6,,15,,RUE,DU CHATEAU,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,46.90Z,NAFRev2,N,3.607218,48.915477,0.94,housenumber,15 Rue du Chateau 51210 Corrobert,51175_0020_00015,G,15 RUE DU CHATEAU,
391279783,00024,39127978300024,O,1981-01-01,NN,,,2018-04-25T08:32:01,false,4,,,,,,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391279783,00032,39127978300032,O,2016-08-01,,,,2020-04-24T19:38:10,true,2,,15,,RUE,DU CHATEAU,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.11Z,NAFRev2,N,3.607218,48.915477,0.94,housenumber,15 Rue du Chateau 51210 Corrobert,51175_0020_00015,G,15 RUE DU CHATEAU,
398591370,00018,39859137000018,O,1994-09-30,NN,,,,true,1,,,,,,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,1996-12-24,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403072598,00010,40307259800010,O,1991-09-01,NN,,,2010-04-18T07:03:40,true,4,,,,,FERME DE CHAMPMARTIN,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,3.62232,48.911842,0.72,street,Ferme du Champ Martin 51210 Corrobert,51175_qsc4e3,G,FERME DU CHAMP MARTIN,
409716131,00019,40971613100019,O,1973-10-01,NN,,,2009-06-27T08:19:53,true,3,,12,,RUE,DU CANAL,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,3.603958,48.919332,0.94,housenumber,12 Rue du Canal 51210 Corrobert,51175_0010_00012,G,12 RUE DU CANAL,
409936515,00017,40993651500017,O,1982-01-01,NN,,,,true,1,,,,,,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411341183,00019,41134118300019,O,1981-01-01,NN,,,2008-01-04T21:57:29,true,3,,,,,,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411341191,00012,41134119100012,O,1983-01-01,NN,,,2021-09-28T03:49:11,true,4,,,,,LES FOURNEAUX,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,01.11Z,NAFRev2,N,3.636052,48.918476,0.94,street,Les Fourneaux 51210 Corrobert,51175_vg6wr6,G,LES FOURNEAUX,
411341209,00012,41134120900012,O,1992-09-01,NN,,,2006-10-28T03:54:49,true,3,,,,,,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412814170,00012,41281417000012,O,1987-04-01,NN,,,2016-01-12T00:19:07,true,3,,,,,,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413612862,00032,41361286200032,O,2007-10-17,03,2018,,2021-02-23T11:35:56,true,4,,51,,RUE,DE LA DHUYS,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,,82.99Z,NAFRev2,N,3.601785,48.919007,0.94,housenumber,51 Rue de la Dhuys 51210 Corrobert,51175_0040_00051,G,51 RUE DE LA DHUYS,
414462093,00017,41446209300017,O,1997-11-06,,,,,true,1,,6,,PL,DE LA MAIRIE,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,67.2Z,NAF1993,N,3.605494,48.915268,0.83,housenumber,6 Place de la Mairie 51210 Corrobert,51175_0050_00006,G,6 PLACE DE LA MAIRIE,
415253624,00019,41525362400019,O,1998-01-01,NN,,,2017-05-04T06:29:58,false,4,,15,,RUE,DU CHATEAU,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2016-09-02,F,,,,,01.11Z,NAFRev2,N,3.607218,48.915477,0.94,housenumber,15 Rue du Chateau 51210 Corrobert,51175_0020_00015,G,15 RUE DU CHATEAU,
421706771,00019,42170677100019,O,1999-01-07,NN,,,,true,1,,2,,RUE,SAINTE EULALIE,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,55.3A,NAF1993,N,3.605087,48.915037,0.94,housenumber,2 Rue Sainte Eulalie 51210 Corrobert,51175_0090_00002,G,2 RUE SAINTE EULALIE,
432215648,00010,43221564800010,O,2000-07-12,NN,,,2019-07-10T03:50:43,true,3,,3,,RUE,DES NUISATS,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.604954,48.916195,0.94,housenumber,3 Rue des Nuisats 51210 Corrobert,51175_0070_00003,G,3 RUE DES NUISATS,
445199375,00012,44519937500012,O,2003-02-01,NN,,,2018-09-29T12:00:45,true,4,,25,,RUE,STE EULALIE,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.62Z,NAFRev2,O,3.603321,48.914215,0.85,housenumber,25 Rue Sainte Eulalie 51210 Corrobert,51175_0090_00025,G,25 RUE SAINTE EULALIE,
449006394,00018,44900639400018,O,2003-01-01,NN,,,,true,3,,61,,RUE,DE LA DHUYS,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,3.600607,48.919941,0.94,housenumber,61 Rue de la Dhuys 51210 Corrobert,51175_0040_00061,G,61 RUE DE LA DHUYS,
453363673,00014,45336367300014,O,2004-05-10,,,,2006-11-25T19:13:01,true,3,,1,,HAM,DE LA BRIQUETTERIE,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,3.630001,48.926058,0.7,housenumber,1 La Briqueterie 51210 Corrobert,51175_0dvdof_00001,G,1 LA BRIQUETERIE,
484953245,00012,48495324500012,O,2005-11-09,,,,2006-12-01T09:24:45,false,2,,1,,RUE,DU CANAL,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,93.0N,NAFRev1,N,3.602456,48.918749,0.94,housenumber,1 Rue du Canal 51210 Corrobert,51175_0010_00001,G,1 RUE DU CANAL,
489310383,00018,48931038300018,O,2006-04-01,,,,2008-01-05T03:01:15,false,2,,55,,RUE,DE LA DHUYS,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,85.1G,NAFRev1,N,3.601507,48.919264,0.94,housenumber,55 Rue de la Dhuys 51210 Corrobert,51175_0040_00055,G,55 RUE DE LA DHUYS,
500482179,00016,50048217900016,O,2007-10-01,NN,,,2020-01-09T19:36:00,true,3,,12,,RUE,DU CANAL,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,3.603958,48.919332,0.94,housenumber,12 Rue du Canal 51210 Corrobert,51175_0010_00012,G,12 RUE DU CANAL,
503951436,00016,50395143600016,O,2008-03-01,,,,2008-04-28T08:08:06,true,1,,,,HAM,DE LA BRIQUETTERIE,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.11Z,NAFRev2,N,3.629609,48.925928,0.72,street,La Briqueterie 51210 Corrobert,51175_0dvdof,G,LA BRIQUETERIE,
509571014,00018,50957101400018,O,2008-11-01,01,2019,,2021-10-27T08:14:31,true,1,,,,,FERME DE CHAMPMARTIN,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.50Z,NAFRev2,O,3.62232,48.911842,0.72,street,Ferme du Champ Martin 51210 Corrobert,51175_qsc4e3,G,FERME DU CHAMP MARTIN,
510572571,00014,51057257100014,O,2009-01-19,,,,2010-10-26T05:50:10,true,2,,51,,RUE,DE LA SHUYS,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32C,NAFRev2,N,3.601785,48.919007,0.8,housenumber,51 Rue de la Dhuys 51210 Corrobert,51175_0040_00051,G,51 RUE DE LA DHUYS,
513641811,00023,51364181100023,O,2012-12-15,,,,2014-07-10T01:36:38,true,2,,,,RUE,DE LA DHUYS,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,DAP DESIGN,74.10Z,NAFRev2,N,3.602904,48.917998,0.94,street,Rue de la Dhuys 51210 Corrobert,51175_0040,G,RUE DE LA DHUYS,
514649672,00011,51464967200011,O,2009-08-01,01,2019,4399CZ,2021-10-27T08:22:26,true,1,,27,,RUE,DE LA DHUYS,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,43.99C,NAFRev2,O,3.603473,48.916808,0.94,housenumber,27 Rue de la Dhuys 51210 Corrobert,51175_0040_00027,G,27 RUE DE LA DHUYS,
517506218,00018,51750621800018,O,2009-10-01,,,,2009-10-16T05:22:19,true,1,,61,,RUE,DE LA DHUYS,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.11Z,NAFRev2,N,3.600607,48.919941,0.94,housenumber,61 Rue de la Dhuys 51210 Corrobert,51175_0040_00061,G,61 RUE DE LA DHUYS,
519347173,00014,51934717300014,O,2010-01-11,,,,2012-11-10T01:39:25,true,2,,4,,RUE,DU CANAL,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2012-01-19,F,MORENO'VATION,,,,43.99C,NAFRev2,N,3.603517,48.919116,0.94,housenumber,4 Rue du Canal 51210 Corrobert,51175_0010_00004,G,4 RUE DU CANAL,
531924561,00016,53192456100016,O,2011-04-01,,,,2011-04-24T05:55:44,true,1,,,,,,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
534320734,00013,53432073400013,O,2011-08-08,03,2019,4399EZ,2021-10-27T08:42:20,true,1,,5,,RUE,DU CANAL,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2011-08-08,A,,,,,49.41A,NAFRev2,O,3.603616,48.919261,0.94,housenumber,5 Rue du Canal 51210 Corrobert,51175_0010_00005,G,5 RUE DU CANAL,
537936940,00015,53793694000015,O,2011-11-21,,,4322BA,2018-03-13T09:49:39,false,6,,7,,RUE,DU CHATEAU,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2018-01-19,F,,,,,47.99A,NAFRev2,N,3.606444,48.915332,0.94,housenumber,7 Rue du Chateau 51210 Corrobert,51175_0020_00007,G,7 RUE DU CHATEAU,
751891458,00018,75189145800018,O,2012-06-03,,,,2016-03-10T08:18:30,true,2,,2,,RUE,DU COUVENT,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,96.09Z,NAFRev2,N,3.605864,48.914916,0.67,housenumber,2 Cour du Couvent 51210 Corrobert,51175_0030_00002,G,2 COUR DU COUVENT,
780376786,00015,78037678600015,O,1987-04-01,NN,,,2014-07-10T02:31:55,false,4,,,,,,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
790507230,00015,79050723000015,O,2013-02-01,,,7420ZQ,2017-04-05T19:29:04,false,2,,7,,RUE,DU CHATEAU,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,74.20Z,NAFRev2,N,3.606444,48.915332,0.94,housenumber,7 Rue du Chateau 51210 Corrobert,51175_0020_00007,G,7 RUE DU CHATEAU,
797485521,00026,79748552100026,O,2021-08-31,,,,2021-10-11T11:14:01,true,1,,6,,PL,DE LA MAIRIE,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,MARISYS FRANCE,62.02A,NAFRev2,N,3.605494,48.915268,0.83,housenumber,6 Place de la Mairie 51210 Corrobert,51175_0050_00006,G,6 PLACE DE LA MAIRIE,
805053881,00019,80505388100019,O,2014-10-08,,,,2018-04-10T15:01:22,true,1,,5,,RUE,DU CANAL,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,68.20B,NAFRev2,N,3.603616,48.919261,0.94,housenumber,5 Rue du Canal 51210 Corrobert,51175_0010_00005,G,5 RUE DU CANAL,
819925629,00019,81992562900019,O,2016-04-22,,,,2018-04-06T18:05:29,true,1,,23,,RUE,DE LA DHUYS,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2016-04-22,A,,,,,47.99A,NAFRev2,N,3.60361,48.91658,0.94,housenumber,23 Rue de la Dhuys 51210 Corrobert,51175_0040_00023,G,23 RUE DE LA DHUYS,
823057658,00010,82305765800010,O,2015-08-25,,,,2016-10-12T08:36:06,true,1,,41,,RUE,SAINTE EULALIE,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2015-08-25,A,,,,,47.99A,NAFRev2,N,3.601651,48.913974,0.94,housenumber,41 Rue Sainte Eulalie 51210 Corrobert,51175_0090_00041,G,41 RUE SAINTE EULALIE,
832045215,00023,83204521500023,O,2020-07-06,,,,2020-12-13T03:38:34,true,2,,24,,RUE,DE LA DHUYS,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2020-08-29,F,,,,QUENTIN CHASLIN,47.91B,NAFRev2,N,3.603756,48.916555,0.94,housenumber,24 Rue de la Dhuys 51210 Corrobert,51175_0040_00024,G,24 RUE DE LA DHUYS,
832325377,00014,83232537700014,O,2017-09-15,,,8219ZP,2021-08-20T08:53:17,true,2,,,,,42 RUE SAINTE EULALIE,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,71.12B,NAFRev2,N,3.601235,48.913885,0.94,housenumber,42 Rue Sainte Eulalie 51210 Corrobert,51175_0090_00042,G,42 RUE SAINTE EULALIE,
838066892,00012,83806689200012,O,2018-04-01,,,,2020-01-15T08:33:31,true,2,,4,,RUE,DU CANAL,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,,85.59B,NAFRev2,N,3.603517,48.919116,0.94,housenumber,4 Rue du Canal 51210 Corrobert,51175_0010_00004,G,4 RUE DU CANAL,
842259772,00015,84225977200015,O,2018-08-01,,,,2021-07-08T09:00:54,true,2,,17,,RUE,DE LA DHUYS,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.30Z,NAFRev2,N,3.603859,48.916204,0.94,housenumber,17 Rue de la Dhuys 51210 Corrobert,51175_0040_00017,G,17 RUE DE LA DHUYS,
842474462,00012,84247446200012,O,2018-08-08,,,,2018-09-25T10:32:15,true,1,,1,,RUE,DU CANAL,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2018-08-08,A,,,,,47.99A,NAFRev2,N,3.602456,48.918749,0.94,housenumber,1 Rue du Canal 51210 Corrobert,51175_0010_00001,G,1 RUE DU CANAL,
848739652,00016,84873965200016,O,2019-03-01,,,4932ZB,2020-04-25T03:38:15,true,2,,8,,,COURS DU COUVENT,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,49.32Z,NAFRev2,N,3.605695,48.914782,0.79,interpolation,8 Cour du Couvent 51210 Corrobert,,G,6 COUR DU COUVENT,
881263883,00012,88126388300012,O,2020-02-04,,,,2021-02-23T18:14:42,true,2,,10,,,COUR DU COUVENT,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2020-02-14,A,,,,,49.32Z,NAFRev2,N,3.605506,48.91471,0.94,housenumber,10 Cour du Couvent 51210 Corrobert,51175_0030_00010,G,10 COUR DU COUVENT,
881412704,00010,88141270400010,O,2020-02-01,,,,2020-02-18T09:49:44,true,1,,10,,RUE,SAINTE EULALIE,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,62.02A,NAFRev2,N,3.604363,48.914618,0.94,housenumber,10 Rue Sainte Eulalie 51210 Corrobert,51175_0090_00010,G,10 RUE SAINTE EULALIE,
885217372,00014,88521737200014,O,2020-08-03,,,,2021-02-23T18:17:14,true,1,,40,,RUE,DE LA DHUYS,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,86.90E,NAFRev2,N,3.602904,48.917998,0.94,housenumber,40 Rue de la Dhuys 51210 Corrobert,51175_0040_00040,G,40 RUE DE LA DHUYS,
900663824,00010,90066382400010,O,2021-06-28,,,,2021-09-14T09:03:24,true,2,,19,,RUE,DE LA DHUYS,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,SBE GROUP,70.10Z,NAFRev2,O,3.603773,48.916324,0.94,housenumber,19 Rue de la Dhuys 51210 Corrobert,51175_0040_00019,G,19 RUE DE LA DHUYS,
902091487,00014,90209148700014,O,2021-09-01,,,,2021-08-07T08:37:47,true,1,,19,,RUE,DE LA DHUYS,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,SBE DISTRIBUTION,47.91B,NAFRev2,N,3.603773,48.916324,0.94,housenumber,19 Rue de la Dhuys 51210 Corrobert,51175_0040_00019,G,19 RUE DE LA DHUYS,
903436871,00011,90343687100011,O,2021-09-09,,,,2021-09-23T09:47:36,true,1,,61,,RUE,DE LA DHUYS,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2021-09-09,A,,,,,47.99A,NAFRev2,N,3.600607,48.919941,0.94,housenumber,61 Rue de la Dhuys 51210 Corrobert,51175_0040_00061,G,61 RUE DE LA DHUYS,
908176704,00017,90817670400017,O,2022-01-01,,,,2021-12-14T10:59:13,true,1,,7,,RUE,DU CHATEAU,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,CP PAIE ET CONSEILS,82.11Z,NAFRev2,N,3.606444,48.915332,0.94,housenumber,7 Rue du Chateau 51210 Corrobert,51175_0020_00007,G,7 RUE DU CHATEAU,
950080085,00018,95008008500018,O,,,,,,true,1,,,,PL,DE LA MAIRIE,51210,CORROBERT,,,51175,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,3.605125,48.915329,0.82,street,Place de la Mairie 51210 Corrobert,51175_0050,G,PLACE DE LA MAIRIE,
