id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-385167,2021-03-11,000001,Vente,175500,4,,RUE DU PRIEURE,0045,28800,28259,Montboissier,28,,,28259000AI0016,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,703,1.430884,48.242396
2021-385167,2021-03-11,000001,Vente,175500,,,THIRON,B042,28800,28259,Montboissier,28,,,28259000ZC0061,,,,,,,,,,,,,0,,,,,T,terres,,,788,1.431028,48.242282
2021-385208,2021-03-30,000001,Vente,35000,,,AUGONVILLE,B001,28800,28259,Montboissier,28,,,28259000AH0045,,,,,,,,,,,,,0,,,,,S,sols,,,1061,1.411207,48.231768
2021-385208,2021-03-30,000001,Vente,35000,,,AUGONVILLE,B001,28800,28259,Montboissier,28,,,28259000AH0046,,,,,,,,,,,,,0,,,,,P,prés,,,897,1.410552,48.23155
2021-386206,2021-04-19,000001,Vente,69875,,,AUGONVILLE,B001,28800,28259,Montboissier,28,,,28259000AH0020,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.41397,48.230239
2021-386206,2021-04-19,000001,Vente,69875,23,,RUE DE LA VALLEE AUX FRENES,0060,28800,28259,Montboissier,28,,,28259000AH0021,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,375,1.414183,48.230192
2021-386206,2021-04-19,000001,Vente,69875,23,,RUE DE LA VALLEE AUX FRENES,0060,28800,28259,Montboissier,28,,,28259000AH0021,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,860,1.414183,48.230192
2021-387521,2021-05-29,000001,Vente,35000,,,PERRUCHAY,B032,28800,28259,Montboissier,28,,,28259000AE0005,,,,,,,,,,,,,0,,,,,S,sols,,,144,1.405803,48.209716
2021-387521,2021-05-29,000001,Vente,35000,,,PERRUCHAY,B032,28800,28259,Montboissier,28,,,28259000AE0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,589,1.405638,48.209838
2021-387524,2021-05-31,000001,Vente,104000,3,,RUE DES TILLEULS,0058,28800,28259,Montboissier,28,,,28259000AE0039,,,,,,,,,,,,,0,,,,,S,sols,,,390,1.40397,48.209092
2021-387524,2021-05-31,000001,Vente,104000,1,,RUE DES TILLEULS,0058,28800,28259,Montboissier,28,,,28259000AE0040,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,491,1.403699,48.20909
2021-387524,2021-05-31,000001,Vente,104000,1,,RUE DES TILLEULS,0058,28800,28259,Montboissier,28,,,28259000AE0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,1.403699,48.20909
2021-387524,2021-05-31,000001,Vente,104000,1,,RUE DES TILLEULS,0058,28800,28259,Montboissier,28,,,28259000AE0040,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,454,1.403699,48.20909
2021-387524,2021-05-31,000001,Vente,104000,1,,RUE DES TILLEULS,0058,28800,28259,Montboissier,28,,,28259000AE0040,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,,,491,1.403699,48.20909
2021-388617,2021-07-12,000001,Vente,117000,46,,RUE DU HOUSSAY,0024,28800,28259,Montboissier,28,,,28259000AD0032,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,,,872,1.393498,48.222616
2021-388617,2021-07-12,000001,Vente,117000,46,,RUE DU HOUSSAY,0024,28800,28259,Montboissier,28,,,28259000AD0032,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,445,1.393498,48.222616
2021-389702,2021-07-24,000001,Vente,13500,5,,RUE ST PIERRE,0050,28800,28259,Montboissier,28,,,28259000AI0042,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,459,1.429753,48.242121
2021-389702,2021-07-24,000001,Vente,13500,5,,RUE ST PIERRE,0050,28800,28259,Montboissier,28,,,28259000AI0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,1.429753,48.242121
2021-389702,2021-07-24,000001,Vente,13500,5,,RUE ST PIERRE,0050,28800,28259,Montboissier,28,,,28259000AI0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,1.429753,48.242121
2021-391116,2021-09-07,000001,Vente,56000,27,,RUE ST PIERRE,0050,28800,28259,Montboissier,28,,,28259000AI0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,1.427703,48.24385
2021-391116,2021-09-07,000001,Vente,56000,27,,RUE ST PIERRE,0050,28800,28259,Montboissier,28,,,28259000AI0061,,,,,,,,,,,,,0,1,Maison,210,7,AG,terrains d'agrément,,,539,1.427703,48.24385
2021-391116,2021-09-07,000001,Vente,56000,27,,RUE ST PIERRE,0050,28800,28259,Montboissier,28,,,28259000AI0061,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,539,1.427703,48.24385
2021-391116,2021-09-07,000001,Vente,56000,27,,RUE ST PIERRE,0050,28800,28259,Montboissier,28,,,28259000AI0061,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,517,1.427703,48.24385
2021-391116,2021-09-07,000001,Vente,56000,,,DAMPIERRE,B014,28800,28259,Montboissier,28,,,28259000AI0062,,,,,,,,,,,,,0,,,,,T,terres,,,969,1.426976,48.243582
2021-391116,2021-09-07,000001,Vente,56000,,,DAMPIERRE,B014,28800,28259,Montboissier,28,,,28259000AI0062,,,,,,,,,,,,,0,,,,,J,jardins,,,489,1.426976,48.243582
2021-391482,2021-09-22,000001,Vente,80000,2,,RUE ST PIERRE,0050,28800,28259,Montboissier,28,,,28259000AI0034,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,975,1.429498,48.241059
2021-391482,2021-09-22,000001,Vente,80000,2,,RUE ST PIERRE,0050,28800,28259,Montboissier,28,,,28259000AI0034,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,975,1.429498,48.241059
2021-391482,2021-09-22,000001,Vente,80000,2,,RUE ST PIERRE,0050,28800,28259,Montboissier,28,,,28259000AI0034,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,975,1.429498,48.241059
2021-391482,2021-09-22,000001,Vente,80000,2,,RUE ST PIERRE,0050,28800,28259,Montboissier,28,,,28259000AI0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,1.429498,48.241059
2021-391482,2021-09-22,000001,Vente,80000,2,,RUE ST PIERRE,0050,28800,28259,Montboissier,28,,,28259000AI0034,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,98,1.429498,48.241059
2021-391482,2021-09-22,000001,Vente,80000,2,,RUE ST PIERRE,0050,28800,28259,Montboissier,28,,,28259000AI0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,1.429498,48.241059
2021-391482,2021-09-22,000001,Vente,80000,2,,RUE ST PIERRE,0050,28800,28259,Montboissier,28,,,28259000AI0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,1.429498,48.241059
2021-391482,2021-09-22,000001,Vente,80000,2,,RUE ST PIERRE,0050,28800,28259,Montboissier,28,,,28259000AI0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,1.429498,48.241059
2021-391482,2021-09-22,000001,Vente,80000,2,,RUE ST PIERRE,0050,28800,28259,Montboissier,28,,,28259000AI0034,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,108,1.429498,48.241059
2021-393198,2021-11-10,000001,Vente,223300,,,MONTBOISSIER,B028,28800,28259,Montboissier,28,,,28259000AD0048,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1395,1.394527,48.221588
2021-393198,2021-11-10,000001,Vente,223300,15,,RUE LES RUES NEUVES,0055,28800,28259,Montboissier,28,,,28259000AD0049,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,801,1.395165,48.22143
2021-393198,2021-11-10,000001,Vente,223300,15,,RUE LES RUES NEUVES,0055,28800,28259,Montboissier,28,,,28259000AD0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,1.395165,48.22143
2021-393776,2021-12-17,000001,Vente,103500,,,DAMPIERRE,B014,28800,28259,Montboissier,28,,,28259000AI0024,,,,,,,,,,,,,0,,,,,S,sols,,,165,1.430845,48.241814
2021-393776,2021-12-17,000001,Vente,103500,7,,RUE DES GRELETS,0020,28800,28259,Montboissier,28,,,28259000AI0025,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,460,1.431096,48.241827
2021-393776,2021-12-17,000001,Vente,103500,7,,RUE DES GRELETS,0020,28800,28259,Montboissier,28,,,28259000AI0025,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,460,1.431096,48.241827
2021-393776,2021-12-17,000001,Vente,103500,7,,RUE DES GRELETS,0020,28800,28259,Montboissier,28,,,28259000AI0025,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,585,1.431096,48.241827
2021-393776,2021-12-17,000001,Vente,103500,7,,RUE DES GRELETS,0020,28800,28259,Montboissier,28,,,28259000AI0025,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,585,1.431096,48.241827
2021-393776,2021-12-17,000001,Vente,103500,7,,RUE DES GRELETS,0020,28800,28259,Montboissier,28,,,28259000AI0025,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,460,1.431096,48.241827
2021-393776,2021-12-17,000001,Vente,103500,7,,RUE DES GRELETS,0020,28800,28259,Montboissier,28,,,28259000AI0025,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,460,1.431096,48.241827
2021-393776,2021-12-17,000001,Vente,103500,7,,RUE DES GRELETS,0020,28800,28259,Montboissier,28,,,28259000AI0025,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,701,1.431096,48.241827
2021-393776,2021-12-17,000001,Vente,103500,7,,RUE DES GRELETS,0020,28800,28259,Montboissier,28,,,28259000AI0025,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,585,1.431096,48.241827
2021-393776,2021-12-17,000001,Vente,103500,7,,RUE DES GRELETS,0020,28800,28259,Montboissier,28,,,28259000AI0025,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,,,585,1.431096,48.241827
2021-393776,2021-12-17,000001,Vente,103500,7,,RUE DES GRELETS,0020,28800,28259,Montboissier,28,,,28259000AI0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,1.431096,48.241827
2021-393776,2021-12-17,000001,Vente,103500,7,,RUE DES GRELETS,0020,28800,28259,Montboissier,28,,,28259000AI0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,1.431096,48.241827
2021-393776,2021-12-17,000001,Vente,103500,7,,RUE DES GRELETS,0020,28800,28259,Montboissier,28,,,28259000AI0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,1.431096,48.241827
2021-394616,2021-12-27,000001,Vente,190000,9,,RUE LES RUES NEUVES,0055,28800,28259,Montboissier,28,,,28259000AD0120,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,568,1.394932,48.220841
2021-394616,2021-12-27,000001,Vente,190000,9,,RUE LES RUES NEUVES,0055,28800,28259,Montboissier,28,,,28259000AD0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,1.394932,48.220841
2021-394699,2021-12-28,000002,Vente,24000,17,,RUE LES RUES NEUVES,0055,28800,28259,Montboissier,28,,,28259000AD0150,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.39541,48.221687
2021-394699,2021-12-28,000002,Vente,24000,15,C,RUE LES RUES NEUVES,0055,28800,28259,Montboissier,28,,,28259000AD0153,,,,,,,,,,,,,0,,,,,J,jardins,,,1117,1.394687,48.221744
2021-394699,2021-12-28,000002,Vente,24000,,,RUE LES RUES NEUVES,0055,28800,28259,Montboissier,28,,,28259000AD0156,,,,,,,,,,,,,0,,,,,S,sols,,,136,1.395215,48.221713
2021-395013,2021-02-09,000001,Vente,5000,,,RUE ST PIERRE,0050,28800,28259,Montboissier,28,,,28259000AI0018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,415,1.430079,48.242298
