id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1277289,2021-01-06,000001,Vente,165000,13,,SEN DES MEUNIERS,0089,76700,76296,Gainneville,76,,,762960000A0235,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,296,0.236098,49.519182
2021-1277467,2021-02-02,000001,Vente,142700,14,,RUE DE LA LIBERATION,0081,76700,76296,Gainneville,76,,,76296000AA0095,,,1,100.35,11,,12,,13,,14,,5,2,Appartement,96,4,,,,,,0.244825,49.517082
2021-1277663,2021-02-15,000001,Vente en l'état futur d'achèvement,183800,,,RTE DE ROGERVILLE,0113,76700,76296,Gainneville,76,,,76296000AE0375,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,199,0.265993,49.517251
2021-1277699,2021-02-26,000001,Vente,128000,35,,RUE DE LA VALLEE,0122,76700,76296,Gainneville,76,,,762960000A0047,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,105,0.243114,49.526532
2021-1277835,2021-03-06,000001,Vente,149670,80,,RUE DE LA LIBERATION,0081,76700,76296,Gainneville,76,,,76296000AB0060,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,225,0.255238,49.517751
2021-1277841,2021-03-18,000001,Vente,71280,16,,RTE DE ROGERVILLE,0113,76700,76296,Gainneville,76,,,76296000AI0147,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,598,0.263271,49.516773
2021-1277844,2021-03-18,000001,Vente,30680,9,B,RUE DU GRENESEY,0060,76700,76296,Gainneville,76,,,76296000AI0145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,264,0.263216,49.516942
2021-1277996,2021-02-04,000001,Vente,110000,32,,RUE MARTIN LUTHER KING,0087,76700,76296,Gainneville,76,,,76296000AH0180,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2200,0.258552,49.513083
2021-1278173,2021-04-08,000001,Vente,125000,25,,RUE NELSON MANDELA,0096,76700,76296,Gainneville,76,,,76296000AH0110,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,720,0.261771,49.513424
2021-1278304,2021-04-01,000001,Vente,220000,226,T,RUE DE LA LIBERATION,0081,76700,76296,Gainneville,76,,,76296000AE0109,,,,,,,,,,,,,0,1,Maison,105,3,AG,terrains d'agrément,,,1064,0.27241,49.517728
2021-1278304,2021-04-01,000001,Vente,220000,226,T,RUE DE LA LIBERATION,0081,76700,76296,Gainneville,76,,,76296000AE0109,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,500,0.27241,49.517728
2021-1280927,2021-05-26,000001,Vente,152000,116,,RUE DE LA LIBERATION,0081,76700,76296,Gainneville,76,,,76296000AI0148,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,749,0.260722,49.518054
2021-1281076,2021-06-22,000001,Vente,241000,200,,RUE DE LA LIBERATION,0081,76700,76296,Gainneville,76,,,76296000AE0030,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,523,0.266707,49.518336
2021-1281520,2021-07-23,000001,Vente,27860,,,VERS LA LIGNE,B011,76700,76296,Gainneville,76,,,762960000A0220,,,,,,,,,,,,,0,,,,,P,prés,,,18690,0.239731,49.517738
2021-1281907,2021-07-30,000001,Vente,327600,6,,RUE FERDINAND BUISSON,0030,76700,76296,Gainneville,76,,,76296000AH0010,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,641,0.258886,49.515215
2021-1282360,2021-07-26,000001,Vente,378000,40,,RUE MARTIN LUTHER KING,0087,76700,76296,Gainneville,76,,,76296000AH0040,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3329,0.259146,49.512104
2021-1282360,2021-07-26,000001,Vente,378000,40,,RUE MARTIN LUTHER KING,0087,76700,76296,Gainneville,76,,,76296000AH0040,,,,,,,,,,,,,0,1,Maison,157,4,AG,terrains d'agrément,,,3329,0.259146,49.512104
2021-1282360,2021-07-26,000001,Vente,378000,40,,RUE MARTIN LUTHER KING,0087,76700,76296,Gainneville,76,,,76296000AH0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.259146,49.512104
2021-1282360,2021-07-26,000001,Vente,378000,40,,RUE MARTIN LUTHER KING,0087,76700,76296,Gainneville,76,,,76296000AH0040,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,500,0.259146,49.512104
2021-1282617,2021-08-03,000001,Vente,240300,9,,RUE JEAN PAUL SARTRE,0074,76700,76296,Gainneville,76,,,76296000AC0031,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,732,0.265252,49.52318
2021-1282649,2021-08-25,000001,Vente,95000,,,RUE DE LA LIBERATION,0081,76700,76296,Gainneville,76,,,76296000AA0101,,,,,,,,,,,,,0,,,,,S,sols,,,1050,0.245027,49.516747
2021-1282649,2021-08-25,000001,Vente,95000,,,RUE DE LA LIBERATION,0081,76700,76296,Gainneville,76,,,76296000AA0102,,,,,,,,,,,,,0,,,,,P,prés,,,1137,0.24514,49.516448
2021-1282649,2021-08-25,000001,Vente,95000,,,RUE DE LA LIBERATION,0081,76700,76296,Gainneville,76,,,76296000AA0103,,,,,,,,,,,,,0,,,,,S,sols,,,421,0.245344,49.516809
2021-1282649,2021-08-25,000001,Vente,95000,,,RUE DE LA LIBERATION,0081,76700,76296,Gainneville,76,,,76296000AA0104,,,,,,,,,,,,,0,,,,,S,sols,,,102,0.245489,49.516422
2021-1282649,2021-08-25,000001,Vente,95000,,,RUE DE LA LIBERATION,0081,76700,76296,Gainneville,76,,,76296000AA0105,,,,,,,,,,,,,0,,,,,P,prés,,,1018,0.245667,49.516507
2021-1282685,2021-08-20,000001,Vente,240000,20,,RUE DE GERVILLE,0039,76700,76296,Gainneville,76,,,76296000AH0138,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,500,0.26504,49.514228
2021-1282685,2021-08-20,000001,Vente,240000,20,,RUE DE GERVILLE,0039,76700,76296,Gainneville,76,,,76296000AH0138,,,,,,,,,,,,,0,1,Maison,85,5,AG,terrains d'agrément,,,663,0.26504,49.514228
2021-1282685,2021-08-20,000001,Vente,240000,,,RTE DE ROGERVILLE,0113,76700,76296,Gainneville,76,,,76296000AH0139,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.265477,49.514314
2021-1282864,2021-08-24,000001,Vente,80000,3,,LA COTE DES CHATAIGNIERS,B002,76700,76296,Gainneville,76,,,76296000AB0032,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1000,0.262747,49.518845
2021-1283059,2021-09-04,000001,Vente,325000,5001,,LA MAISON BLANCHE,B006,76700,76296,Gainneville,76,,,76296000AC0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,384,0,S,sols,,,2500,0.263683,49.519202
2021-1283893,2021-09-16,000001,Vente,248300,12,,RUE JEAN PAUL SARTRE,0074,76700,76296,Gainneville,76,,,76296000AC0023,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,592,0.26436,49.522937
2021-1284399,2021-09-28,000001,Vente,250000,,,LE VILLAGE,B012,76700,76296,Gainneville,76,,,76296000AB0068,,,,,,,,,,,,,0,,,,,T,terres,,,4813,0.251981,49.516148
2021-1284399,2021-09-28,000001,Vente,250000,,,RUE DU 11 NOVEMBRE 1918,0099,76700,76296,Gainneville,76,,,76296000AB0074,,,,,,,,,,,,,0,,,,,S,sols,,,1609,0.251986,49.515717
2021-1285415,2021-10-29,000001,Vente,160000,,,LE VILLAGE,B012,76700,76296,Gainneville,76,,,76296000AA0086,,,,,,,,,,,,,0,,,,,P,prés,,,1332,0.244807,49.51619
2021-1285415,2021-10-29,000001,Vente,160000,,,LE VILLAGE,B012,76700,76296,Gainneville,76,,,76296000AA0087,,,,,,,,,,,,,0,,,,,P,prés,,,3257,0.245879,49.515741
2021-1285917,2021-11-22,000001,Vente,237000,40,,RUE DE LA LIBERATION,0081,76700,76296,Gainneville,76,,,76296000AA0110,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,,,533,0.246041,49.517133
2021-1285917,2021-11-22,000001,Vente,237000,40,,RUE DE LA LIBERATION,0081,76700,76296,Gainneville,76,,,76296000AA0110,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,0.246041,49.517133
2021-1286051,2021-12-13,000001,Vente,244550,23,,RUE PABLO PICASSO,0102,76700,76296,Gainneville,76,,,76296000AI0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,0.263931,49.515682
2021-1286051,2021-12-13,000001,Vente,244550,23,,RUE PABLO PICASSO,0102,76700,76296,Gainneville,76,,,76296000AI0109,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,529,0.263931,49.515682
2021-1286288,2021-12-17,000001,Vente,450000,5001,,RUE DE LA LIBERATION,0081,76700,76296,Gainneville,76,,,76296000AC0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,974,0,S,sols,,,5633,0.264942,49.518971
2021-1286334,2021-12-22,000001,Vente,278000,216,B,RUE DE LA LIBERATION,0081,76700,76296,Gainneville,76,,,76296000AE0095,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,757,0.270825,49.518032
2021-1286334,2021-12-22,000001,Vente,278000,216,B,RUE DE LA LIBERATION,0081,76700,76296,Gainneville,76,,,76296000AE0095,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,0.270825,49.518032
2021-1286699,2021-12-30,000001,Vente,285050,1,,IMP JACQUES BREL,0072,76700,76296,Gainneville,76,,,76296000AE0039,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,736,0.268513,49.517687
2021-1286816,2021-12-27,000001,Vente,115000,9,,RTE DU CHATEAU,0011,76700,76296,Gainneville,76,,,76296000AC0096,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,35,0.263234,49.52377
