id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-46918,2021-02-06,000001,Vente,77800,,,LE VILLARD,B065,05200,05108,Puy-Saint-Eusèbe,05,,,05108000ZA0139,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.40274,44.568712
2021-46918,2021-02-06,000001,Vente,77800,,,LE VILLARD,B065,05200,05108,Puy-Saint-Eusèbe,05,,,05108000ZA0140,,,,,,,,,,,,,0,,,,,T,terres,,,857,6.402765,44.568529
2021-47014,2021-02-12,000001,Vente,522200,5116,,LES MICHELS,B044,05200,05108,Puy-Saint-Eusèbe,05,,,05108000AA0100,,,,,,,,,,,,,0,1,Maison,114,6,P,prés,,,750,6.402612,44.563457
2021-47014,2021-02-12,000001,Vente,522200,5116,,LES MICHELS,B044,05200,05108,Puy-Saint-Eusèbe,05,,,05108000AA0100,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,1000,6.402612,44.563457
2021-47014,2021-02-12,000001,Vente,522200,,,LES MICHELS,B044,05200,05108,Puy-Saint-Eusèbe,05,,,05108000ZI0057,,,,,,,,,,,,,0,,,,,T,terres,,,827,6.402425,44.563168
2021-47014,2021-02-12,000001,Vente,522200,,,LES MICHELS,B044,05200,05108,Puy-Saint-Eusèbe,05,,,05108000ZI0058,,,,,,,,,,,,,0,,,,,T,terres,,,218,6.402186,44.563815
2021-47014,2021-02-12,000001,Vente,522200,,,LES MICHELS,B044,05200,05108,Puy-Saint-Eusèbe,05,,,05108000ZI0059,,,,,,,,,,,,,0,,,,,L,landes,,,548,6.40228,44.563859
2021-47414,2021-03-04,000001,Vente,299000,5068,,PRA ROUMIOU,B051,05200,05108,Puy-Saint-Eusèbe,05,,,05108000AB0050,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,1495,6.412384,44.559993
2021-47423,2021-03-02,000001,Vente,122000,,,L AURE,B002,05200,05108,Puy-Saint-Eusèbe,05,,,05108000AA0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,6.400966,44.566018
2021-50022,2021-07-15,000001,Vente,419000,5001,A,LE PUY,B054,05200,05108,Puy-Saint-Eusèbe,05,,,05108000ZB0053,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,3741,6.42252,44.562357
2021-50022,2021-07-15,000001,Vente,419000,5001,A,LE PUY,B054,05200,05108,Puy-Saint-Eusèbe,05,,,05108000ZB0053,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,6.42252,44.562357
2021-50404,2021-08-05,000001,Vente,220000,,,PRA ROUMIOU,B051,05200,05108,Puy-Saint-Eusèbe,05,,,05108000AB0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1180,6.410611,44.560097
2021-51586,2021-10-07,000001,Vente,2900,,,LES ESPERIERS,B034,05200,05108,Puy-Saint-Eusèbe,05,,,05108000ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,5480,6.401412,44.559928
2021-51591,2021-10-07,000001,Vente,300,,,LES ESPERIERS,B034,05200,05108,Puy-Saint-Eusèbe,05,,,05108000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,3996,6.402639,44.559725
2021-51601,2021-10-07,000001,Vente,2310,,,LES ESPERIERS,B034,05200,05108,Puy-Saint-Eusèbe,05,,,05108000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,587,6.400548,44.559398
2021-51601,2021-10-07,000001,Vente,2310,,,LES ESPERIERS,B034,05200,05108,Puy-Saint-Eusèbe,05,,,05108000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,21599,6.401518,44.559043
2021-51742,2021-10-22,000001,Vente,115000,,,LE PUY,B054,05200,05108,Puy-Saint-Eusèbe,05,,,05108000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,2456,6.420523,44.562682
2021-51742,2021-10-22,000001,Vente,115000,,,LE PUY,B054,05200,05108,Puy-Saint-Eusèbe,05,,,05108000ZB0135,,,,,,,,,,,,,0,,,,,P,prés,,,541,6.420395,44.562913
2021-52062,2021-11-04,000001,Vente,360000,5065,,PRA ROUMIOU,B051,05200,05108,Puy-Saint-Eusèbe,05,,,05108000AB0051,,,,,,,,,,,,,0,1,Maison,105,5,P,prés,,,1280,6.412886,44.559976
2021-52062,2021-11-04,000001,Vente,360000,5065,,PRA ROUMIOU,B051,05200,05108,Puy-Saint-Eusèbe,05,,,05108000AB0051,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1500,6.412886,44.559976
2021-52062,2021-11-04,000001,Vente,360000,5065,,PRA ROUMIOU,B051,05200,05108,Puy-Saint-Eusèbe,05,,,05108000AB0051,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1280,6.412886,44.559976
2021-52062,2021-11-04,000001,Vente,360000,5065,,PRA ROUMIOU,B051,05200,05108,Puy-Saint-Eusèbe,05,,,05108000AB0051,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1280,6.412886,44.559976
2021-52062,2021-11-04,000001,Vente,360000,5065,,PRA ROUMIOU,B051,05200,05108,Puy-Saint-Eusèbe,05,,,05108000AB0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,6.412886,44.559976
2021-52062,2021-11-04,000001,Vente,360000,5065,,PRA ROUMIOU,B051,05200,05108,Puy-Saint-Eusèbe,05,,,05108000AB0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,6.412886,44.559976
2021-52504,2021-11-20,000002,Vente,160,,,LES MICHELS,B044,05200,05108,Puy-Saint-Eusèbe,05,,,05108000AA0168,,,,,,,,,,,,,0,,,,,L,landes,,,16,6.404731,44.562054
2021-52584,2021-11-23,000001,Vente,395000,3159,F,LE VILLARD,B065,05200,05108,Puy-Saint-Eusèbe,05,,,05108000ZA0130,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,485,6.402273,44.568614
2021-52584,2021-11-23,000001,Vente,395000,,,LE VILLARD,B065,05200,05108,Puy-Saint-Eusèbe,05,,,05108000ZA0142,,,,,,,,,,,,,0,,,,,T,terres,,,380,6.402314,44.568429
2021-52894,2021-12-11,000001,Vente,453500,5118,F,LA BAUME,B003,05200,05108,Puy-Saint-Eusèbe,05,,,05108000AB0079,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1119,6.410426,44.560427
