siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101903,00016,21010190300016,O,1983-03-01,01,2020,,2022-08-29T09:05:37,true,3,HOTEL DE VILLE,,,,,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.574098,45.780015,0.32,street,Rue de la Chapelle 01680 Innimond,01190_0022,D,RUE DE LA CHAPELLE,
210101903,00024,21010190300024,O,1997-01-01,NN,,,2008-01-04T18:23:20,false,3,MAIRIE,,,,,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.571971,45.782887,0.91,street,Rue de la Mairie 01680 Innimond,01190_0055,D,RUE DE LA MAIRIE,
210101903,00032,21010190300032,O,1997-01-01,NN,,,2008-01-04T18:23:20,false,3,MAIRIE,,,,,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.571971,45.782887,0.91,street,Rue de la Mairie 01680 Innimond,01190_0055,D,RUE DE LA MAIRIE,
260101266,00013,26010126600013,O,1986-05-01,NN,,,2016-07-23T12:22:16,true,4,MAIRIE,,,,,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.571971,45.782887,0.91,street,Rue de la Mairie 01680 Innimond,01190_0055,D,RUE DE LA MAIRIE,
305714693,00010,30571469300010,O,,,,,,true,1,,,,,,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327338786,00020,32733878600020,O,2003-12-01,NN,,,2021-03-29T09:35:55,true,6,,1,,RUE,DE BELVEDERE,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,55.10Z,NAFRev2,N,5.574096,45.783816,0.55,street,Route du Belvedere 01680 Innimond,01190_0012,G,ROUTE DU BELVEDERE,
349193904,00019,34919390400019,O,1988-10-15,NN,,,2009-07-17T20:00:53,true,6,,,,,,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
381962547,00026,38196254700026,O,2016-11-07,,,,2021-10-25T19:31:57,true,1,,,,RUE,DE LA CHAPELLE,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,68.20A,NAFRev2,N,5.574098,45.780015,0.94,street,Rue de la Chapelle 01680 Innimond,01190_0022,G,RUE DE LA CHAPELLE,
388444481,00021,38844448100021,O,1993-09-01,NN,,,2008-11-08T00:48:56,false,4,,,,RUE,CENTRALE,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,1998-07-29,F,DME,,,,45.3A,NAF1993,O,5.573128,45.782702,0.94,street,Rue Centrale 01680 Innimond,01190_0019,G,RUE CENTRALE,
393189188,00013,39318918800013,O,1993-12-01,NN,,,2015-04-22T05:06:44,true,3,,,,,,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397581877,00016,39758187700016,O,1994-07-04,NN,,,,true,1,,,,,LA RUE,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,O,5.57435,45.780471,0.89,street,Rue de la Croix de la Roche 01680 Innimond,01190_0030,G,RUE DE LA CROIX DE LA ROCHE,
398248864,00017,39824886400017,O,1994-07-05,,,,2008-01-04T18:45:36,true,3,,,,,,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410326680,00015,41032668000015,O,1996-12-30,NN,,,,false,3,,,,,LA COMBE,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,5.570007,45.783839,0.92,street,Rue de la Combe 01680 Innimond,01190_0025,G,RUE DE LA COMBE,
410767248,00017,41076724800017,O,1997-01-01,NN,,,2021-02-23T11:32:59,true,3,,,,,,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410767248,00025,41076724800025,O,2000-01-01,NN,,,2016-07-04T16:51:10,false,4,,,,,,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413823501,00015,41382350100015,O,1997-08-12,NN,,,2021-12-17T03:53:07,false,4,,,,,LE BOURG,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2021-10-11,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418160511,00014,41816051100014,O,1998-03-09,NN,,,2022-01-26T03:48:36,false,4,,,,RUE,DU BELVEDERE,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2021-12-18,F,,,,,68.20B,NAFRev2,N,5.574096,45.783816,0.78,street,Route du Belvedere 01680 Innimond,01190_0012,G,ROUTE DU BELVEDERE,
418848248,00039,41884824800039,O,1998-12-01,,,,2021-07-09T03:35:52,false,2,,,,,LE VILLAGE,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2021-07-05,F,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418851739,00015,41885173900015,O,1984-11-19,NN,,,2020-08-25T10:43:59,true,4,,,,,,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418851747,00018,41885174700018,O,1990-11-01,NN,,,2010-08-30T14:07:26,true,4,,,,RUE,CENTRALE,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,68.20B,NAFRev2,N,5.573128,45.782702,0.94,street,Rue Centrale 01680 Innimond,01190_0019,G,RUE CENTRALE,
421271826,00016,42127182600016,O,1990-10-01,NN,,,2020-08-25T10:11:48,true,3,,,,,,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
442161881,00010,44216188100010,O,2002-05-16,NN,,,2018-05-15T03:54:22,true,4,,,,RUE,DELA CHAPELLE,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,74.90B,NAFRev2,N,5.574098,45.780015,0.84,street,Rue de la Chapelle 01680 Innimond,01190_0022,G,RUE DE LA CHAPELLE,
444843064,00015,44484306400015,O,2003-02-01,NN,,,2014-07-08T02:29:33,false,6,,,,,LE GORGIN,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
452744055,00016,45274405500016,O,2004-03-01,NN,,,2008-01-05T02:49:34,true,4,,,,,LA COMBE,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.570007,45.783839,0.92,street,Rue de la Combe 01680 Innimond,01190_0025,G,RUE DE LA COMBE,
479869737,00011,47986973700011,O,2004-12-01,01,2020,,2022-08-29T09:13:04,true,6,,,,RUE,DE LA CHAPELLE,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,62.02A,NAFRev2,O,5.574098,45.780015,0.94,street,Rue de la Chapelle 01680 Innimond,01190_0022,G,RUE DE LA CHAPELLE,
484140363,00017,48414036300017,O,2005-09-01,,,,2021-02-23T13:49:16,true,2,,236,,RUE,DE LA COMBE,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.568475,45.783426,0.94,housenumber,236 Rue de la Combe 01680 Innimond,01190_0025_00236,G,236 RUE DE LA COMBE,
484964788,00026,48496478800026,O,2011-07-07,NN,,,2021-10-27T08:22:54,true,3,,,,,LE VILLAGE,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,93.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
489015503,00019,48901550300019,O,2002-09-30,,,,2008-01-05T02:54:25,true,2,,,,RUE,DE L EGLISE,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.574098,45.780015,0.48,street,Rue de la Chapelle 01680 Innimond,01190_0022,G,RUE DE LA CHAPELLE,
490801966,00030,49080196600030,P,2018-02-01,,,,2021-10-01T11:46:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],INNIMOND,,[ND],01190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-30,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
500383096,00012,50038309600012,O,2007-10-01,,,,2013-10-21T10:19:12,false,3,,,,,LA COMBE,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2009-07-31,F,ARP,,,,82.99Z,NAFRev2,N,5.570007,45.783839,0.92,street,Rue de la Combe 01680 Innimond,01190_0025,G,RUE DE LA COMBE,
501062483,00075,50106248300075,O,2014-07-03,,,,2016-11-23T03:46:58,false,2,,,,LD,LE FAYS,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,35.11Z,NAFRev2,N,4.940163,48.7223802,0.88,poi.residential,Le Fays (Zone résidentielle) Trois-Fontaines-l'Abbaye,https://osm.org/way/217653444,G,,
502733512,00011,50273351200011,O,2008-02-11,,,,2014-07-10T01:12:12,true,2,,,,,LA RUE,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2008-12-26,F,,,,,41.20B,NAFRev2,N,5.57435,45.780471,0.89,street,Rue de la Croix de la Roche 01680 Innimond,01190_0030,G,RUE DE LA CROIX DE LA ROCHE,
508234796,00011,50823479600011,O,2008-09-01,01,2020,,2023-01-09T11:08:03,true,1,,445,,CHE,DE LA BROSSE,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.45Z,NAFRev2,N,5.577154,45.779434,0.93,housenumber,445 Che de la Brosse 01680 Innimond,01190_z6pokf_00445,G,445 CHE DE LA BROSSE,
513741330,00015,51374133000015,P,2009-07-01,,,,2021-02-23T15:24:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],INNIMOND,,[ND],01190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-07-01,A,[ND],[ND],[ND],[ND],56.30Z,NAFRev2,N,,,0,,,,,,
531342194,00010,53134219400010,O,2011-03-21,,,4399CZ,2015-03-18T01:32:03,true,2,,,,,,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
534443247,00018,53444324700018,O,2011-09-01,,,4321AB,2015-03-18T01:33:25,true,2,,,,RUE,DU MONUMENT,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,ELECTRICITE & RESEAU,43.21A,NAFRev2,N,5.572932,45.78155,0.93,street,Rue du Monument 01680 Innimond,01190_0061,G,RUE DU MONUMENT,
535169585,00010,53516958500010,O,2011-08-26,,,,2011-10-11T08:53:53,true,1,,,,,LE VILLAGE,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2011-08-26,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
545611410,00014,54561141000014,O,,,,,,true,1,,,,,,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
779336312,00011,77933631200011,O,,,,,,true,1,,,,,,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
779336320,00014,77933632000014,O,2004-01-01,NN,,,2016-01-12T00:30:50,true,4,,,,,,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
779336320,00022,77933632000022,O,2004-01-01,,,,2006-12-15T01:29:52,false,2,,,,,,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
779336346,00019,77933634600019,O,,,,,,true,1,,,,,,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
811007418,00015,81100741800015,O,2015-05-15,,,,2015-11-17T00:10:30,true,1,LE VILLAGE,,,,LIEUDIT,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,85.59B,NAFRev2,N,0.6855,47.3811249,0.88,poi.wine,O Lieudit Vin (Alcool) Tours,https://osm.org/way/69570095,G,,
819315755,00010,81931575500010,O,2016-01-01,,,,2020-01-11T03:40:25,true,2,,,,,,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
848446035,00026,84844603500026,O,2022-02-01,,,,2022-02-05T12:28:54,true,1,,245,,RTE,DU BELVEDERE,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,70.22Z,NAFRev2,N,5.574352,45.784511,0.85,housenumber,245 Route du Belvedere 01680 Innimond,01190_0012_00245,G,245 ROUTE DU BELVEDERE,
879154029,00018,87915402900018,O,2019-11-20,,,,2019-11-22T04:06:14,true,1,,224,,RUE,CENTRALE,01680,INNIMOND,,01680,01190,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,,47.99A,NAFRev2,N,5.572547,45.783748,0.94,housenumber,224 Rue Centrale 01680 Innimond,01190_0019_00224,G,224 RUE CENTRALE,
888308764,00016,88830876400016,O,2020-08-25,,,,2021-01-07T16:03:23,true,1,,23,,CHE,DE LA PERRIERE,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2020-08-25,A,,,,,47.81Z,NAFRev2,N,5.571427,45.783572,0.85,housenumber,23 Chemin de la Perriere 01680 Innimond,01190_ey0s27_00023,G,23 CHEMIN DE LA PERRIERE,
914765961,00018,91476596100018,O,2022-04-11,,,,2022-06-23T08:15:48,true,1,,245,,RTE,DU BELVEDERE ,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,55.20Z,NAFRev2,N,5.574352,45.784511,0.85,housenumber,245 Route du Belvedere 01680 Innimond,01190_0012_00245,G,245 ROUTE DU BELVEDERE,
918882366,00019,91888236600019,O,2022-09-02,,,,2022-09-05T08:43:25,true,1,,,,RUE,DES ORGES,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2022-09-02,A,,,,,62.01Z,NAFRev2,N,5.572358,45.782109,0.93,street,Rue des Orges 01680 Innimond,01190_0064,G,RUE DES ORGES,
920638954,00015,92063895400015,O,2022-09-28,,,8121ZZ,2023-03-06T08:41:46,true,1,,85,,CHE,DU GRAND CHAMP ,01680,INNIMOND,,,01190,,,,,,,,,,,,,,,,,,,2022-09-28,A,,,,,81.21Z,NAFRev2,O,5.575112,45.78366,0.84,housenumber,85 Chemin du Grand Champ 01680 Innimond,01190_loqz2t_00085,G,85 CHEMIN DU GRAND CHAMP,
948013172,00010,94801317200010,P,2023-01-01,,,,2023-02-04T15:58:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],INNIMOND,,[ND],01190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],13.92Z,NAFRev2,N,,,0,,,,,,
