id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-477851,2019-01-24,000002,Vente,155000,,,LE BOURG,B006,33540,33446,Saint-Martin-du-Puy,33,,,33446000ZH0003,,,,,,,,,,,,,0,,,,,S,sols,,,119,-0.027188,44.671476
2019-477851,2019-01-24,000002,Vente,155000,78,,LE BOURG,B006,33540,33446,Saint-Martin-du-Puy,33,,,33446000ZH0037,,,,,,,,,,,,,0,1,Maison,159,4,,,,,,-0.027172,44.671243
2019-478033,2019-03-29,000001,Vente,30000,,,PENIC,B036,33540,33446,Saint-Martin-du-Puy,33,,,334460000A0213,,,,,,,,,,,,,0,,,,,VI,vignes,,,8451,-0.049034,44.684718
2019-478036,2019-03-29,000001,Vente,6000,,,DUMILHAT,B019,33540,33446,Saint-Martin-du-Puy,33,,,33446000ZC0037,,,,,,,,,,,,,0,,,,,VI,vignes,,,3194,-0.041299,44.669693
2019-478096,2019-04-24,000001,Vente,171430,,,LE TROU DE LA BARRIQUE,B042,33540,33446,Saint-Martin-du-Puy,33,,,33446000ZC0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,4424,-0.047112,44.669551
2019-478096,2019-04-24,000001,Vente,171430,,,LE TROU DE LA BARRIQUE,B042,33540,33446,Saint-Martin-du-Puy,33,,,33446000ZC0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,82877,-0.049828,44.668356
2019-478402,2019-07-18,000001,Vente,17657,,,SAINT GERMAIN,B041,33540,33446,Saint-Martin-du-Puy,33,,,33446000ZB0002,,,,,,,,,,,,,0,,,,,L,landes,,,16843,-0.049011,44.675673
2019-478402,2019-07-18,000001,Vente,17657,,,DUMILHAT,B019,33540,33446,Saint-Martin-du-Puy,33,,,33446000ZB0011,,,,,,,,,,,,,0,,,,,L,landes,,,4485,-0.041156,44.675842
2019-478402,2019-07-18,000001,Vente,17657,,,RIVARD,B039,33540,33446,Saint-Martin-du-Puy,33,,,33446000ZH0024,,,,,,,,,,,,,0,,,,,L,landes,,,6050,-0.022008,44.663387
2019-478402,2019-07-18,000001,Vente,17657,,,RIVARD,B039,33540,33446,Saint-Martin-du-Puy,33,,,33446000ZH0025,,,,,,,,,,,,,0,,,,,L,landes,,,7089,-0.022236,44.665133
2019-478402,2019-07-18,000001,Vente,17657,,,L HERMITAGE,B025,33540,33446,Saint-Martin-du-Puy,33,,,33446000ZH0031,,,,,,,,,,,,,0,,,,,L,landes,,,7747,-0.026195,44.669935
2019-478410,2019-07-17,000002,Vente,148900,,,LAGRUZERE,B027,33540,33446,Saint-Martin-du-Puy,33,,,334460000B0402,,,,,,,,,,,,,0,,,,,VI,vignes,,,6797,-0.022363,44.672295
2019-478410,2019-07-17,000002,Vente,148900,,,LAGRUZERE,B027,33540,33446,Saint-Martin-du-Puy,33,,,334460000B0405,,,,,,,,,,,,,0,,,,,VI,vignes,,,8166,-0.023129,44.671817
2019-478410,2019-07-17,000002,Vente,148900,,,LAGRUZERE,B027,33540,33446,Saint-Martin-du-Puy,33,,,334460000B0417,,,,,,,,,,,,,0,,,,,VI,vignes,,,6600,-0.02117,44.668438
2019-478410,2019-07-17,000002,Vente,148900,,,LAGRUZERE,B027,33540,33446,Saint-Martin-du-Puy,33,,,334460000B0418,,,,,,,,,,,,,0,,,,,VI,vignes,,,4154,-0.02099,44.66799
2019-478410,2019-07-17,000002,Vente,148900,,,CHAMPS DE SAINT MARTIN,B012,33540,33446,Saint-Martin-du-Puy,33,,,334460000B0440,,,,,,,,,,,,,0,,,,,VI,vignes,,,5920,-0.02479,44.672462
2019-478410,2019-07-17,000002,Vente,148900,,,CHAMPS DE SAINT MARTIN,B012,33540,33446,Saint-Martin-du-Puy,33,,,334460000B0441,,,,,,,,,,,,,0,,,,,VI,vignes,,,9068,-0.024024,44.67249
2019-478410,2019-07-17,000002,Vente,148900,,,CHAMPS DE SAINT MARTIN,B012,33540,33446,Saint-Martin-du-Puy,33,,,334460000B0461,,,,,,,,,,,,,0,,,,,VI,vignes,,,3071,-0.026264,44.673133
2019-478410,2019-07-17,000002,Vente,148900,,,CHAMPS DE SAINT MARTIN,B012,33540,33446,Saint-Martin-du-Puy,33,,,334460000B0462,,,,,,,,,,,,,0,,,,,VI,vignes,,,11567,-0.025762,44.672641
2019-478410,2019-07-17,000002,Vente,148900,,,CHAMPS DE SAINT MARTIN,B012,33540,33446,Saint-Martin-du-Puy,33,,,334460000B0830,,,,,,,,,,,,,0,,,,,VI,vignes,,,1308,-0.026329,44.672301
2019-478410,2019-07-17,000002,Vente,148900,,,CHAMPS DE SAINT MARTIN,B012,33540,33446,Saint-Martin-du-Puy,33,,,33446000ZD0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,33669,,
2019-478410,2019-07-17,000002,Vente,148900,,,CHAMPS DE SAINT MARTIN,B012,33540,33446,Saint-Martin-du-Puy,33,,,33446000ZD0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15552,,
2019-478410,2019-07-17,000002,Vente,148900,,,CHAMPS DE SAINT MARTIN,B012,33540,33446,Saint-Martin-du-Puy,33,,,33446000ZD0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,8983,,
2019-478710,2019-10-21,000001,Vente,150000,,,LE GRAND PONT,B022,33540,33446,Saint-Martin-du-Puy,33,,,334460000A0623,,,,,,,,,,,,,0,,,,,P,prés,,,1057,-0.039124,44.677507
2019-478710,2019-10-21,000001,Vente,150000,1,,LE GRAND PONT,B022,33540,33446,Saint-Martin-du-Puy,33,,,334460000A0625,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,123,-0.039329,44.677617
2019-478720,2019-10-29,000002,Vente,100197.1,,,L HERMITAGE,B025,33540,33446,Saint-Martin-du-Puy,33,,,334460000B0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,3485,-0.028148,44.664775
2019-478720,2019-10-29,000002,Vente,100197.1,,,L HERMITAGE,B025,33540,33446,Saint-Martin-du-Puy,33,,,334460000B0052,,,,,,,,,,,,,0,,,,,L,landes,,,860,-0.027561,44.664983
2019-478720,2019-10-29,000002,Vente,100197.1,,,L HERMITAGE,B025,33540,33446,Saint-Martin-du-Puy,33,,,334460000B0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,5938,-0.027561,44.664983
2019-478720,2019-10-29,000002,Vente,100197.1,,,L HERMITAGE,B025,33540,33446,Saint-Martin-du-Puy,33,,,334460000B0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,666,-0.028755,44.666004
2019-478720,2019-10-29,000002,Vente,100197.1,,,L HERMITAGE,B025,33540,33446,Saint-Martin-du-Puy,33,,,334460000B0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,11010,-0.027179,44.665501
2019-478720,2019-10-29,000002,Vente,100197.1,,,L HERMITAGE,B025,33540,33446,Saint-Martin-du-Puy,33,,,334460000B0063,,,,,,,,,,,,,0,,,,,VI,vignes,,,4874,-0.025885,44.665779
2019-478720,2019-10-29,000002,Vente,100197.1,,,L HERMITAGE,B025,33540,33446,Saint-Martin-du-Puy,33,,,334460000B0064,,,,,,,,,,,,,0,,,,,VI,vignes,,,21555,-0.027555,44.66654
2019-478720,2019-10-29,000002,Vente,100197.1,,,L HERMITAGE,B025,33540,33446,Saint-Martin-du-Puy,33,,,334460000B0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,6234,-0.026364,44.666627
2019-478720,2019-10-29,000002,Vente,100197.1,,,L HERMITAGE,B025,33540,33446,Saint-Martin-du-Puy,33,,,334460000B0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,2169,-0.02596,44.66623
2019-478720,2019-10-29,000002,Vente,100197.1,,,L HERMITAGE,B025,33540,33446,Saint-Martin-du-Puy,33,,,334460000B0679,,,,,,,,,,,,,0,,,,,VI,vignes,,,6,-0.025519,44.666293
2019-478720,2019-10-29,000002,Vente,100197.1,,,L HERMITAGE,B025,33540,33446,Saint-Martin-du-Puy,33,,,334460000B0682,,,,,,,,,,,,,0,,,,,VI,vignes,,,1435,-0.025618,44.666487
2019-478720,2019-10-29,000002,Vente,100197.1,,,L HERMITAGE,B025,33540,33446,Saint-Martin-du-Puy,33,,,334460000B0832,,,,,,,,,,,,,0,,,,,VI,vignes,,,1672,-0.027899,44.664406
2019-478724,2019-10-29,000001,Vente,7723.6,,,L HERMITAGE,B025,33540,33446,Saint-Martin-du-Puy,33,,,334460000B0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,6112,-0.025382,44.663819
2019-478887,2019-12-17,000001,Vente,90,,,MAURILLON,B032,33540,33446,Saint-Martin-du-Puy,33,,,334460000B0818,,,,,,,,,,,,,0,,,,,T,terres,,,64,-0.011841,44.678668
