id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-176860,2021-01-28,000001,Vente,280000,22,,LOT LE CLOS DES FERRAGES,A668,13121,13008,Aurons,13,,,13008000AC0013,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,882,5.158894,43.662407
2021-177699,2021-02-18,000001,Vente,94000,,,LE VILLAGE,B104,13121,13008,Aurons,13,,,13008000AA0098,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.156268,43.664395
2021-177699,2021-02-18,000001,Vente,94000,5097,,LE VILLAGE,B104,13121,13008,Aurons,13,,,13008000AA0099,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,23,5.156259,43.664432
2021-178157,2021-03-16,000001,Vente,770000,5034,,VALLON DE L EOURE,B089,13121,13008,Aurons,13,,,13008000AB0025,,,,,,,,,,,,,0,1,Maison,280,11,S,sols,,,2216,5.159234,43.666102
2021-178206,2021-03-25,000002,Vente,560,,,LE VILLAGE,B104,13121,13008,Aurons,13,,,13008000AA0146,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,14,,
2021-178242,2021-03-18,000001,Vente,167000,4,,RUE LOUIS MERENDOL,4800,13121,13008,Aurons,13,,,13008000AC0005,,,1,47.6,,,,,,,,,1,2,Appartement,48,2,,,,,,5.156529,43.663593
2021-179285,2021-04-23,000001,Vente,565000,5019,,LES PINEDES,B062,13121,13008,Aurons,13,,,13008000BA0045,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,1000,5.152781,43.653634
2021-179285,2021-04-23,000001,Vente,565000,5019,,LES PINEDES,B062,13121,13008,Aurons,13,,,13008000BA0045,,,,,,,,,,,,,0,1,Maison,141,7,BR,futaies résineuses,PIN,Pins,3495,5.152781,43.653634
2021-179285,2021-04-23,000001,Vente,565000,5019,,LES PINEDES,B062,13121,13008,Aurons,13,,,13008000BA0045,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,3495,5.152781,43.653634
2021-179285,2021-04-23,000001,Vente,565000,5019,,LES PINEDES,B062,13121,13008,Aurons,13,,,13008000BA0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.152781,43.653634
2021-179285,2021-04-23,000001,Vente,565000,,,LES BEAUMALLES,B004,13121,13008,Aurons,13,,,13008000BA0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1551,5.153049,43.652973
2021-179285,2021-04-23,000001,Vente,565000,,,LES PINEDES,B062,13121,13008,Aurons,13,,,13008000BA0094,,,,,,,,,,,,,0,,,,,VE,vergers,,,3581,5.152456,43.653186
2021-179285,2021-04-23,000001,Vente,565000,,,LES PINEDES,B062,13121,13008,Aurons,13,,,13008000BA0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2126,5.152456,43.653186
2021-179285,2021-04-23,000001,Vente,565000,,,LES PINEDES,B062,13121,13008,Aurons,13,,,13008000BA0107,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,261,5.152537,43.653561
2021-179577,2021-05-04,000001,Vente,7500,,,BREGUIERES,B013,13121,13008,Aurons,13,,,130080000E0308,,,,,,,,,,,,,0,,,,,T,terres,,,850,5.155548,43.675447
2021-180316,2021-06-14,000001,Vente,471200,5169,,RUE DU GRAND JAS,3050,13121,13008,Aurons,13,,,13008000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,5.15745,43.664377
2021-180316,2021-06-14,000001,Vente,471200,5169,,RUE DU GRAND JAS,3050,13121,13008,Aurons,13,,,13008000AB0062,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,287,5.15745,43.664377
2021-180316,2021-06-14,000001,Vente,471200,,,LE VILLAGE,B104,13121,13008,Aurons,13,,,13008000AB0063,,,,,,,,,,,,,0,,,,,S,sols,,,413,5.157456,43.664232
2021-180349,2021-05-19,000001,Vente,15000,,,BREGUIERES,B013,13121,13008,Aurons,13,,,130080000E0305,,,,,,,,,,,,,0,,,,,T,terres,,,850,5.153943,43.675206
2021-180982,2021-06-11,000002,Vente,1720,,,LE VILLAGE,B104,13121,13008,Aurons,13,,,13008000AA0143,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,69,5.155447,43.665703
2021-180982,2021-06-11,000002,Vente,1720,,,LE VILLAGE,B104,13121,13008,Aurons,13,,,13008000AA0144,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,17,5.155495,43.66573
2021-181743,2021-07-07,000001,Vente,615000,9100,,LES PINEDES,B062,13121,13008,Aurons,13,,,13008000BA0117,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.151777,43.654371
2021-181743,2021-07-07,000001,Vente,615000,9100,,LES PINEDES,B062,13121,13008,Aurons,13,,,13008000BA0117,,,,,,,,,,,,,0,1,Maison,220,5,,,,,,5.151777,43.654371
2021-181875,2021-07-27,000001,Vente,6000,,,LES PINEDES,B062,13121,13008,Aurons,13,,,13008000BA0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4553,5.14964,43.655457
2021-182121,2021-06-24,000001,Vente,9100,,,PLAINE DE SONNAILLER,B067,13121,13008,Aurons,13,,,130080000F0301,,,,,,,,,,,,,0,,,,,T,terres,,,7790,5.14374,43.686593
2021-182951,2021-08-06,000001,Vente,163000,5058,,AV SYLVAIN ALLEMAND,7950,13121,13008,Aurons,13,,,13008000AA0021,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,64,5.1565,43.665493
2021-183109,2021-08-31,000001,Vente,1200000,,,LA REYNAUDE,B074,13121,13008,Aurons,13,,,130080000F0029,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1950,5.132734,43.685182
2021-183109,2021-08-31,000001,Vente,1200000,5043,,LA REYNAUDE,B074,13121,13008,Aurons,13,,,130080000F0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2000,0,S,sols,,,1530,5.13342,43.684932
2021-183109,2021-08-31,000001,Vente,1200000,5043,,LA REYNAUDE,B074,13121,13008,Aurons,13,,,130080000F0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,5.13342,43.684932
2021-183109,2021-08-31,000001,Vente,1200000,5043,,LA REYNAUDE,B074,13121,13008,Aurons,13,,,130080000F0056,,,,,,,,,,,,,0,2,Appartement,80,5,S,sols,,,1530,5.13342,43.684932
2021-183109,2021-08-31,000001,Vente,1200000,,,LA REYNAUDE,B074,13121,13008,Aurons,13,,,130080000F0058,,,,,,,,,,,,,0,,,,,S,sols,,,1700,5.132735,43.684671
2021-183109,2021-08-31,000001,Vente,1200000,,,LA REYNAUDE,B074,13121,13008,Aurons,13,,,130080000F0326,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1690,5.136053,43.686092
2021-183109,2021-08-31,000001,Vente,1200000,,,LA REYNAUDE,B074,13121,13008,Aurons,13,,,130080000F0357,,,,,,,,,,,,,0,,,,,T,terres,,,19706,5.133548,43.684837
2021-183109,2021-08-31,000001,Vente,1200000,,,LA REYNAUDE,B074,13121,13008,Aurons,13,,,130080000F0357,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5912,5.133548,43.684837
2021-183109,2021-08-31,000001,Vente,1200000,,,LA REYNAUDE,B074,13121,13008,Aurons,13,,,130080000F0357,,,,,,,,,,,,,0,,,,,T,terres,,,3325,5.133548,43.684837
2021-183109,2021-08-31,000001,Vente,1200000,,,LA REYNAUDE,B074,13121,13008,Aurons,13,,,130080000F0357,,,,,,,,,,,,,0,,,,,S,sols,,,3079,5.133548,43.684837
2021-183109,2021-08-31,000001,Vente,1200000,,,LA REYNAUDE,B074,13121,13008,Aurons,13,,,130080000F0390,,,,,,,,,,,,,0,,,,,T,terres,,,2920,5.132553,43.684902
2021-183109,2021-08-31,000001,Vente,1200000,,,LA REYNAUDE,B074,13121,13008,Aurons,13,,,130080000F0392,,,,,,,,,,,,,0,,,,,T,terres,,,11537,5.133441,43.685477
2021-183109,2021-08-31,000001,Vente,1200000,,,LA REYNAUDE,B074,13121,13008,Aurons,13,,,130080000F0394,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1567,5.133462,43.685084
2021-183186,2021-08-25,000001,Vente,867600,9,,LOT DU PIGEONNIER,A700,13121,13008,Aurons,13,,,13008000AC0028,,,,,,,,,,,,,0,1,Maison,169,4,L,landes,,,2198,5.160035,43.662922
2021-183186,2021-08-25,000001,Vente,867600,9,,LOT DU PIGEONNIER,A700,13121,13008,Aurons,13,,,13008000AC0028,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2198,5.160035,43.662922
2021-183186,2021-08-25,000001,Vente,867600,9,,LOT DU PIGEONNIER,A700,13121,13008,Aurons,13,,,13008000AC0028,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2198,5.160035,43.662922
2021-183186,2021-08-25,000001,Vente,867600,9,,LOT DU PIGEONNIER,A700,13121,13008,Aurons,13,,,13008000AC0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,L,landes,,,2198,5.160035,43.662922
2021-183186,2021-08-25,000001,Vente,867600,9,,LOT DU PIGEONNIER,A700,13121,13008,Aurons,13,,,13008000AC0028,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,1000,5.160035,43.662922
2021-183186,2021-08-25,000001,Vente,867600,9,,LOT DU PIGEONNIER,A700,13121,13008,Aurons,13,,,13008000AC0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,1000,5.160035,43.662922
2021-183186,2021-08-25,000001,Vente,867600,9,,LOT DU PIGEONNIER,A700,13121,13008,Aurons,13,,,13008000AC0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.160035,43.662922
2021-183186,2021-08-25,000001,Vente,867600,9,,LOT DU PIGEONNIER,A700,13121,13008,Aurons,13,,,13008000AC0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.160035,43.662922
2021-184711,2021-10-22,000001,Vente,7000,,,BREGUIERES,B013,13121,13008,Aurons,13,,,130080000E0292,,,,,,,,,,,,,0,,,,,T,terres,,,1040,5.155682,43.674827
2021-184850,2021-10-28,000001,Vente,455000,20,,AV DU PARC,5700,13121,13008,Aurons,13,,,13008000AC0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1071,5.158437,43.661206
2021-184850,2021-10-28,000001,Vente,455000,20,,AV DU PARC,5700,13121,13008,Aurons,13,,,13008000AC0051,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1071,5.158437,43.661206
2021-186197,2021-12-17,000001,Vente,6000,,,BREGUIERES,B013,13121,13008,Aurons,13,,,130080000E0306,,,,,,,,,,,,,0,,,,,T,terres,,,850,5.154604,43.675294
