id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1231241,2021-01-28,000001,Vente,,,,A TREVARDY,B054,74350,74009,Andilly,74,,,740090000A1763,,,,,,,,,,,,,0,,,,,T,terres,,,116,6.071115,46.070648
2021-1231667,2021-01-28,000001,Vente,1,,,DEVANT GUILLOT,B024,74350,74009,Andilly,74,,,740090000B2133,,,,,,,,,,,,,0,,,,,P,prés,,,70,6.060976,46.054192
2021-1231667,2021-01-28,000001,Vente,1,,,DEVANT GUILLOT,B024,74350,74009,Andilly,74,,,740090000B2134,,,,,,,,,,,,,0,,,,,P,prés,,,63,6.06109,46.054132
2021-1231669,2021-01-28,000002,Vente,1,,,CHEZ GUILLOT,B013,74350,74009,Andilly,74,,,740090000B2129,,,,,,,,,,,,,0,,,,,P,prés,,,46,6.061167,46.054195
2021-1231669,2021-01-28,000002,Vente,1,,,CHEZ GUILLOT,B013,74350,74009,Andilly,74,,,740090000B2130,,,,,,,,,,,,,0,,,,,P,prés,,,87,6.061303,46.054191
2021-1231671,2021-02-01,000001,Vente,590,,,DEVANT GUILLOT,B024,74350,74009,Andilly,74,,,740090000B2121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,6.060298,46.053711
2021-1231679,2021-01-20,000002,Vente,225000,,,LE CHAMP DE LA FOIRE,B010,74350,74009,Andilly,74,,,740090000B2113,,,,,,,,,,,,,0,,,,,P,prés,,,800,6.06301,46.056622
2021-1232229,2021-02-01,000001,Echange,150,,,DEVANT GUILLOT,B024,74350,74009,Andilly,74,,,740090000B2117,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.060766,46.053903
2021-1232229,2021-02-01,000002,Echange,150,,,CHEZ GUILLOT,B013,74350,74009,Andilly,74,,,740090000B2116,,,,,,,,,,,,,0,,,,,J,jardins,,,15,6.060604,46.053857
2021-1232445,2021-03-04,000001,Vente,871,,,DEVANT GUILLOT,B024,74350,74009,Andilly,74,,,740090000B2119,,,,,,,,,,,,,0,,,,,P,prés,,,871,6.059892,46.053905
2021-1232489,2021-03-03,000001,Vente,562500,,,LES RUTTETS,B052,74350,74009,Andilly,74,,,740090000B1977,,,,,,,,,,,,,0,,,,,S,sols,,,366,6.075105,46.062062
2021-1232489,2021-03-03,000001,Vente,562500,277,,CHE VI DES BERGES,0195,74350,74009,Andilly,74,,,740090000B1985,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,462,6.075311,46.062198
2021-1233030,2021-03-05,000001,Vente,761910,,,CHEZ GUILLOT,B013,74350,74009,Andilly,74,,,740090000B2116,,,,,,,,,,,,,0,,,,,J,jardins,,,15,6.060604,46.053857
2021-1233030,2021-03-05,000001,Vente,761910,,,DEVANT GUILLOT,B024,74350,74009,Andilly,74,,,740090000B2120,,,,,,,,,,,,,0,,,,,P,prés,,,951,6.06006,46.053776
2021-1233030,2021-03-05,000001,Vente,761910,,,DEVANT GUILLOT,B024,74350,74009,Andilly,74,,,740090000B2123,,,,,,,,,,,,,0,,,,,J,jardins,,,1,6.061004,46.054157
2021-1233030,2021-03-05,000001,Vente,761910,366,,RTE DE COPPONEX,0055,74350,74009,Andilly,74,,,740090000B2125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1796,6.060681,46.054107
2021-1233030,2021-03-05,000001,Vente,761910,366,,RTE DE COPPONEX,0055,74350,74009,Andilly,74,,,740090000B2125,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,1796,6.060681,46.054107
2021-1233030,2021-03-05,000001,Vente,761910,,,CHEZ GUILLOT,B013,74350,74009,Andilly,74,,,740090000B2131,,,,,,,,,,,,,0,,,,,P,prés,,,63,6.061051,46.054204
2021-1233030,2021-03-05,000001,Vente,761910,,,DEVANT GUILLOT,B024,74350,74009,Andilly,74,,,740090000B2133,,,,,,,,,,,,,0,,,,,P,prés,,,70,6.060976,46.054192
2021-1233528,2021-03-19,000001,Vente,596850,,,ANDILLY,B001,74350,74009,Andilly,74,,,740090000B0825,,,,,,,,,,,,,0,,,,,S,sols,,,794,6.060894,46.054826
2021-1233528,2021-03-19,000001,Vente,596850,,,ANDILLY,B001,74350,74009,Andilly,74,,,740090000B0826,,,,,,,,,,,,,0,,,,,S,sols,,,86,6.061349,46.054724
2021-1233528,2021-03-19,000001,Vente,596850,,,ANDILLY,B001,74350,74009,Andilly,74,,,740090000B1593,,,,,,,,,,,,,0,,,,,S,sols,,,290,6.060016,46.054958
2021-1233528,2021-03-19,000001,Vente,596850,142,,ALL DU PANORAMIC,0135,74350,74009,Andilly,74,,,740090000B1596,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1232,6.059856,46.05472
2021-1233528,2021-03-19,000001,Vente,596850,,,ANDILLY,B001,74350,74009,Andilly,74,,,740090000B1597,,,,,,,,,,,,,0,,,,,S,sols,,,93,6.059784,46.054895
2021-1234572,2021-04-30,000001,Vente,575440,47,,CHE DES BOIS CHARDONS,0015,74350,74009,Andilly,74,,,740090000B1718,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,454,6.064828,46.055697
2021-1234572,2021-04-30,000001,Vente,575440,,,CHEZ CANARD,B012,74350,74009,Andilly,74,,,740090000B1726,,,,,,,,,,,,,0,,,,,S,sols,,,522,6.065594,46.056077
2021-1234572,2021-04-30,000001,Vente,575440,47,,LES BOIS CHARDONS,B006,74350,74009,Andilly,74,,,740090000B1727,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,6.064832,46.055902
2021-1234843,2021-05-17,000001,Vente,676,,,LE BOIS DU RAT,B007,74350,74009,Andilly,74,,,740090000A0065,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,251,6.070248,46.084646
2021-1234843,2021-05-17,000001,Vente,676,,,LE BOIS DU RAT,B007,74350,74009,Andilly,74,,,740090000A0066,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1101,6.070013,46.0846
2021-1234916,2021-05-07,000001,Vente,5000,,,CHARLY,B011,74350,74009,Andilly,74,,,740090000A1064,,,,,,,,,,,,,0,,,,,J,jardins,,,25,6.068957,46.06966
2021-1234928,2021-05-17,000001,Vente,2230,,,LE BOIS DU RAT,B007,74350,74009,Andilly,74,,,740090000A0052,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,200,6.072375,46.086502
2021-1234928,2021-05-17,000001,Vente,2230,,,LES VAILLIERES,B055,74350,74009,Andilly,74,,,740090000B0527,,,,,,,,,,,,,0,,,,,L,landes,,,4260,6.06343,46.062945
2021-1234929,2021-05-17,000001,Vente,1,,,A TREVARDY,B054,74350,74009,Andilly,74,,,740090000A0790,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.071634,46.070295
2021-1235029,2021-05-17,000002,Vente,1,,,LES RUTTETS,B052,74350,74009,Andilly,74,,,740090000B2106,,,,,,,,,,,,,0,,,,,S,sols,,,250,6.073615,46.06313
2021-1235029,2021-05-17,000002,Vente,1,,,LES RUTTETS,B052,74350,74009,Andilly,74,,,740090000B2108,,,,,,,,,,,,,0,,,,,S,sols,,,168,6.073882,46.06314
2021-1236413,2021-06-25,000001,Vente,630150,235,,RTE DE CERNEX,0040,74350,74009,Andilly,74,,,740090000A1594,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1230,6.066909,46.067736
2021-1236413,2021-06-25,000001,Vente,630150,,,VERS LACHAT,B059,74350,74009,Andilly,74,,,740090000A1596,,,,,,,,,,,,,0,,,,,T,terres,,,58,6.067079,46.067909
2021-1238010,2021-07-01,000001,Vente,403000,22,,CHE DE CHEZ CANARD,0035,74350,74009,Andilly,74,,,740090000B2070,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,1000,6.066881,46.057
2021-1242113,2021-11-04,000001,Vente,2600,,,VERS LACHAT,B059,74350,74009,Andilly,74,,,740090000A1472,,,,,,,,,,,,,0,,,,,L,landes,,,3555,6.064716,46.06921
2021-1242113,2021-11-04,000001,Vente,2600,,,VERS LACHAT,B059,74350,74009,Andilly,74,,,740090000A1474,,,,,,,,,,,,,0,,,,,L,landes,,,1137,6.064391,46.069544
2021-1242113,2021-11-04,000001,Vente,2600,,,VERS LACHAT,B059,74350,74009,Andilly,74,,,740090000A1476,,,,,,,,,,,,,0,,,,,L,landes,,,609,6.064043,46.069562
2021-1242227,2021-10-21,000001,Vente,564699,68,,CHE DE CHEZ CANARD,0035,74350,74009,Andilly,74,,,740090000B2015,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,377,6.067643,46.05712
2021-1242227,2021-10-21,000001,Vente,564699,68,,CHE DE CHEZ CANARD,0035,74350,74009,Andilly,74,,,740090000B2015,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,6.067643,46.05712
2021-1242301,2021-10-27,000002,Vente,750,,,CHARLY,B011,74350,74009,Andilly,74,,,740090000A1774,,,,,,,,,,,,,0,,,,,J,jardins,,,5,6.069752,46.069893
2021-1242301,2021-10-27,000003,Vente,750,,,CHARLY,B011,74350,74009,Andilly,74,,,740090000A1364,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.069828,46.069904
2021-1242301,2021-10-27,000003,Vente,750,,,CHARLY,B011,74350,74009,Andilly,74,,,740090000A1776,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.069819,46.069896
2021-1243455,2021-11-17,000002,Vente,6750,,,CHARLY,B011,74350,74009,Andilly,74,,,740090000A1834,,,,,,,,,,,,,0,,,,,P,prés,,,68,6.068675,46.070044
2021-1243456,2021-11-17,000001,Vente,1,,,CHARLY,B011,74350,74009,Andilly,74,,,740090000A1832,,,,,,,,,,,,,0,,,,,P,prés,,,22,6.068098,46.070322
2021-1244322,2021-12-16,000001,Vente,1740,,,CHARLY,B011,74350,74009,Andilly,74,,,740090000A1037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,87,6.073294,46.06934
2021-1244627,2021-12-21,000001,Vente,257,,,A TREVARDY,B054,74350,74009,Andilly,74,,,740090000A1836,,,,,,,,,,,,,0,,,,,T,terres,,,257,6.072679,46.070832
2021-1244628,2021-12-21,000002,Vente,60556.8,,,A TREVARDY,B054,74350,74009,Andilly,74,,,740090000A1835,,,,,,,,,,,,,0,,,,,T,terres,,,760,6.07243,46.070625
