siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071703334,00038,07170333400038,O,,,,,2009-02-04T00:28:42,true,1,,,,CITE,SAINT GEORGES NÂ°101,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-61.093875,14.606607,0.68,street,Cite Saint-georges Sud 97233 Schœlcher,97229_a039,G,CITE SAINT GEORGES SUD,
120020011,02096,12002001102096,O,2001-12-25,00,2018,,2020-08-25T10:13:00,false,3,ESPACE LACAYE-CLUNY,,,,,97233,SCHOELCHER,,BP 605,97229,,,,,,,,,,,,,,,,,,,2018-05-09,F,DELEGATION DEP DE L'ACTION SOCIALE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
120020011,02872,12002001102872,O,2018-05-09,,,,2021-02-23T10:28:11,false,1,CENTRE DES FINANCES PUBLIQUES,,,RTE,DE CLUNY,97233,SCHOELCHER,,BP 605,97229,,,,,,,,,,,,,,,,,,,2018-05-09,A,DELEGATION DEP DE L'ACTION SOCIALE  MARTINIQUE,,,,84.11Z,NAFRev2,N,-61.084044,14.618163,0.81,locality,Route de Cluny 97233 Schœlcher,97229_0086,G,ROUTE DE CLUNY,
120060025,01578,12006002501578,O,2008-04-01,,,,2008-04-11T11:20:46,false,1,DDE MARTINIQUE,,,,POINTE DE JAHAM,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2008-04-01,A,SUBDIVISION ITT FORT DE FRANCE,,,,84.13Z,NAFRev2,N,-61.092314,14.603064,0.95,street,Pointe de Jaham 97233 Schœlcher,97229_b170,G,POINTE DE JAHAM,
130005481,01612,13000548101612,O,2008-12-19,NN,,,2017-05-04T01:09:38,false,3,CENTRE COMMERCIAL,,,,OZANAM BATELIERE,97233,SCHOELCHER,,BP 7005,97229,,,,,,,,,,,,,,,,,,,2016-06-01,F,AGENCE LOCALE SCHOELCHER,,,,84.13Z,NAFRev2,O,-61.093901,14.606569,0.94,street,Cite Ozanam Bateliere 97233 Schœlcher,97229_a005,G,CITE OZANAM BATELIERE,
130005481,23848,13000548123848,O,2015-07-01,12,2018,,2020-08-25T10:13:07,false,2,,40,,AV,DE MADIANA,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2015-12-20,A,POLE EMPLOI SCHOELCHER MADIANA,,,,84.13Z,NAFRev2,O,-61.098459,14.614762,0.73,housenumber,40 Avenue Madiana 97233 Schœlcher,97229_0221_00040,G,40 AVENUE MADIANA,
130014236,00017,13001423600017,O,2011-01-01,12,2018,,2020-08-25T10:13:22,true,2,,,,,POINTE DE JAHAM,97233,SCHOELCHER,,BP 7212,97229,97274,SCHOELCHER CEDEX,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,84.13Z,NAFRev2,O,-61.092314,14.603064,0.95,street,Pointe de Jaham 97233 Schœlcher,97229_b170,G,POINTE DE JAHAM,
130022767,00540,13002276700540,O,2017-01-01,,,,2019-03-06T11:15:12,false,2,,,,,POINTE DE JAHAM,97233,SCHOELCHER,,,97229,97274,SCHOELCHER CEDEX,,,,,,,,,,,,,,,,,2019-01-22,F,AFB PARC NATUREL MARIN DE LA MARTINIQUE,,,,91.04Z,NAFRev2,O,-61.092314,14.603064,0.95,street,Pointe de Jaham 97233 Schœlcher,97229_b170,G,POINTE DE JAHAM,
130023591,00014,13002359100014,O,1997-01-01,,,,2020-02-05T10:36:49,true,2,,,,,HAUTS DE TERREVILLE,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.12Z,NAFRev2,N,-61.100144,14.637428,0.93,locality,Lotissement les Hauts de Terreville 97233 Schœlcher,97229_a095,G,LOT LES HAUTS DE TERREVILLE,
171318140,00349,17131814000349,O,2017-05-17,,,,2017-05-19T11:07:27,false,1,CENTRE DES FINANCES PUBLIQUES,,,RTE,DE CLUNY,97233,SCHOELCHER,,BP 605,97229,97261,FORT DE FRANCE CEDEX,,,,,,,,,,,,,,,,,2017-05-17,A,20E BRIGADE REGIONALE VERIF FORT DE FRANCE,,,,84.11Z,NAFRev2,N,-61.084044,14.618163,0.81,locality,Route de Cluny 97233 Schœlcher,97229_0086,G,ROUTE DE CLUNY,
179712708,00033,17971270800033,O,1966-01-01,,,,,false,4,,,,LOT,LES GLYCINES PTE DE JAHAM,97233,SCHOELCHER,,BP 7212,97229,,,,,,,,,,,,,,,,,,,1995-07-31,F,SERVICE REGIONAL DE LA MARTINIQUE,,,,75.1A,NAF1993,N,,,0,,,,,,
179720008,00020,17972000800020,O,2015-11-01,,,,2021-02-23T10:28:41,true,1,PLATEAU FOFO,12,,RUE,DU CITRONNIER,97233,SCHOELCHER,,,97229,97271,SCHOELCHER CEDEX,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,84.23Z,NAFRev2,O,-61.087027,14.61584,0.95,housenumber,12 Rue du Citronnier 97233 Schœlcher,97229_0506_00012,G,12 RUE DU CITRONNIER,
179722210,00012,17972221000012,O,1984-01-09,,,,2013-04-29T22:36:54,true,4,HOTEL DES FINANCES,,,RTE,DE CLUNY,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2010-01-27,F,SERVICES DE LA DIRECTION,,,,84.11Z,NAFRev2,N,-61.084044,14.618163,0.81,locality,Route de Cluny 97233 Schœlcher,97229_0086,G,ROUTE DE CLUNY,
179722210,00087,17972221000087,O,1976-12-30,,,,2013-04-29T22:36:54,false,4,HOTEL DES FINANCES,,,RTE,DE CLUNY,97233,SCHOELCHER,,BP 605,97229,97261,FORT DE FRANCE CEDEX,,,,,,,,,,,,,,,,,2010-01-27,F,SCE IMPOTS ENTREPRISES FORT-FRANCE EXT,,,,84.11Z,NAFRev2,N,-61.084044,14.618163,0.81,locality,Route de Cluny 97233 Schœlcher,97229_0086,G,ROUTE DE CLUNY,
179722210,00095,17972221000095,O,1976-12-30,,,,2013-04-29T22:36:54,false,4,HOTEL DES FINANCES,,,RTE,DE CLUNY,97233,SCHOELCHER,,BP 605,97229,97261,FORT DE FRANCE CEDEX,,,,,,,,,,,,,,,,,2010-01-27,F,SERVICE IMPOTS ENTREPRISES FORT-FRANCE,,,,84.11Z,NAFRev2,N,-61.084044,14.618163,0.81,locality,Route de Cluny 97233 Schœlcher,97229_0086,G,ROUTE DE CLUNY,
179722210,00103,17972221000103,O,1976-12-30,,,,2013-04-29T22:36:54,false,4,HOTEL DES FINANCES,,,RTE,DE CLUNY,97233,SCHOELCHER,,BP 605,97229,97261,FORT DE FRANCE CEDEX,,,,,,,,,,,,,,,,,2010-01-27,F,CONSERVATION HYPOTHEQUES  FORT DE FRANCE,,,,84.11Z,NAFRev2,N,-61.084044,14.618163,0.81,locality,Route de Cluny 97233 Schœlcher,97229_0086,G,ROUTE DE CLUNY,
179722210,00111,17972221000111,O,1970-01-01,,,,2012-08-01T17:58:57,false,4,HOTEL DES FINANCES,,,RTE,DE CLUNY,97233,SCHOELCHER,,BP 605,97229,97261,FORT DE FRANCE CEDEX,,,,,,,,,,,,,,,,,2010-01-27,F,SCE DIRECTION CHARGE FDL-AGRI,,,,84.11Z,NAFRev2,N,-61.084044,14.618163,0.81,locality,Route de Cluny 97233 Schœlcher,97229_0086,G,ROUTE DE CLUNY,
179722210,00202,17972221000202,O,1986-10-20,,,,2013-04-29T22:36:54,false,4,HOTEL DES FINANCES,,,RTE,DE CLUNY,97233,SCHOELCHER,,BP 605,97229,97261,FORT DE FRANCE CEDEX,,,,,,,,,,,,,,,,,2010-01-27,F,CENTRE DES IMPOTS FORT DE FRANCE VILLE,,,,84.11Z,NAFRev2,N,-61.084044,14.618163,0.81,locality,Route de Cluny 97233 Schœlcher,97229_0086,G,ROUTE DE CLUNY,
179722210,00210,17972221000210,O,1986-10-20,,,,2013-04-29T22:36:54,false,4,HOTEL DES FINANCES,,,RTE,DE CLUNY,97233,SCHOELCHER,,BP 605,97229,97261,FORT DE FRANCE CEDEX,,,,,,,,,,,,,,,,,2010-01-27,F,CENTRE IMPOTS FORT DE FRANCE EXTERIEUR,,,,84.11Z,NAFRev2,N,-61.084044,14.618163,0.81,locality,Route de Cluny 97233 Schœlcher,97229_0086,G,ROUTE DE CLUNY,
179722210,00228,17972221000228,O,1986-10-20,,,,2013-04-29T22:36:54,false,4,HOTEL DES FINANCES,,,RTE,DE CLUNY,97233,SCHOELCHER,,BP 605,97229,97271,SCHOELCHER CEDEX,,,,,,,,,,,,,,,,,2010-01-27,F,BRIGADE CONTROLES ET RECHERCHES,,,,84.11Z,NAFRev2,N,-61.084044,14.618163,0.81,locality,Route de Cluny 97233 Schœlcher,97229_0086,G,ROUTE DE CLUNY,
179722210,00236,17972221000236,O,1986-10-20,,,,2013-04-29T22:36:54,false,4,HOTEL DES FINANCES,,,RTE,DE CLUNY,97233,SCHOELCHER,,BP 605,97229,97261,FORT DE FRANCE CEDEX,,,,,,,,,,,,,,,,,2010-01-27,F,CENTRE IMPOTS FONCIER FORT DE FRANCE,,,,84.11Z,NAFRev2,N,-61.084044,14.618163,0.81,locality,Route de Cluny 97233 Schœlcher,97229_0086,G,ROUTE DE CLUNY,
179722210,00244,17972221000244,O,1993-06-01,,,,2013-04-29T22:36:54,false,4,HOTEL DES FINANCES,,,RTE,DE CLUNY,97233,SCHOELCHER,,BP 605,97229,97261,FORT DE FRANCE CEDEX,,,,,,,,,,,,,,,,,2010-01-27,F,1ERE BRIG. DEPART. VERIF. FORT DE FRANCE,,,,84.11Z,NAFRev2,N,-61.084044,14.618163,0.81,locality,Route de Cluny 97233 Schœlcher,97229_0086,G,ROUTE DE CLUNY,
179722210,00251,17972221000251,O,1993-06-01,,,,2012-08-01T17:58:57,false,4,HOTEL DES FINANCES,,,RTE,DE CLUNY,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2010-01-27,F,ASSISTANCE INFORMATIQUE MARTINIQUE,,,,84.11Z,NAFRev2,N,-61.084044,14.618163,0.81,locality,Route de Cluny 97233 Schœlcher,97229_0086,G,ROUTE DE CLUNY,
179722210,00269,17972221000269,O,1996-01-01,,,,2006-10-26T23:39:22,false,3,HOTEL DES FINANCES,,,RTE,DE CLUNY,97233,SCHOELCHER,,BP 605,97229,97261,FORT DE FRANCE CEDEX,,,,,,,,,,,,,,,,,2006-09-01,F,2ME BRIG. DEPART. VERIF.  FORT DE FRANCE,,,,75.1A,NAFRev1,N,-61.084044,14.618163,0.81,locality,Route de Cluny 97233 Schœlcher,97229_0086,G,ROUTE DE CLUNY,
179722210,00277,17972221000277,O,2006-02-01,,,,2013-04-29T22:36:54,false,3,HOTEL DES FINANCES,,,RTE,DE CLUNY,97233,SCHOELCHER,,BP 605,97229,97261,FORT DE FRANCE CEDEX,,,,,,,,,,,,,,,,,2010-01-27,F,POLE DE RECOUVREMENT  FORT DE FRANC,,,,84.11Z,NAFRev2,N,-61.084044,14.618163,0.81,locality,Route de Cluny 97233 Schœlcher,97229_0086,G,ROUTE DE CLUNY,
179722517,00010,17972251700010,O,1984-01-09,NN,,,2012-05-05T00:19:41,true,4,HOTEL FINANCES ESPACE CAYE,,,RTE,DE CLUNY,97233,SCHOELCHER,,BP 7002,97229,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.13Z,NAFRev2,N,-61.084044,14.618163,0.81,locality,Route de Cluny 97233 Schœlcher,97229_0086,G,ROUTE DE CLUNY,
179724307,00030,17972430700030,O,1993-12-01,32,2018,,2020-08-25T10:13:43,true,4,,,,,HAUTS DE TERREVILLE,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2017-05-30,A,RECTORAT DE FORT DE FRANCE,,,,84.12Z,NAFRev2,O,-61.100144,14.637428,0.93,locality,Lotissement les Hauts de Terreville 97233 Schœlcher,97229_a095,G,LOT LES HAUTS DE TERREVILLE,
179724315,00124,17972431500124,O,1997-09-01,03,2018,,2020-08-25T10:13:43,false,1,RECTORAT,,,,LES HAUTS DE TERREVILLE,97233,SCHOELCHER,,,97229,97279,SCHOELCHER CEDEX,,,,,,,,,,,,,,,,,1997-09-01,A,CIRCONSCRIPTION 1ER DEGRE IEN FORT DE FRANCE 4,,,,84.12Z,NAFRev2,N,-61.100144,14.637428,0.94,locality,Lotissement les Hauts de Terreville 97233 Schœlcher,97229_a095,G,LOT LES HAUTS DE TERREVILLE,
179724315,00231,17972431500231,O,2009-09-01,,,,2012-01-30T16:36:52,false,1,RECTORAT,,,,LES HAUTS DE TERREVILLE,97233,SCHOELCHER,,,97229,97279,SCHOELCHER CEDEX,,,,,,,,,,,,,,,,,2009-09-01,A,CIRCONSCRIPTION 1ER DEGRE IEN CIRC PRE-ELEMENTAIRE,,,,84.12Z,NAFRev2,N,-61.100144,14.637428,0.94,locality,Lotissement les Hauts de Terreville 97233 Schœlcher,97229_a095,G,LOT LES HAUTS DE TERREVILLE,
179726617,00097,17972661700097,O,1985-05-01,NN,,,2012-05-05T00:19:42,true,4,,,,LD,POINTE DE JAHAM,97233,SCHOELCHER,,BP 7212,97229,97274,SCHOELCHER CEDEX,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.13Z,NAFRev2,N,-61.092314,14.603064,0.95,street,Pointe de Jaham 97233 Schœlcher,97229_b170,G,POINTE DE JAHAM,
179726617,00162,17972661700162,O,2003-12-25,NN,,,2012-03-02T10:07:48,false,3,,,,,BATELIERE,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2011-01-01,F,SUBDIVISION DE FORT DE FRANCE,,,,84.13Z,NAFRev2,N,-61.091645,14.600874,0.94,street,Fond Bateliere 97233 Schœlcher,97229_b075,G,FOND BATELIERE,
179726617,00170,17972661700170,O,2004-07-01,NN,,,2012-03-02T10:07:48,false,4,,,,,PNT DE JAHAN,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2011-01-01,F,FORMATION PROFESSIONNELLE,,,,84.13Z,NAFRev2,N,-61.092314,14.603064,0.53,street,Pointe de Jaham 97233 Schœlcher,97229_b170,G,POINTE DE JAHAM,
180038028,14982,18003802814982,O,1993-12-01,NN,,,2010-04-18T03:07:50,false,4,CENTRE COMMERCIAL,,,,OZANAM BATELIERE,97233,SCHOELCHER,,BP 7005,97229,97274,SCHOELCHER CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE SCHOELCHER,,,,84.13Z,NAFRev2,N,-61.093901,14.606569,0.94,street,Cite Ozanam Bateliere 97233 Schœlcher,97229_a005,G,CITE OZANAM BATELIERE,
180067019,00331,18006701900331,O,1991-12-03,,,,2008-07-15T16:06:27,false,4,,21,,LOT,LA COLLINE,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2008-01-01,F,AGENCE REGIONALE ANTILLES GUYANE,,,,84.13Z,NAFRev2,N,-61.116863,14.631916,0.63,street,La Colline 97233 Schœlcher,97229_52mupc,G,LA COLLINE,
189710023,00038,18971002300038,O,1982-12-21,12,2018,,2020-08-25T10:13:57,false,3,,,,LD,CAMPUS DE SCHOELCHER,97233,SCHOELCHER,,BP 7208,97229,,,,,,,,,,,,,,,,,,,2008-01-01,A,SSP RESIDENCE UNIVERSITAIRE,,,,55.90Z,NAFRev2,N,-61.096117,14.622323,0.77,locality,Residence Campus Victor Schoelcher 97233 Schœlcher,97229_a073,G,RES CAMPUS VICTOR SCHOELCHER,
189710023,00046,18971002300046,O,1982-12-21,12,2018,,2020-08-25T10:13:57,false,3,,,,LD,CAMPUS DE SCHOELCHER,97233,SCHOELCHER,,BP 7208,97229,,,,,,,,,,,,,,,,,,,2008-01-01,A,SSP RESTAURANT UNIVERSITAIRE,,,,56.29B,NAFRev2,N,-61.096117,14.622323,0.77,locality,Residence Campus Victor Schoelcher 97233 Schœlcher,97229_a073,G,RES CAMPUS VICTOR SCHOELCHER,
189720022,00202,18972002200202,O,2016-09-22,12,2018,,2020-08-25T10:13:57,false,1,QUARTIER CASE NAVIRE,,,RUE,AUBIN EDMOND,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2016-09-22,A,CENTRE DE FORMATION DES APPRENTIS,,,,85.32Z,NAFRev2,O,-61.099971,14.617336,0.95,street,Rue Aubin Edmond 97233 Schœlcher,97229_0019,G,RUE AUBIN EDMOND,
189720022,00210,18972002200210,O,2017-05-01,,,,2017-07-02T18:01:18,false,2,CASE NAVIRE-RAVINE TOUZA,,,RUE,AUBIN EDMOND,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2017-07-02,A,SERVICE FORMATION CCI DE MARTINIQUE,,,,85.59A,NAFRev2,O,-61.099971,14.617336,0.95,street,Rue Aubin Edmond 97233 Schœlcher,97229_0019,G,RUE AUBIN EDMOND,
199715855,00052,19971585500052,O,1982-12-21,NN,,,2014-06-13T23:20:42,false,4,,,,LD,CAMPUS DE SCHOELCHER,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2012-12-31,F,SSP BIBLIOTHEQUE UNIVERSITAIRE,,,,91.01Z,NAFRev2,N,-61.096117,14.622323,0.77,locality,Residence Campus Victor Schoelcher 97233 Schœlcher,97229_a073,G,RES CAMPUS VICTOR SCHOELCHER,
199715855,00060,19971585500060,O,1982-12-21,31,2018,,2020-08-25T10:14:33,false,3,,,,LD,CAMPUS DE SCHOELCHER,97233,SCHOELCHER,,BP 7207,97229,,,,,,,,,,,,,,,,,,,2008-01-01,A,UFR LETTRES ET SCIENCES HUMAINES,,,,85.42Z,NAFRev2,N,-61.096117,14.622323,0.77,locality,Residence Campus Victor Schoelcher 97233 Schœlcher,97229_a073,G,RES CAMPUS VICTOR SCHOELCHER,
199715855,00078,19971585500078,O,1982-12-21,22,2018,,2020-08-25T10:14:33,false,3,,,,LD,CAMPUS DE SCHOELCHER,97233,SCHOELCHER,,BP 7209,97229,,,,,,,,,,,,,,,,,,,2008-01-01,A,UFR SCIENCES JURIDIQUES ECONOMIQUES,,,,85.42Z,NAFRev2,N,-61.096117,14.622323,0.77,locality,Residence Campus Victor Schoelcher 97233 Schœlcher,97229_a073,G,RES CAMPUS VICTOR SCHOELCHER,
199715855,00151,19971585500151,O,1999-09-01,NN,,,2015-05-14T03:23:57,false,3,,,,,CAMPUS DE SCHOELCHER,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE UFR SCES EXACTES ET NATURELLES,,,,85.42Z,NAFRev2,N,-61.096117,14.622323,0.77,locality,Residence Campus Victor Schoelcher 97233 Schœlcher,97229_a073,G,RES CAMPUS VICTOR SCHOELCHER,
199715855,00177,19971585500177,O,2004-06-22,03,2018,,2020-08-25T10:14:33,false,3,CAMPUS,,,,SCHOELCHER,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE UNIVERSITAIRE ACTIVITES PHYSIQUE...,,,,85.42Z,NAFRev2,N,-61.100149,14.625742,0.95,municipality,Schœlcher,97229,G,SCHOELCHER,
199715855,00185,19971585500185,O,2003-12-25,12,2018,,2020-08-25T10:14:33,false,2,CAMPUS,,,,SCHOELCHER,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2008-01-01,A,UFR MEDECINE,,,,85.42Z,NAFRev2,N,-61.100149,14.625742,0.95,municipality,Schœlcher,97229,G,SCHOELCHER,
199715855,00193,19971585500193,O,2003-12-25,12,2018,,2020-08-25T10:14:33,false,2,CAMPUS,,,,SCHOELCHER,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES COMMUNS,,,,85.42Z,NAFRev2,N,-61.100149,14.625742,0.95,municipality,Schœlcher,97229,G,SCHOELCHER,
199715855,00201,19971585500201,O,2004-12-25,NN,,,2016-04-26T01:15:10,false,2,,,,,CAMPUS,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2008-01-01,A,DEPT SCIENTIFIQUE INTER UNIVERSITES,,,,85.42Z,NAFRev2,N,-61.096117,14.622323,0.91,locality,Residence Campus Victor Schoelcher 97233 Schœlcher,97229_a073,G,RES CAMPUS VICTOR SCHOELCHER,
199715855,00219,19971585500219,O,2004-12-25,22,2018,,2020-08-25T10:14:33,false,2,,,,,CAMPUS,97233,SCHOELCHER,,BP 7029,97229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE IUT MARTINIQUE,,,,85.42Z,NAFRev2,N,-61.096117,14.622323,0.91,locality,Residence Campus Victor Schoelcher 97233 Schœlcher,97229_a073,G,RES CAMPUS VICTOR SCHOELCHER,
199724246,00012,19972424600012,O,1983-09-14,21,2018,,2020-08-25T10:14:33,true,3,BATELIERE,10,,RUE,MON IDEAL,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-61.090711,14.609695,0.95,housenumber,10 Rue Mon Idéal 97233 Schœlcher,97229_0169_00010,G,10 RUE MON IDEAL,
199724550,00017,19972455000017,O,1983-09-14,21,2018,,2020-08-25T10:14:33,true,3,ROUTE DU CAMPUS,,,,BOURG,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
199725193,00031,19972519300031,O,1993-01-01,,,,2011-04-23T04:10:49,false,3,RECTORAT DE LA MARTINIQUE,,,,TERREVILLE,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE ACADEMIQUE FORMATION CONTINUE,,,,85.42Z,NAFRev2,N,-61.098331,14.631538,0.95,street,Terreville 97233 Schœlcher,97229_tbeyiw,G,TERREVILLE,
199725292,00015,19972529200015,O,1989-09-12,12,2018,,2020-08-25T10:14:33,true,3,,,,,ZAC TERREVILLE,97233,SCHOELCHER,,BP 7003,97229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-61.103912,14.628806,0.89,street,ZAC de Terreville 97233 Schœlcher,97229_a044,G,ZAC DE TERREVILLE,
200051746,00010,20005174600010,O,2015-03-26,NN,,,2018-09-29T12:03:44,true,2,CMT - IMMEUBLE BEAUPRE,,,,POINTE DE JAHAM,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,84.12Z,NAFRev2,O,-61.092314,14.603064,0.95,street,Pointe de Jaham 97233 Schœlcher,97229_b170,G,POINTE DE JAHAM,
219722295,00017,21972229500017,O,1983-12-19,32,2018,,2020-08-25T10:19:50,true,4,,,,,BOURG,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
219722295,00025,21972229500025,O,1984-09-05,12,2018,,2020-08-25T10:19:50,false,4,QUARTIER ANSE MADAME,,,RUE,JULES FERRY,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2014-04-30,A,ECOLE ELEMENTAIRE ANSE MADAME A,,,,85.20Z,NAFRev2,N,-61.099494,14.617793,0.95,street,Rue Jules Ferry 97233 Schœlcher,97229_5anfak,G,RUE JULES FERRY,
219722295,00033,21972229500033,O,1984-09-05,12,2018,,2020-08-25T10:19:50,false,4,QUARTIER PLATEAU FOFO,5,,AV,DU PETIT PARADIS,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2014-04-30,A,ECOLE PRIMAIRE PLATEAU FOFO,,,,85.20Z,NAFRev2,N,-61.087291,14.617489,0.87,housenumber,5 Avenue du Petit Paradis 97233 Schœlcher,97229_0235_00005,G,5 AVENUE DU PETIT PARADIS,
219722295,00041,21972229500041,O,1984-09-05,12,2018,,2020-08-25T10:19:50,false,4,QUARTIER ANSE MADAME,,,RUE,JULES FERRY,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2014-04-30,A,ECOLE ELEMENTAIRE ANSE MADAME B,,,,85.20Z,NAFRev2,N,-61.099494,14.617793,0.95,street,Rue Jules Ferry 97233 Schœlcher,97229_5anfak,G,RUE JULES FERRY,
219722295,00058,21972229500058,O,1984-09-05,NN,,,,false,4,,,,,MIXTE A FOND LAHAYE,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2000-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-61.110454,14.627634,0.63,street,Fond Lahaye 97233 Schœlcher,97229_b090,G,FOND LAHAYE,
219722295,00066,21972229500066,O,1984-09-05,12,2018,,2020-08-25T10:19:50,false,4,FOND LAHAYE,27,,RUE,EMMANUEL RAVOTEUR,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2011-09-20,A,ECOLE ELEMENTAIRE FOND LAHAYE,,,,85.20Z,NAFRev2,N,-61.109418,14.628844,0.95,housenumber,27 Rue Emmanuel Ravoteur 97233 Schœlcher,97229_0348_00027,G,27 RUE EMMANUEL RAVOTEUR,
219722295,00074,21972229500074,O,1984-09-07,12,2018,,2020-08-25T10:19:50,false,4,QUARTIER ANSE MADAME,7,,RUE,AUBIN EDMOND,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2011-09-20,A,ECOLE MATERNELLE D'APPLICATION ANSE MADAME,,,,85.10Z,NAFRev2,N,-61.099971,14.617336,0.87,street,Rue Aubin Edmond 97233 Schœlcher,97229_0019,G,RUE AUBIN EDMOND,
219722295,00082,21972229500082,O,1984-09-07,12,2018,,2020-08-25T10:19:50,false,4,,,,,VOIE PRINCIPALE DE LA BATELIERE,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2014-04-30,A,ECOLE PRIMAIRE BATELIERE,,,,85.20Z,NAFRev2,N,-61.089869,14.606586,0.85,street,Voie Principale de Batelière 97233 Schœlcher,97229_0036,G,VOIE PRINCIPALE DE BATELIERE,
219722295,00090,21972229500090,O,1984-09-07,11,2018,,2020-08-25T10:19:50,false,4,FOND LAHAYE,51,,RUE,EMMANUEL RAVOTEUR,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2014-04-30,A,ECOLE MATERNELLE FOND LAHAYE,,,,85.10Z,NAFRev2,N,-61.109,14.630589,0.95,housenumber,51 Rue Emmanuel Ravoteur 97233 Schœlcher,97229_0348_00051,G,51 RUE EMMANUEL RAVOTEUR,
219722295,00108,21972229500108,O,1984-09-07,12,2018,,2020-08-25T10:19:50,false,4,OZANAM BATELIERE,,,AV,DES FRERES POERMEL,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2014-04-30,A,ECOLE PRIMAIRE OZANAM,,,,85.20Z,NAFRev2,N,-61.09027,14.609542,0.69,street,Rue des Freres de Ploermel 97233 Schœlcher,97229_xyb4v7,G,RUE DES FRERES DE PLOERMEL,
219722295,00116,21972229500116,O,1990-04-10,NN,,,2008-01-04T18:46:03,false,3,MAIRIE,,,,LE BOURG,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
219722295,00124,21972229500124,O,1983-12-19,,,,2014-05-30T13:49:42,false,1,,17,,RUE,ALEXANDRE BECRIT,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,1983-12-19,A,CRECHE PA TI TA DE FOND LAHAYE,,,,88.91A,NAFRev2,O,-61.110775,14.626366,0.95,housenumber,17 Rue Alexandre Bécrit 97233 Schœlcher,97229_0073_00017,G,17 RUE ALEXANDRE BECRIT,
219722295,00132,21972229500132,O,1983-12-19,,,,2014-05-30T13:57:55,false,1,,,,RUE,AUBIN EDMOND ANSE MADAME,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,1983-12-19,A,CRECHE CASE NAVIRE DE L'ANSE MADAME,,,,88.91A,NAFRev2,O,-61.099971,14.617336,0.62,street,Rue Aubin Edmond 97233 Schœlcher,97229_0019,G,RUE AUBIN EDMOND,
229720016,00505,22972001600505,O,1983-09-14,NN,,,2018-01-30T16:43:31,false,4,,,,,ANSE MADAME,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2016-01-01,F,DISPENSAIRE DE L'ANSE MADAME,,,,86.21Z,NAFRev2,N,-61.102263,14.617795,0.95,street,Anse Madame 97233 Schœlcher,97229_b020,G,ANSE MADAME,
229720016,00513,22972001600513,O,1983-09-14,NN,,,2018-01-30T16:43:31,false,4,,,,,CITE OZANAM,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2016-01-01,F,DISPENSAIRE D'OZANAM,,,,86.21Z,NAFRev2,N,-61.093901,14.606569,0.93,street,Cite Ozanam Bateliere 97233 Schœlcher,97229_a005,G,CITE OZANAM BATELIERE,
229720016,00521,22972001600521,O,1983-09-14,NN,,,2018-01-30T16:43:31,false,4,,,,,FONDS LAHAYE,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2016-01-01,F,DISPENSAIRE DE FONDS LAHAYE,,,,86.21Z,NAFRev2,N,-61.110766,14.628016,0.94,street,Fonds Lahaye Voie 8 97233 Schœlcher,97229_0128,G,FONDS LAHAYE VOIE 8,
229720016,00844,22972001600844,O,1998-06-29,NN,,,2018-01-30T16:43:31,false,4,,,,,ANSE MADAME,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2016-01-01,F,CPMI DE L'ANSE MADAME,,,,86.21Z,NAFRev2,N,-61.102263,14.617795,0.95,street,Anse Madame 97233 Schœlcher,97229_b020,G,ANSE MADAME,
229720016,00851,22972001600851,O,1998-06-29,NN,,,2018-01-30T16:43:31,false,4,CITE OZANAMM,,,,BATELIERE,97233,SCHOELCHER,,,97229,,,,,,,,,,,,,,,,,,,2016-01-01,F,CPMI DE BATELIERE,,,,86.21Z,NAFRev2,N,-61.091645,14.600874,0.94,street,Fond Bateliere 97233 Schœlcher,97229_b075,G,FOND BATELIERE,