siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401045,00017,21340104500017,O,1983-03-01,02,2018,,2020-08-25T10:16:52,true,3,HOTEL DE VILLE,,,,,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213401045,00025,21340104500025,O,1997-01-01,NN,,,2008-01-04T18:31:38,false,3,HOTEL DE VILLE,,,,,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263402273,00019,26340227300019,O,1995-12-25,,,,2010-06-26T03:08:46,true,2,,,,,HOTEL DE VILLE,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301404836,00027,30140483600027,O,,NN,,,,true,1,,,,,,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
306925231,00053,30692523100053,O,2005-02-05,,,,2014-07-03T08:47:06,false,4,,,,RTE,DE GABIAN,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,47.89Z,NAFRev2,N,3.246656,43.566178,0.8,locality,Route de Gabian 34320 Fos,34104_0060,G,ROUTE DE GABIAN,
313985376,00018,31398537600018,O,1978-01-01,NN,,,2007-01-18T09:13:25,true,3,,,,,,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
314604976,00022,31460497600022,O,1988-01-07,NN,,,2020-08-21T19:33:51,true,6,LE VILLAGE,,,,,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.11Z,NAFRev2,O,,,0,,,,,,
324735836,00029,32473583600029,O,1989-09-07,00,2018,4399CZ,2020-08-25T10:30:56,true,5,,,,,,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
327146536,00021,32714653600021,O,1998-06-22,NN,,,,false,3,,,,RUE,DES HORTENSIAS,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,70.2A,NAFRev1,N,3.246719,43.566628,0.93,locality,Rue des Hortensias 34320 Fos,34104_0065,G,RUE DES HORTENSIAS,
327683785,00015,32768378500015,O,,NN,,,,true,1,,,,,BP 08,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,1986-11-27,F,,,,,55.73,NAP,N,,,0,,,,,,
331556498,00011,33155649800011,O,,NN,,,,true,1,,,,,,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.73,NAP,N,,,0,,,,,,
343530739,00014,34353073900014,O,1988-01-21,NN,,,2016-01-12T00:12:50,true,3,,,,,,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379636764,00019,37963676400019,O,1990-10-17,03,2018,,2021-02-23T11:08:12,true,3,,,,RTE,DE GABIAN,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.246656,43.566178,0.8,locality,Route de Gabian 34320 Fos,34104_0060,G,ROUTE DE GABIAN,
385242441,00017,38524244100017,O,1980-01-01,NN,,,2013-05-18T02:58:21,true,3,,,,,,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387684095,00012,38768409500012,O,,NN,,,,true,1,,87,,,S3 DE CLICHY,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,1995-10-26,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
388359812,00012,38835981200012,O,1965-03-02,NN,,,,true,1,,,,,,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
393869755,00032,39386975500032,O,2008-05-01,NN,,,2011-04-23T08:21:04,false,3,,,,CHE,DES AIRES,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,56.10A,NAFRev2,O,3.244776,43.566638,0.78,locality,Chemin des Aires 34320 Fos,34104_0010,G,CHEMIN DES AIRES,
400154985,00024,40015498500024,O,,,,,,true,1,,,,,LE VILLAGE,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,30.0C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
408791374,00015,40879137400015,O,1996-09-02,NN,,,2008-01-04T21:16:50,true,3,,,,RTE,DE GABIAN,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.246656,43.566178,0.8,locality,Route de Gabian 34320 Fos,34104_0060,G,ROUTE DE GABIAN,
412421596,00013,41242159600013,O,1988-12-06,NN,,,2008-01-04T22:15:52,true,3,,,,,,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412427775,00017,41242777500017,O,1993-01-01,NN,,,2008-01-04T22:15:56,true,3,,,,,,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412428443,00011,41242844300011,O,1993-02-01,NN,,,2008-01-04T22:15:57,true,3,,,,RUE,DES HORTENSIAS,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.246719,43.566628,0.93,locality,Rue des Hortensias 34320 Fos,34104_0065,G,RUE DES HORTENSIAS,
412429342,00014,41242934200014,O,1992-09-01,NN,,,2008-01-04T22:15:57,true,3,,,,,,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412429342,00022,41242934200022,O,2001-01-22,NN,,,2007-04-05T11:12:58,false,3,,,,CHE,DES AIRES,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2007-03-23,F,CAMPING LES MELIAS,,,,55.2C,NAFRev1,N,3.244776,43.566638,0.78,locality,Chemin des Aires 34320 Fos,34104_0010,G,CHEMIN DES AIRES,
413643701,00019,41364370100019,O,1994-02-01,NN,,,2006-10-28T04:11:25,true,3,,,,RUE,DE LA CONDAMINE,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,3.244516,43.565981,0.93,street,Rue de la Condamine 34320 Fos,34104_0030,G,RUE DE LA CONDAMINE,
413902974,00018,41390297400018,O,1991-01-01,NN,,,2008-01-04T22:40:21,true,3,,,,,,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418335907,00014,41833590700014,O,1998-03-09,,,,2008-01-04T23:19:16,true,3,,,,RUE,DE LA CONDAMINE,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.244516,43.565981,0.93,street,Rue de la Condamine 34320 Fos,34104_0030,G,RUE DE LA CONDAMINE,
418351771,00013,41835177100013,O,1998-03-09,NN,,,2018-09-29T12:41:59,true,3,,,,RUE,DE LA CONDAMINE,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.244516,43.565981,0.93,street,Rue de la Condamine 34320 Fos,34104_0030,G,RUE DE LA CONDAMINE,
418604195,00010,41860419500010,O,1996-03-01,NN,,,2021-02-22T10:53:20,true,4,,,,,,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
424979748,00011,42497974800011,O,1992-01-01,NN,,,2008-01-05T01:07:57,true,3,,,,,LE VILLAGE,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
425098019,00010,42509801900010,O,1999-11-01,NN,,,2008-11-08T01:49:01,true,4,,,,,,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,32.3Z,NAFRev1,O,,,0,,,,,,
428373583,00015,42837358300015,O,1989-01-01,NN,,,2007-01-18T09:42:18,true,3,,,,,,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
428374334,00012,42837433400012,O,1991-01-01,NN,,,2019-10-04T09:35:52,false,4,,,,,,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2019-09-26,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428381388,00019,42838138800019,O,1968-01-01,NN,,,2007-01-18T09:42:21,true,3,,,,,,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
428381396,00012,42838139600012,O,1968-01-01,NN,,,,true,1,,,,,,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2001-08-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428381404,00014,42838140400014,O,1968-01-01,NN,,,2008-01-05T01:26:06,true,3,,,,,,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428914279,00016,42891427900016,O,1990-01-01,NN,,,2013-02-09T12:23:54,true,4,,,,,,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429426224,00029,42942622400029,O,2002-09-03,,,,2008-01-05T01:39:02,true,3,CHEZ MME RICARD VERONIQUE,,,RUE,CONDAMINE,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,3.244516,43.565981,0.85,street,Rue de la Condamine 34320 Fos,34104_0030,G,RUE DE LA CONDAMINE,
432528941,00011,43252894100011,O,1998-06-19,NN,,,2012-04-21T12:26:35,true,3,,,,RUE,DES HORTENSIAS,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.246719,43.566628,0.93,locality,Rue des Hortensias 34320 Fos,34104_0065,G,RUE DES HORTENSIAS,
439381153,00014,43938115300014,O,2001-10-01,NN,,,2008-01-04T20:33:29,true,3,CHEZ M. GIPPAL JEAN-MARIE,,,,LE VILLAGE,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
447535824,00026,44753582400026,O,2006-08-01,,,,2008-02-13T05:18:01,true,1,,,,RUE,DU CHATEAU,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2006-08-01,A,MAS SIBERT,,,,01.21Z,NAFRev2,N,3.246238,43.566522,0.93,street,Rue du Chateau 34320 Fos,34104_0020,G,RUE DU CHATEAU,
480818343,00018,48081834300018,O,2005-02-15,,,,2006-11-25T19:48:19,true,2,,,,RUE,DES ACACIAS,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,52.6E,NAFRev1,N,3.246861,43.566304,0.93,locality,Rue des Acacias 34320 Fos,34104_0005,G,RUE DES ACACIAS,
482333416,00014,48233341600014,O,2005-12-31,,,,2011-09-22T05:30:22,true,2,,,,RTE,DE GABIAN,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.246656,43.566178,0.8,locality,Route de Gabian 34320 Fos,34104_0060,G,ROUTE DE GABIAN,
482598265,00049,48259826500049,O,2012-07-01,,,4322AZ,2016-06-07T03:38:11,true,2,,,,RUE,DU CHATEAU,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,3.246238,43.566522,0.93,street,Rue du Chateau 34320 Fos,34104_0020,G,RUE DU CHATEAU,
488743279,00017,48874327900017,O,1997-11-30,,,,2008-06-26T14:40:44,true,2,,,,RUE,DE LA CONDAMINE,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.244516,43.565981,0.93,street,Rue de la Condamine 34320 Fos,34104_0030,G,RUE DE LA CONDAMINE,
492696299,00030,49269629900030,O,2018-01-01,,,,2021-01-07T19:40:20,true,2,,5,,,L'OLIVETTE,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2020-12-22,F,,,,,68.20B,NAFRev2,N,2.8270411,42.5111188,0.89,poi.camp_site,Camping L’Olivette Le Boulou,https://osm.org/way/450593840,G,,
492747639,00010,49274763900010,O,2006-10-26,,,,2020-04-24T19:37:24,false,3,LE PRESBYTERE,,,RTE,DE GABIAN,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,71.20B,NAFRev2,N,3.246656,43.566178,0.8,locality,Route de Gabian 34320 Fos,34104_0060,G,ROUTE DE GABIAN,
494159908,00016,49415990800016,O,2007-01-26,00,2018,4322BC,2020-08-25T10:40:15,false,7,,,,CHE,DES AIRES,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2018-04-01,F,CAMPING LES MELIAS,,,,43.22B,NAFRev2,O,3.244776,43.566638,0.78,locality,Chemin des Aires 34320 Fos,34104_0010,G,CHEMIN DES AIRES,
494325921,00034,49432592100034,O,2019-03-01,,,7420ZS,2021-02-23T14:02:51,true,1,LE PRESBYTERE,,,RTE,DE GABIAN,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,74.20Z,NAFRev2,N,3.246656,43.566178,0.8,locality,Route de Gabian 34320 Fos,34104_0060,G,ROUTE DE GABIAN,
498258862,00024,49825886200024,O,2019-03-20,,,1330ZZ,2021-02-23T14:06:02,true,1,,,,RUE,DE LA CONDAMINE,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,CREAFOS,18.12Z,NAFRev2,N,3.244516,43.565981,0.93,street,Rue de la Condamine 34320 Fos,34104_0030,G,RUE DE LA CONDAMINE,
507703858,00013,50770385800013,O,2008-08-18,,,,2012-03-05T11:22:26,true,4,,5,,RUE,DE L EGLISE,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,82.99Z,NAFRev2,N,3.246392,43.565996,0.84,street,Rue de l'Eglise 34320 Fos,34104_0050,G,RUE DE L EGLISE,
511431785,00019,51143178500019,O,2009-04-01,,,,2010-07-27T09:35:27,true,2,,,,RUE,DES ACACIAS,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,74.90A,NAFRev2,N,3.246861,43.566304,0.93,locality,Rue des Acacias 34320 Fos,34104_0005,G,RUE DES ACACIAS,
512651563,00011,51265156300011,O,2009-06-01,,,,2020-06-11T19:32:46,true,1,,,,RUE,DU MARRONNIER,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.21Z,NAFRev2,N,3.245829,43.566439,0.93,locality,Rue du Marronnier 34320 Fos,34104_0070,G,RUE DU MARRONNIER,
512651563,00029,51265156300029,O,2020-05-01,,,,2021-02-23T15:22:19,false,1,,,,RUE,DU MARRONNIER,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.61Z,NAFRev2,N,3.245829,43.566439,0.93,locality,Rue du Marronnier 34320 Fos,34104_0070,G,RUE DU MARRONNIER,
512846197,00014,51284619700014,O,2009-04-15,,,,2012-11-10T00:56:29,true,2,,,,RUE,DU CHATEAU,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,45.20A,NAFRev2,N,3.246238,43.566522,0.93,street,Rue du Chateau 34320 Fos,34104_0020,G,RUE DU CHATEAU,
521715169,00012,52171516900012,O,2010-04-01,,,,2018-11-13T03:59:36,true,3,,,,RUE,DES HORTENSIAS,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,NUANCES ET COULEURS,43.34Z,NAFRev2,N,3.246719,43.566628,0.93,locality,Rue des Hortensias 34320 Fos,34104_0065,G,RUE DES HORTENSIAS,
528496284,00027,52849628400027,O,2014-10-23,,,4399CZ,2021-02-23T15:45:18,true,1,,,,RUE,DES ACCACIAS,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2014-10-23,A,,,,,43.99C,NAFRev2,N,3.246861,43.566304,0.83,locality,Rue des Acacias 34320 Fos,34104_0005,G,RUE DES ACACIAS,
528854078,00011,52885407800011,O,2011-01-01,,,,2018-03-08T04:19:00,true,3,,,,CHE,DES AIRES,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,3.244776,43.566638,0.78,locality,Chemin des Aires 34320 Fos,34104_0010,G,CHEMIN DES AIRES,
532911864,00017,53291186400017,O,2011-05-20,,,4520AB,2015-03-18T00:37:18,true,1,,,,,LE VILLAGE,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2011-05-20,A,R  P MECANIQUE A DOMICILE ASSISTANC,,,R P M A D A V A,45.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
798358305,00018,79835830500018,O,2014-02-01,NN,,,2018-09-29T13:34:54,true,1,,,,LD,L ARBUSSELE,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2014-02-01,A,DOMAINE DE L ARBUSSELE,,,,01.21Z,NAFRev2,N,,,0,,,,,,
799432653,00019,79943265300019,O,2013-12-01,NN,,,2018-09-29T13:36:38,true,1,,,,RUE,DE LA CONDAMINE,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.21Z,NAFRev2,N,3.244516,43.565981,0.93,street,Rue de la Condamine 34320 Fos,34104_0030,G,RUE DE LA CONDAMINE,
801867748,00023,80186774800023,O,2014-05-01,,,,2015-11-24T15:31:01,false,2,,,,,,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2015-08-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
802625764,00013,80262576400013,O,2014-06-02,,,4321AB,2014-07-25T10:55:25,true,1,,,,,L'OLIVETTE,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,JEFFCREATION,43.21A,NAFRev2,N,2.8270411,42.5111188,0.89,poi.camp_site,Camping L’Olivette Le Boulou,https://osm.org/way/450593840,G,,
804204295,00013,80420429500013,O,2014-07-30,,,,2014-08-27T09:14:03,true,1,,,,RTE,DE GABIAN,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2014-07-30,A,,,,,68.20B,NAFRev2,N,3.246656,43.566178,0.8,locality,Route de Gabian 34320 Fos,34104_0060,G,ROUTE DE GABIAN,
807872163,00017,80787216300017,O,2014-12-01,,,,2014-11-24T11:44:21,true,1,,,,,LE PRESBYTERE,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.32A,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
809226921,00017,80922692100017,O,2015-01-01,,,,2015-01-29T07:52:49,true,1,,,,CHE,DE L AIRE,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2015-01-01,A,DOMAINE SAINTE CECILE,,,,01.21Z,NAFRev2,N,7.0293465,43.598675,0.82,poi.track,Piste de l'Aire de Jeux (Chemin) Mougins,https://osm.org/way/38908815,G,,
812294577,00018,81229457700018,O,2015-07-23,,,,2015-09-22T15:53:14,true,2,,,,RUE,CONDAMINE,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2015-07-24,F,,,,,47.89Z,NAFRev2,N,3.244516,43.565981,0.85,street,Rue de la Condamine 34320 Fos,34104_0030,G,RUE DE LA CONDAMINE,
823361175,00024,82336117500024,O,2017-05-01,,,,2021-02-23T17:43:32,true,1,CHEMIN DU MOULENC,,,CHE,DES AIRES,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,3.244776,43.566638,0.78,locality,Chemin des Aires 34320 Fos,34104_0010,G,CHEMIN DES AIRES,
823436571,00025,82343657100025,O,2017-05-01,,,,2021-02-23T17:43:38,true,2,CHEMIN DU MOULENC,,,CHE,DES AIRES,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2017-07-09,A,,,,CAMPING LES MELIAS,55.30Z,NAFRev2,O,3.244776,43.566638,0.78,locality,Chemin des Aires 34320 Fos,34104_0010,G,CHEMIN DES AIRES,
831061650,00014,83106165000014,O,2017-07-13,03,2018,4321AB,2020-08-25T11:37:03,true,2,,,,RUE,DE LA CONDAMINE,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,43.21A,NAFRev2,O,3.244516,43.565981,0.93,street,Rue de la Condamine 34320 Fos,34104_0030,G,RUE DE LA CONDAMINE,
847528692,00019,84752869200019,O,2019-01-17,,,,2019-01-28T09:57:42,true,1,,,,IMP,DES AIRES,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2019-01-17,A,,,,,90.03A,NAFRev2,N,2.8129357,42.9399162,0.75,poi.footway,Impasse des Aires (Chemin piéton) Embres-et-Castelmaure,https://osm.org/way/326273818,G,,
883343261,00011,88334326100011,O,2020-04-01,,,8121ZZ,2020-05-13T03:55:29,true,1,,9,,CHE,DE L OLIVETTE,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,ADP,43.39Z,NAFRev2,N,6.6528096,43.4518667,0.84,poi.supermarket,Domaine de l'Olivette (Supermarché) Roquebrune-sur-Argens,https://osm.org/node/5437857524,G,,
890558067,00017,89055806700017,O,2020-10-01,,,,2020-11-19T08:20:58,true,1,,1,,RTE,DE GABIAN,34320,FOS,,,34104,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,71.12B,NAFRev2,N,3.2380994,43.5488594,0.77,poi,Route de Gabian (Pont) Roquessels,https://osm.org/way/319389513,G,,
