siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900874,00012,21090087400012,O,1983-03-01,01,2020,,2022-08-29T09:05:51,true,4,,,,,LE VILLAGE,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.797938,42.768709,0.32,street,Le Vigne 09250 Caussou,09087_82v98w,G,LE VIGNE,
210900874,00020,21090087400020,O,1997-01-01,NN,,,2007-06-05T14:05:04,false,3,MAIRIE,,,,LE VILLAGE,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,2005-01-21,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,1.797938,42.768709,0.32,street,Le Vigne 09250 Caussou,09087_82v98w,G,LE VIGNE,
260902036,00011,26090203600011,O,1984-09-17,NN,,,2020-04-30T11:56:15,true,4,MAIRIE,,,,LE VILLAGE,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,2015-01-08,F,CCAS,,,,88.99B,NAFRev2,N,1.797938,42.768709,0.32,street,Le Vigne 09250 Caussou,09087_82v98w,G,LE VIGNE,
290901073,00012,29090107300012,O,1981-12-11,NN,,,2021-10-19T16:07:51,true,4,MAIRIE,,,,LE VILLAGE,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,2017-02-02,F,,,,,42.99Z,NAFRev2,N,1.797938,42.768709,0.32,street,Le Vigne 09250 Caussou,09087_82v98w,G,LE VIGNE,
303739197,00034,30373919700034,O,2007-05-01,,,,2009-11-23T14:06:46,false,2,,,,PL,SAINT JEAN BAPTISTE,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,2007-11-12,F,,,,,52.7H,NAFRev1,N,5.3878672,45.4913486,0.82,poi.parking,Place Saint-Jean Baptiste (Parking) Biol,https://osm.org/way/53104976,G,,
308464064,00010,30846406400010,O,,,,,,true,1,,,,,AU COL DU CHIOULA,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
311180202,00013,31118020200013,O,1900-01-01,NN,,,2008-01-04T20:05:55,true,3,,,,,,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311630198,00043,31163019800043,O,,,,,,true,1,,,,,,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,1993-04-26,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
320935281,00016,32093528100016,O,,,,,,true,1,,,,,AU COL DU CHIOULA,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
329701627,00013,32970162700013,O,1984-04-02,NN,,,,true,1,,,,,,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
330127697,00010,33012769700010,O,,NN,,,,true,1,,,,,COL DE LA CHIOULA,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.8410851,42.7563609,0.79,poi,Col de Chioula (Col de montagne) Caussou,https://osm.org/node/281609561,G,,
330167248,00013,33016724800013,O,,NN,,,,true,1,,,,,COL DE LA CHIOULA,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.8410851,42.7563609,0.79,poi,Col de Chioula (Col de montagne) Caussou,https://osm.org/node/281609561,G,,
330167255,00026,33016725500026,O,,NN,,,,true,1,,,,,,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,1992-09-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
330167263,00012,33016726300012,O,,NN,,,,true,1,,,,,COL DE LA CHIOULA,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.8410851,42.7563609,0.79,poi,Col de Chioula (Col de montagne) Caussou,https://osm.org/node/281609561,G,,
348097809,00027,34809780900027,O,2013-02-01,,,4399CZ,2015-03-18T01:03:45,true,2,,,,RUE,GASTON PHEBUS,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,2014-08-22,F,AUTO-ENTREPRENEUR DE LAPENA SERGE,,,DE LAPENA SERGE,43.99C,NAFRev2,N,-1.0331789,43.7102468,0.8,poi.cycleway,Rue Gaston Phoebus (Piste cyclable) Dax,https://osm.org/way/309750879,G,,
350210076,00013,35021007600013,O,,NN,,,,true,1,,,,LD,COL DU CHIOULA,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,1.8410851,42.7563609,0.72,poi,Col de Chioula (Col de montagne) Caussou,https://osm.org/node/281609561,G,,
350595831,00016,35059583100016,O,1989-04-01,NN,,,,true,1,,,,,,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
381180223,00012,38118022300012,O,1990-02-06,NN,,,2010-06-06T18:07:30,true,3,,,,,,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404982670,00014,40498267000014,O,1979-01-01,NN,,,2015-03-24T19:31:14,true,4,,,,,CAUSSOU,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.43Z,NAFRev2,N,1.806036,42.768719,0.94,street,Caussou,09087_86jhxf,G,CAUSSOU,
438649998,00012,43864999800012,O,1963-06-01,NN,,,2008-01-04T20:17:02,true,3,,,,,MAIRIE,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
444388144,00016,44438814400016,O,2002-12-01,NN,,,2015-05-07T19:34:51,true,4,,,,,,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,2015-04-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
450805296,00024,45080529600024,O,2011-08-01,,,4399CZ,2015-06-29T19:27:16,true,2,,,,RUE,DU BREILH,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,N,1.805427,42.768277,0.93,street,Rue du Breilh 09250 Caussou,09087_0010,G,RUE DU BREILH,
453961245,00017,45396124500017,O,2003-11-26,NN,,,2018-04-12T15:11:46,true,4,,,,,MAIRIE,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
477772156,00022,47777215600022,O,2015-06-01,,,,2018-01-23T04:30:57,true,2,CHEZ MLLE LAURENT SARAH,,,,LE VILLAGE,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,2018-01-10,F,,,,,93.29Z,NAFRev2,N,1.797938,42.768709,0.32,street,Le Vigne 09250 Caussou,09087_82v98w,G,LE VIGNE,
477857981,00013,47785798100013,O,2004-07-13,NN,,,2008-01-05T03:30:01,true,3,,,,,SAVENAC,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.799964,42.768771,0.93,street,Savenac 09250 Caussou,09087_nr6wfh,G,SAVENAC,
478317324,00018,47831732400018,O,2002-09-24,,,,2019-05-19T03:32:40,true,3,MAIRIE,,,,MAIRIE,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
480003623,00034,48000362300034,O,2011-08-30,,,,2013-05-28T13:32:51,false,2,,,,,ANCIEN PRESBYTERE,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,93.19Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
500662747,00020,50066274700020,O,2015-01-01,,,,2015-12-17T10:35:50,false,2,,,,,LE VILLAGE,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,93.19Z,NAFRev2,N,1.797938,42.768709,0.32,street,Le Vigne 09250 Caussou,09087_82v98w,G,LE VIGNE,
502605249,00015,50260524900015,O,2008-02-01,,,,2012-11-10T00:17:17,true,4,,,,RUE,GASTON PHOEBUS,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03A,NAFRev2,N,-1.0331789,43.7102468,0.89,poi.cycleway,Rue Gaston Phoebus (Piste cyclable) Dax,https://osm.org/way/309750879,G,,
504771213,00015,50477121300015,O,2008-06-25,,,,2018-10-22T15:46:28,false,2,,,,RUE,D'ANDARRIOS,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,2018-10-05,F,EXPRESSIONS-FERMIERES,,,,47.25Z,NAFRev2,N,1.804265,42.769287,0.83,street,Rue d’Andarios 09250 Caussou,09087_0005,G,RUE D ANDARIOS,
531495505,00012,53149550500012,O,2011-02-15,,,,2011-04-05T11:28:52,true,1,,,,,ANCIEN PRESBYTERE,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,94.99Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
538065640,00012,53806564000012,O,2011-11-15,,,,2014-07-10T02:13:50,true,3,,,,,VILLAGE,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
797768272,00016,79776827200016,O,2013-10-14,,,,2017-05-24T10:48:45,false,2,,,,,LE VILLAGE,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,68.20B,NAFRev2,N,1.797938,42.768709,0.32,street,Le Vigne 09250 Caussou,09087_82v98w,G,LE VIGNE,
808880926,00023,80888092600023,O,2017-04-01,,,,2021-02-23T17:24:57,true,1,,,,,LE VILLAGE,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,85.51Z,NAFRev2,N,1.797938,42.768709,0.32,street,Le Vigne 09250 Caussou,09087_82v98w,G,LE VIGNE,
811272665,00019,81127266500019,O,2015-03-01,,,,2015-05-07T19:34:49,true,2,,,,LD,LE BREILH,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,2015-04-28,F,,,,,01.42Z,NAFRev2,N,1.805427,42.768277,0.51,street,Rue du Breilh 09250 Caussou,09087_0010,G,RUE DU BREILH,
811275973,00014,81127597300014,O,2015-04-28,,,,2015-05-07T19:34:51,true,1,,,,LD,LE BREILH,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,2015-04-28,A,,,,,01.42Z,NAFRev2,N,1.805427,42.768277,0.51,street,Rue du Breilh 09250 Caussou,09087_0010,G,RUE DU BREILH,
812611986,00017,81261198600017,O,1976-10-13,,,,2015-07-17T16:51:03,true,1,ASS DE CHASSE AGREE  CAUSSOU-BESTIAC,,,,LA MAISON DE LA CHASSE,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,1976-10-13,A,,,,,93.19Z,NAFRev2,N,4.9255203,43.6401361,0.84,poi.museum,Maison de la Chasse et de la Nature (Musée) Saint-Martin-de-Crau,https://osm.org/way/301163334,G,,
812831824,00014,81283182400014,O,2008-03-26,,,,2015-07-30T14:09:19,true,1,,,,,MAIRIE,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,2008-03-26,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
829786409,00013,82978640900013,O,2017-03-14,,,,2017-05-22T16:00:16,true,1,MAIRIE,,,,,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
831761747,00011,83176174700011,O,2017-08-24,,,,2020-08-04T04:07:59,true,2,,,,RUE,DU BREILH,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,93.19Z,NAFRev2,N,1.805427,42.768277,0.93,street,Rue du Breilh 09250 Caussou,09087_0010,G,RUE DU BREILH,
839195658,00027,83919565800027,O,2020-12-19,,,5610CQ,2021-02-23T17:58:20,true,1,1ER ETAGE,,,PL,ST JEAN BAPTISTE,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,2020-12-19,A,,,,TY STOUF,56.10C,NAFRev2,N,5.3878672,45.4913486,0.73,poi.parking,Place Saint-Jean Baptiste (Parking) Biol,https://osm.org/way/53104976,G,,
841188089,00012,84118808900012,O,2018-01-29,,,,2018-07-19T11:53:09,true,1,MAIRIE,,,,,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
844845107,00029,84484510700029,O,2022-04-01,,,,2022-04-08T04:20:10,true,1,,,,RUE,CHARLEMAGNE,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20A,NAFRev2,N,4.0795473,48.3035709,0.9,poi,Rue Charlemagne (Pont) Troyes,https://osm.org/way/28489992,G,,
901906461,00016,90190646100016,O,2021-07-26,,,,2021-07-30T14:31:43,true,1,,,,RUE,CARRIER DE JOULET,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,CONSEILLERE EMPLOI,96.09Z,NAFRev2,N,,,0,,,,,,
935670232,00013,93567023200013,O,,NN,,,,true,1,,,,,,09250,CAUSSOU,,,09087,,,,,,,,,,,,,,,,,,,1990-02-06,F,,,,,81.21,NAP,N,,,0,,,,,,
