id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1119368,2019-01-07,000001,Vente,90000,1,,PARC DE LA DURDENT,A060,76130,76451,Mont-Saint-Aignan,76,,,76451000AT0119,,,113,54.13,114,,,,,,,,2,2,Appartement,54,3,,,,,,1.071769,49.464385
2019-1119377,2019-01-04,000001,Vente en l'état futur d'achèvement,145000,14,,RUE BOUCICAUT,0190,76130,76451,Mont-Saint-Aignan,76,,,76451000AZ0572,,,218,,,,,,,,,,1,2,Appartement,38,2,,,,,,1.082659,49.472786
2019-1119377,2019-01-04,000001,Vente en l'état futur d'achèvement,145000,14,,RUE BOUCICAUT,0190,76130,76451,Mont-Saint-Aignan,76,,,76451000AZ0572,,,301,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.082659,49.472786
2019-1119385,2019-01-11,000001,Vente,270000,20,,RUE GERSON,0555,76130,76451,Mont-Saint-Aignan,76,,,76451000AD0110,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,472,1.081079,49.466615
2019-1119386,2019-01-11,000001,Vente,87000,6,,PARC DE LA VARENNE,A130,76130,76451,Mont-Saint-Aignan,76,,,76451000AS0106,,,165,58.04,184,,,,,,,,2,2,Appartement,68,3,,,,,,1.066853,49.462375
2019-1119389,2019-01-08,000001,Vente,142000,9003,,CHE DE LA FORET VERTE,0465,76130,76451,Mont-Saint-Aignan,76,,,76451000AH0035,,,53,,65,77.3,,,,,,,2,2,Appartement,78,4,,,,,,1.101044,49.469491
2019-1119389,2019-01-08,000001,Vente,142000,9003,,CHE DE LA FORET VERTE,0465,76130,76451,Mont-Saint-Aignan,76,,,76451000AH0035,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.101044,49.469491
2019-1119393,2019-01-08,000001,Vente en l'état futur d'achèvement,195000,,,RUE DU TRONQUET,1027,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0149,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.071632,49.469046
2019-1119393,2019-01-08,000001,Vente en l'état futur d'achèvement,195000,,,RUE DU TRONQUET,1027,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0149,,,51,,,,,,,,,,1,2,Appartement,60,3,,,,,,1.071632,49.469046
2019-1119400,2019-01-04,000001,Vente,112000,3,,IMP BONVOISIN,0180,76130,76451,Mont-Saint-Aignan,76,,,76451000AB0072,,,11,,3,,,,,,,,2,2,Appartement,71,5,,,,,,1.080837,49.459826
2019-1119411,2019-01-11,000001,Vente,635000,40,,RUE MALATIRE,0720,76130,76451,Mont-Saint-Aignan,76,,,76451000AN0268,,,,,,,,,,,,,0,1,Maison,154,7,J,jardins,POTAG,Jardin potager,996,1.090594,49.452103
2019-1119411,2019-01-11,000001,Vente,635000,40,,RUE MALATIRE,0720,76130,76451,Mont-Saint-Aignan,76,,,76451000AN0268,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,186,1.090594,49.452103
2019-1119420,2019-01-11,000001,Vente,93000,1,,PARC DE LA CERISY,A032,76130,76451,Mont-Saint-Aignan,76,,,76451000AD0151,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.079628,49.467573
2019-1119420,2019-01-11,000001,Vente,93000,1,,PARC DE LA CERISY,A032,76130,76451,Mont-Saint-Aignan,76,,,76451000AD0151,,,107,,,,,,,,,,1,2,Appartement,52,2,,,,,,1.079628,49.467573
2019-1119430,2019-01-11,000001,Vente,125000,11,,PARC DE LA RISLE,A090,76130,76451,Mont-Saint-Aignan,76,,,76451000AT0131,,,3005,,305,85.37,,,,,,,2,2,Appartement,83,5,,,,,,1.068182,49.463332
2019-1119484,2019-01-15,000001,Vente,108000,2,,PARC DE LA BRESLE,A020,76130,76451,Mont-Saint-Aignan,76,,,76451000AT0125,,,27,75.5,28,,,,,,,,2,2,Appartement,79,5,,,,,,1.074315,49.462771
2019-1119510,2019-01-21,000001,Vente,87500,19,,RUE DES VOUTES,1070,76130,76451,Mont-Saint-Aignan,76,,,76451000AP0027,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,195,1.073116,49.4536
2019-1119510,2019-01-21,000001,Vente,87500,19,,RUE DES VOUTES,1070,76130,76451,Mont-Saint-Aignan,76,,,76451000AP0027,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,POTAG,Jardin potager,1032,1.073116,49.4536
2019-1119514,2019-01-23,000001,Vente,265000,11,,RUE NARCISSE HENOCQUE,0823,76130,76451,Mont-Saint-Aignan,76,,,76451000AE0336,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,260,1.087669,49.468883
2019-1119537,2019-01-23,000001,Vente,147500,3,,RUE JACQUES BOUTROLLE,0630,76130,76451,Mont-Saint-Aignan,76,,,76451000AR0084,,,2,47.45,,,,,,,,,1,2,Appartement,48,2,,,,,,1.078521,49.459851
2019-1119537,2019-01-23,000001,Vente,147500,3,,RUE JACQUES BOUTROLLE,0630,76130,76451,Mont-Saint-Aignan,76,,,76451000AR0084,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.078521,49.459851
2019-1119537,2019-01-23,000001,Vente,147500,3,,RUE JACQUES BOUTROLLE,0630,76130,76451,Mont-Saint-Aignan,76,,,76451000AR0084,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.078521,49.459851
2019-1119551,2019-01-14,000001,Vente,510000,19,,IMP DE CLERES,0290,76130,76451,Mont-Saint-Aignan,76,,,76451000AL0045,,,,,,,,,,,,,0,1,Maison,214,7,S,sols,,,628,1.095633,49.464352
2019-1119553,2019-01-11,000001,Vente,159400,21,,PARC DE LA CERISY,A032,76130,76451,Mont-Saint-Aignan,76,,,76451000AD0151,,,522,86.81,,,,,,,,,1,2,Appartement,86,4,,,,,,1.079628,49.467573
2019-1119553,2019-01-11,000001,Vente,159400,20,,PARC DE LA CERISY,A032,76130,76451,Mont-Saint-Aignan,76,,,76451000AD0151,,,556,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.079628,49.467573
2019-1119563,2019-01-30,000001,Vente en l'état futur d'achèvement,142700,,,RUE DU TRONQUET,1027,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0142,,,34,41.16,,,,,,,,,1,2,Appartement,41,2,,,,,,1.071003,49.467576
2019-1119565,2019-01-30,000001,Vente en l'état futur d'achèvement,160800,,,RUE DU TRONQUET,1027,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0142,,,30,,,,,,,,,,1,2,Appartement,39,2,,,,,,1.071003,49.467576
2019-1119565,2019-01-30,000001,Vente en l'état futur d'achèvement,160800,,,RUE DU TRONQUET,1027,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0142,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.071003,49.467576
2019-1119580,2019-02-06,000001,Vente,152100,8,,PARC DU CAILLY,A030,76130,76451,Mont-Saint-Aignan,76,,,76451000AT0117,,,319,77.24,320,,,,,,,,2,2,Appartement,78,5,,,,,,1.072867,49.463483
2019-1119623,2019-02-05,000001,Vente,71500,12,,PARC DE LA RISLE,A090,76130,76451,Mont-Saint-Aignan,76,,,76451000AT0131,,,2019,,219,69.9,,,,,,,2,2,Appartement,69,4,,,,,,1.068182,49.463332
2019-1119629,2019-02-06,000001,Vente,64000,86,,BD SIEGFRIED,0992,76130,76451,Mont-Saint-Aignan,76,,,76451000AT0086,,,30,,,,,,,,,,1,2,Appartement,22,1,,,,,,1.070158,49.465418
2019-1119629,2019-02-06,000001,Vente,64000,86,,BD SIEGFRIED,0992,76130,76451,Mont-Saint-Aignan,76,,,76451000AT0086,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.070158,49.465418
2019-1119629,2019-02-06,000001,Vente,64000,86,,BD SIEGFRIED,0992,76130,76451,Mont-Saint-Aignan,76,,,76451000AT0086,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.070158,49.465418
2019-1119633,2019-01-29,000001,Vente,230000,29,,RUE DES VOUTES,1070,76130,76451,Mont-Saint-Aignan,76,,,76451000AP0062,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,197,1.074011,49.45365
2019-1119642,2019-02-08,000001,Vente,330000,27,,RUE DES MARAYEURS,0726,76130,76451,Mont-Saint-Aignan,76,,,76451000BD0309,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,712,1.100508,49.474842
2019-1119653,2019-02-01,000001,Vente en l'état futur d'achèvement,142800,,,RUE DU TRONQUET,1027,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0150,,,107,,,,,,,,,,1,2,Appartement,38,2,,,,,,1.071294,49.468524
2019-1119653,2019-02-01,000001,Vente en l'état futur d'achèvement,142800,,,RUE DU TRONQUET,1027,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0150,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.071294,49.468524
2019-1119657,2019-01-21,000001,Vente,102000,7,,PARC DE LA CERISY,A032,76130,76451,Mont-Saint-Aignan,76,,,76451000AD0151,,,263,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.079628,49.467573
2019-1119657,2019-01-21,000001,Vente,102000,7,,PARC DE LA CERISY,A032,76130,76451,Mont-Saint-Aignan,76,,,76451000AD0151,,,207,53.07,,,,,,,,,1,2,Appartement,52,2,,,,,,1.079628,49.467573
2019-1119662,2019-02-08,000001,Vente,280000,4,,SQ DES GOELANDS,0558,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0024,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,460,1.06882,49.468706
2019-1119662,2019-02-08,000001,Vente,280000,,,RUE LOUIS PASTEUR,0710,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0030,,,,,,,,,,,,,0,,,,,S,sols,,,153,1.068445,49.467927
2019-1119665,2019-01-31,000001,Vente,490000,55,,CHE DE CLERES,0280,76130,76451,Mont-Saint-Aignan,76,,,76451000AL0085,,,,,,,,,,,,,0,1,Maison,216,6,AG,terrains d'agrément,,,2386,1.093311,49.460576
2019-1119665,2019-01-31,000001,Vente,490000,55,,CHE DE CLERES,0280,76130,76451,Mont-Saint-Aignan,76,,,76451000AL0085,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,200,1.093311,49.460576
2019-1119680,2019-02-01,000001,Vente,67000,11,,RUE BOUCICAUT,0190,76130,76451,Mont-Saint-Aignan,76,,,76451000AY0683,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,142,1.082629,49.471307
2019-1119689,2019-02-11,000001,Vente en l'état futur d'achèvement,392000,,,RUE DU TRONQUET,1027,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0149,,,81,,,,,,,,,,1,2,Appartement,108,4,,,,,,1.071632,49.469046
2019-1119689,2019-02-11,000001,Vente en l'état futur d'achèvement,392000,,,RUE DU TRONQUET,1027,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0149,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.071632,49.469046
2019-1119689,2019-02-11,000001,Vente en l'état futur d'achèvement,392000,,,RUE DU TRONQUET,1027,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0149,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.071632,49.469046
2019-1119689,2019-02-11,000001,Vente en l'état futur d'achèvement,392000,,,RUE DU TRONQUET,1027,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0149,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.071632,49.469046
2019-1119708,2019-02-14,000001,Vente,468690,31,,CHE DE CLERES,0280,76130,76451,Mont-Saint-Aignan,76,,,76451000AM0070,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,110,1.093275,49.45872
2019-1119708,2019-02-14,000001,Vente,468690,31,,CHE DE CLERES,0280,76130,76451,Mont-Saint-Aignan,76,,,76451000AM0070,,,,,,,,,,,,,0,1,Maison,220,7,J,jardins,POTAG,Jardin potager,587,1.093275,49.45872
2019-1119720,2019-02-01,000001,Vente,126350,6,,PARC DE LA BRESLE,A020,76130,76451,Mont-Saint-Aignan,76,,,76451000AT0125,,,167,66.71,168,,,,,,,,2,2,Appartement,67,4,,,,,,1.074315,49.462771
2019-1119732,2019-02-06,000001,Vente,75000,1,,CHE DU PRIEURE,0898,76130,76451,Mont-Saint-Aignan,76,,,76451000AO0361,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.083428,49.457222
2019-1119732,2019-02-06,000001,Vente,75000,1,,CHE DU PRIEURE,0898,76130,76451,Mont-Saint-Aignan,76,,,76451000AO0361,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.083428,49.457222
2019-1119732,2019-02-06,000001,Vente,75000,1,,CHE DU PRIEURE,0898,76130,76451,Mont-Saint-Aignan,76,,,76451000AO0361,,,34,26,,,,,,,,,1,2,Appartement,25,1,,,,,,1.083428,49.457222
2019-1119744,2019-02-04,000001,Vente,505000,16,,IMP D INKERMANN,0610,76130,76451,Mont-Saint-Aignan,76,,,76451000AN0171,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,181,1.090169,49.454447
2019-1119746,2019-01-30,000001,Vente,92300,10,,RUE ROBERT DE THORIGNY,0944,76130,76451,Mont-Saint-Aignan,76,,,76451000AC0124,,,78,43.04,88,,,,,,,,2,2,Appartement,39,2,,,,,,1.081999,49.462914
2019-1119760,2019-02-06,000001,Vente,245000,10,,RUE HENAULT,0580,76130,76451,Mont-Saint-Aignan,76,,,76451000AM0561,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,120,1.09198,49.456609
2019-1119776,2019-02-11,000001,Vente,660000,1,B,CHE DE CLERES,0280,76130,76451,Mont-Saint-Aignan,76,,,76451000AM0457,,,,,,,,,,,,,0,2,Appartement,123,4,S,sols,,,635,1.09473,49.456974
2019-1119776,2019-02-11,000001,Vente,660000,1,B,CHE DE CLERES,0280,76130,76451,Mont-Saint-Aignan,76,,,76451000AM0457,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,S,sols,,,635,1.09473,49.456974
2019-1119777,2019-02-08,000001,Vente,153000,12,,PARC DE LA SCIE,A100,76130,76451,Mont-Saint-Aignan,76,,,76451000AB0137,,,123,90.87,124,,,,,,,,2,2,Appartement,90,5,,,,,,1.080415,49.461187
2019-1119778,2019-02-21,000001,Vente,2000000,1,,RUE FRANCOIS PERROUX,0497,76130,76451,Mont-Saint-Aignan,76,,,76451000BD0577,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1700,0,S,sols,,,4390,1.092942,49.4727
2019-1119779,2019-02-01,000001,Vente,79650,9,,PARC DE LA SAANE,A096,76130,76451,Mont-Saint-Aignan,76,,,76451000AT0012,,,173,59.5,174,,,,,,,,2,2,Appartement,60,3,,,,,,1.070334,49.464654
2019-1119780,2019-02-12,000001,Vente,143700,1,,PARC DE LA DURDENT,A060,76130,76451,Mont-Saint-Aignan,76,,,76451000AT0119,,,71,,72,,,,,,,,2,2,Appartement,79,5,,,,,,1.071769,49.464385
2019-1119787,2019-02-19,000001,Vente en l'état futur d'achèvement,200000,,,RUE DU TRONQUET,1027,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0149,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.071632,49.469046
2019-1119787,2019-02-19,000001,Vente en l'état futur d'achèvement,200000,,,RUE DU TRONQUET,1027,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0149,,,78,,,,,,,,,,1,2,Appartement,60,3,,,,,,1.071632,49.469046
2019-1119788,2019-02-20,000001,Vente,115420,8,,RUE LE VERRIER,0676,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0072,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.073233,49.470196
2019-1119788,2019-02-20,000001,Vente,115420,8,,RUE LE VERRIER,0676,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0072,,,51,46.64,,,,,,,,,1,2,Appartement,47,2,,,,,,1.073233,49.470196
2019-1119789,2019-01-30,000001,Vente,453000,15,,RUE DU MAL LYAUTEY,0770,76130,76451,Mont-Saint-Aignan,76,,,76451000AC0019,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,610,1.084397,49.462501
2019-1119795,2019-02-21,000001,Vente en l'état futur d'achèvement,605000,164,,RTE DE MAROMME,0780,76130,76451,Mont-Saint-Aignan,76,,,76451000AI0379,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.092664,49.468149
2019-1119795,2019-02-21,000001,Vente en l'état futur d'achèvement,605000,164,,RTE DE MAROMME,0780,76130,76451,Mont-Saint-Aignan,76,,,76451000AI0379,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.092664,49.468149
2019-1119795,2019-02-21,000001,Vente en l'état futur d'achèvement,605000,164,,RTE DE MAROMME,0780,76130,76451,Mont-Saint-Aignan,76,,,76451000AI0379,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.092664,49.468149
2019-1119795,2019-02-21,000001,Vente en l'état futur d'achèvement,605000,164,,RTE DE MAROMME,0780,76130,76451,Mont-Saint-Aignan,76,,,76451000AI0379,,,5,,,,,,,,,,1,2,Appartement,132,4,,,,,,1.092664,49.468149
2019-1119797,2019-02-25,000001,Vente,350000,3,,PETITE IMPASSE RAFFETOT,0915,76130,76451,Mont-Saint-Aignan,76,,,76451000AO0048,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,400,1.083275,49.452411
2019-1119797,2019-02-25,000001,Vente,350000,,,RUE RAFFETOT,0930,76130,76451,Mont-Saint-Aignan,76,,,76451000AO0318,,,,,,,,,,,,,0,,,,,S,sols,,,116,1.083401,49.45243
2019-1119802,2019-02-12,000001,Vente,10000,12,,RUE DU COTEAU,0330,76130,76451,Mont-Saint-Aignan,76,,,76451000AO0542,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.082376,49.451194
2019-1119808,2019-02-22,000001,Vente en l'état futur d'achèvement,217300,,,RUE DU TRONQUET,1027,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0150,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.071294,49.468524
2019-1119808,2019-02-22,000001,Vente en l'état futur d'achèvement,217300,,,RUE DU TRONQUET,1027,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0150,,,123,,,,,,,,,,1,2,Appartement,63,3,,,,,,1.071294,49.468524
2019-1119808,2019-02-22,000001,Vente en l'état futur d'achèvement,217300,,,RUE DU TRONQUET,1027,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0150,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.071294,49.468524
2019-1119816,2019-02-22,000001,Vente,184075,8,,RUE LE VERRIER,0676,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0072,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.073233,49.470196
2019-1119816,2019-02-22,000001,Vente,184075,8,,RUE LE VERRIER,0676,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0072,,,40,78.87,,,,,,,,,1,2,Appartement,79,4,,,,,,1.073233,49.470196
2019-1119816,2019-02-22,000001,Vente,184075,8,,RUE LE VERRIER,0676,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0072,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.073233,49.470196
2019-1119826,2019-02-18,000001,Vente,575000,3,,RUE DE LA GARENNE,0545,76130,76451,Mont-Saint-Aignan,76,,,76451000AL0004,,,,,,,,,,,,,0,1,Maison,167,5,AG,terrains d'agrément,,,1909,1.092195,49.461994
2019-1119826,2019-02-18,000001,Vente,575000,3,,RUE DE LA GARENNE,0545,76130,76451,Mont-Saint-Aignan,76,,,76451000AL0004,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,208,1.092195,49.461994
2019-1119829,2019-02-28,000001,Vente,124000,14,,PARC DE LA RISLE,A090,76130,76451,Mont-Saint-Aignan,76,,,76451000AT0131,,,2052,,252,84.35,,,,,,,2,2,Appartement,83,5,,,,,,1.068182,49.463332
2019-1119835,2019-02-28,000001,Vente,158000,9002,,CHE DE LA FORET VERTE,0465,76130,76451,Mont-Saint-Aignan,76,,,76451000AH0035,,,35,,47,77.99,,,,,,,2,2,Appartement,78,4,,,,,,1.101044,49.469491
2019-1119835,2019-02-28,000001,Vente,158000,9002,,CHE DE LA FORET VERTE,0465,76130,76451,Mont-Saint-Aignan,76,,,76451000AH0035,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.101044,49.469491
2019-1119846,2019-02-25,000001,Vente,159200,8,,RUE LE VERRIER,0676,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0072,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.073233,49.470196
2019-1119846,2019-02-25,000001,Vente,159200,8,,RUE LE VERRIER,0676,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0072,,,63,70.9,,,,,,,,,1,2,Appartement,71,3,,,,,,1.073233,49.470196
2019-1119875,2019-02-22,000001,Vente,328400,13,,CHE DE CLERES,0280,76130,76451,Mont-Saint-Aignan,76,,,76451000AM0119,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,133,1.093726,49.457714
2019-1119876,2019-02-25,000001,Vente,163350,8,,RUE LE VERRIER,0676,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0072,,,46,68.76,,,,,,,,,1,2,Appartement,70,3,,,,,,1.073233,49.470196
2019-1119876,2019-02-25,000001,Vente,163350,8,,RUE LE VERRIER,0676,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0072,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.073233,49.470196
2019-1119906,2019-02-28,000001,Vente en l'état futur d'achèvement,299000,3,B,RUE DU TRONQUET,1027,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0140,,,228,,,,,,,,,,1,2,Appartement,68,3,,,,,,1.070014,49.46729
2019-1119906,2019-02-28,000001,Vente en l'état futur d'achèvement,299000,3,B,RUE DU TRONQUET,1027,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0140,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.070014,49.46729
2019-1119913,2019-02-08,000001,Vente,101500,11,,PARC DE LA SCIE,A100,76130,76451,Mont-Saint-Aignan,76,,,76451000AB0137,,,113,74.28,114,,,,,,,,2,2,Appartement,73,4,,,,,,1.080415,49.461187
2019-1119916,2019-03-05,000001,Vente,601035,19,,RUE DES BULINS,0210,76130,76451,Mont-Saint-Aignan,76,,,76451000AM0578,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,953,1.090166,49.458591
2019-1119924,2019-02-28,000001,Vente,90000,9001,,PARC DE LA TOUQUES,A110,76130,76451,Mont-Saint-Aignan,76,,,76451000AS0011,,,233,,72,70.69,,,,,,,2,2,Appartement,69,4,,,,,,1.065037,49.462182
2019-1119925,2019-02-28,000001,Vente,465000,146,,CHE DES COTTES,0350,76130,76451,Mont-Saint-Aignan,76,,,76451000AI0238,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1570,1.093329,49.466595
2019-1119983,2019-03-05,000001,Vente,288395,17,,AV DU MONT AUX MALADES,0814,76130,76451,Mont-Saint-Aignan,76,,,76451000AO0009,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.082232,49.455632
2019-1119983,2019-03-05,000001,Vente,288395,17,,AV DU MONT AUX MALADES,0814,76130,76451,Mont-Saint-Aignan,76,,,76451000AO0009,,,3,126.4,,,,,,,,,1,2,Appartement,122,4,,,,,,1.082232,49.455632
2019-1119983,2019-03-05,000001,Vente,288395,17,,AV DU MONT AUX MALADES,0814,76130,76451,Mont-Saint-Aignan,76,,,76451000AO0009,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.082232,49.455632
2019-1119983,2019-03-05,000001,Vente,288395,17,,AV DU MONT AUX MALADES,0814,76130,76451,Mont-Saint-Aignan,76,,,76451000AO0009,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.082232,49.455632
2019-1120002,2019-02-26,000001,Vente,85000,15,,PARC DE LA RISLE,A090,76130,76451,Mont-Saint-Aignan,76,,,76451000AT0131,,,1015,,15,67.24,,,,,,,2,2,Appartement,68,4,,,,,,1.068182,49.463332
2019-1120019,2019-02-28,000001,Vente,35000,31,,RUE EDOUARD FORTIER,0390,76130,76451,Mont-Saint-Aignan,76,,,76451000AN0700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,1.090435,49.455091
2019-1120041,2019-03-11,000001,Vente,200000,9001,,PARC DE LA LONDE,A084,76130,76451,Mont-Saint-Aignan,76,,,76451000AC0151,,,117,118.08,141,,,,,,,,2,2,Appartement,118,4,,,,,,1.07906,49.463619
2019-1120041,2019-03-11,000001,Vente,200000,9001,,PARC DE LYONS,A086,76130,76451,Mont-Saint-Aignan,76,,,76451000AD0071,,,578,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.078147,49.463941
2019-1120047,2019-03-04,000001,Vente,95000,13,,PARC DE L ANDELLE,A010,76130,76451,Mont-Saint-Aignan,76,,,76451000AR0148,,,2,,52,81.22,,,,,,,2,2,Appartement,79,5,,,,,,1.076387,49.461344
2019-1120063,2019-03-07,000001,Vente,260000,3,,RUE DES TERRASSES,1000,76130,76451,Mont-Saint-Aignan,76,,,76451000AM0006,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,350,1.087604,49.460718
2019-1120065,2019-03-06,000001,Vente,79000,20,,BD SIEGFRIED,0992,76130,76451,Mont-Saint-Aignan,76,,,76451000AS0145,,,102,26.37,1056,,,,,,,,2,2,Appartement,26,1,,,,,,1.065065,49.460723
2019-1120072,2019-03-11,000001,Vente,226000,7,B,RUE DE L AVENIR,0080,76130,76451,Mont-Saint-Aignan,76,,,76451000AM0112,,,3,69.57,,,,,,,,,1,2,Appartement,75,3,,,,,,1.093625,49.457864
2019-1120078,2019-03-11,000001,Vente,145000,24,,PARC DE LA CERISY,A032,76130,76451,Mont-Saint-Aignan,76,,,76451000AD0151,,,633,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.079628,49.467573
2019-1120078,2019-03-11,000001,Vente,145000,26,,PARC DE LA CERISY,A032,76130,76451,Mont-Saint-Aignan,76,,,76451000AD0151,,,631,68.47,,,,,,,,,1,2,Appartement,69,3,,,,,,1.079628,49.467573
2019-1120085,2019-03-06,000001,Vente,327000,7,,GR GRANDE RUE,0560,76130,76451,Mont-Saint-Aignan,76,,,76451000AE0136,,,,,,,,,,,,,0,1,Maison,136,8,S,sols,,,644,1.08595,49.465952
2019-1120147,2019-03-04,000001,Vente,65000,14,,PARC DE LA RISLE,A090,76130,76451,Mont-Saint-Aignan,76,,,76451000AT0131,,,2051,,251,68,,,,,,,2,2,Appartement,69,4,,,,,,1.068182,49.463332
2019-1120163,2019-03-25,000001,Vente en l'état futur d'achèvement,186000,9001,,RUE ROBERT DE THORIGNY,0944,76130,76451,Mont-Saint-Aignan,76,,,76451000AC0182,,,16,,,,,,,,,,1,2,Appartement,62,3,,,,,,1.081413,49.462921
2019-1120163,2019-03-25,000001,Vente en l'état futur d'achèvement,186000,9001,,RUE ROBERT DE THORIGNY,0944,76130,76451,Mont-Saint-Aignan,76,,,76451000AC0182,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.081413,49.462921
2019-1120167,2019-03-19,000001,Vente,56000,10,,PARC DE LA RISLE,A090,76130,76451,Mont-Saint-Aignan,76,,,76451000AT0131,,,3026,,326,54.8,,,,,,,2,2,Appartement,56,3,,,,,,1.068182,49.463332
2019-1120175,2019-03-22,000001,Vente en l'état futur d'achèvement,172000,99,,CHE DE CLERES,0280,76130,76451,Mont-Saint-Aignan,76,,,76451000AL0180,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.098299,49.463887
2019-1120175,2019-03-22,000001,Vente en l'état futur d'achèvement,172000,99,,CHE DE CLERES,0280,76130,76451,Mont-Saint-Aignan,76,,,76451000AL0180,,,3,,,,,,,,,,1,2,Appartement,50,2,,,,,,1.098299,49.463887
2019-1120177,2019-03-20,000001,Vente,250000,116,,AV GALLIENI,0540,76130,76451,Mont-Saint-Aignan,76,,,76451000AM0385,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,163,1.085123,49.45904
2019-1120191,2019-03-12,000001,Vente,250000,18,,RUE VIGNE,1050,76130,76451,Mont-Saint-Aignan,76,,,76451000AM0108,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,150,1.092973,49.457725
2019-1120191,2019-03-12,000001,Vente,250000,18,,RUE VIGNE,1050,76130,76451,Mont-Saint-Aignan,76,,,76451000AM0108,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,POTAG,Jardin potager,628,1.092973,49.457725
2019-1120195,2019-03-28,000001,Vente,75000,7,,RUE PAJOT,0850,76130,76451,Mont-Saint-Aignan,76,,,76451000AM0562,,,3,,,,,,,,,,1,2,Appartement,71,3,,,,,,1.090665,49.456364
2019-1120195,2019-03-28,000001,Vente,75000,7,,RUE PAJOT,0850,76130,76451,Mont-Saint-Aignan,76,,,76451000AM0562,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.090665,49.456364
2019-1120195,2019-03-28,000001,Vente,75000,7,,RUE PAJOT,0850,76130,76451,Mont-Saint-Aignan,76,,,76451000AM0562,,,13,,,,,,,,,,1,2,Appartement,58,2,,,,,,1.090665,49.456364