siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200063998,00013,20006399800013,O,2017-01-01,NN,,,2021-10-27T08:05:57,true,1,,4,,PL,DE L'EGLISE,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.257815,49.180368,0.84,housenumber,4 Place de l’Eglise 50570 Remilly Les Marais,50431_0060_00004,G,4 PLACE DE L EGLISE,
200063998,00021,20006399800021,O,2017-01-01,,,,2016-08-08T15:27:05,false,1,,4,,PL,DE L'EGLISE,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE REMILLY SUR LOZON,,,,84.11Z,NAFRev2,N,-1.257815,49.180368,0.84,housenumber,4 Place de l’Eglise 50570 Remilly Les Marais,50431_0060_00004,G,4 PLACE DE L EGLISE,
200063998,00039,20006399800039,O,2017-01-01,,,,2017-01-10T00:12:59,false,1,,,,,LE BOURG,50620,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LES CHAMPS DE LOSQUE,,,,84.11Z,NAFRev2,N,-1.258513,49.178374,0.94,street,Le Bourg 50570 Remilly Les Marais,50431_gxke4u,G,LE BOURG,
200063998,00047,20006399800047,O,2017-01-01,,,,2017-01-09T21:35:57,false,1,,5,,RUE,DE L'EGLISE,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LE MESNIL-VIGOT,,,,84.11Z,NAFRev2,N,-1.281913,49.154989,0.95,housenumber,5 Rue de l’Eglise 50570 Remilly Les Marais,50431_0204_00005,G,5 RUE DE L EGLISE,
200063998,00054,20006399800054,O,2017-01-01,03,2020,,2022-08-29T09:05:18,false,1,,,,RUE,DE LA MAIRIE,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.256743,49.184231,0.72,street,Rue de la Granderie 50570 Remilly Les Marais,50431_0080,G,RUE DE LA GRANDERIE,
200063998,00070,20006399800070,O,2017-06-22,,,,2023-03-06T11:07:03,false,1,,4,,PL,DE L'EGLISE,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2017-06-22,A,LOTISSEMENT LCDL,,,,42.99Z,NAFRev2,N,-1.257815,49.180368,0.84,housenumber,4 Place de l’Eglise 50570 Remilly Les Marais,50431_0060_00004,G,4 PLACE DE L EGLISE,
200064004,00019,20006400400019,O,2017-01-01,,,,2016-08-08T15:41:13,true,1,MAIRIE,4,,PL,DE L'EGLISE,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99A,NAFRev2,N,-1.257815,49.180368,0.84,housenumber,4 Place de l’Eglise 50570 Remilly Les Marais,50431_0060_00004,G,4 PLACE DE L EGLISE,
215001199,00011,21500119900011,O,1983-03-01,NN,,,2018-09-29T12:05:31,true,5,,,,,LE BOURG,50620,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.258513,49.178374,0.94,street,Le Bourg 50570 Remilly Les Marais,50431_gxke4u,G,LE BOURG,
215001199,00029,21500119900029,O,1983-12-21,NN,,,2017-01-09T21:15:48,false,3,,,,,,50620,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215003252,00016,21500325200016,O,1983-03-01,NN,,,2018-09-29T12:05:31,true,4,,5,,RUE,DE L'EGLISE,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.281913,49.154989,0.95,housenumber,5 Rue de l’Eglise 50570 Remilly Les Marais,50431_0204_00005,G,5 RUE DE L EGLISE,
215003252,00024,21500325200024,O,1983-12-21,NN,,,2017-01-09T21:36:05,false,4,,,,,,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,1997-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215003252,00032,21500325200032,O,2002-01-01,,,,2017-02-12T14:22:23,false,4,MAIRIE,5,,RUE,DE L'EGLISE,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,37.00Z,NAFRev2,N,-1.281913,49.154989,0.95,housenumber,5 Rue de l’Eglise 50570 Remilly Les Marais,50431_0204_00005,G,5 RUE DE L EGLISE,
215004318,00014,21500431800014,O,1983-03-01,NN,,,2019-06-24T13:10:53,true,5,,2,,PL,DE L'EGLISE,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.257503,49.180219,0.84,housenumber,2 Place de l’Eglise 50570 Remilly Les Marais,50431_0060_00002,G,2 PLACE DE L EGLISE,
215004318,00022,21500431800022,O,1983-12-21,NN,,,2019-06-24T13:10:53,false,5,,,,,,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215004318,00030,21500431800030,O,1995-12-25,NN,,,2017-02-12T14:22:25,false,3,MAIRIE,2,,PL,DE L'EGLISE,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.257503,49.180219,0.84,housenumber,2 Place de l’Eglise 50570 Remilly Les Marais,50431_0060_00002,G,2 PLACE DE L EGLISE,
255003204,00013,25500320400013,O,1997-07-17,03,2020,,2022-08-29T09:10:03,true,5,MAIRIE,2,,PL,DE L'EGLISE,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,85.20Z,NAFRev2,O,-1.257503,49.180219,0.84,housenumber,2 Place de l’Eglise 50570 Remilly Les Marais,50431_0060_00002,G,2 PLACE DE L EGLISE,
265004531,00017,26500453100017,O,1995-12-25,,,,2017-02-12T14:25:56,true,3,MAIRIE,2,,PL,DE L'EGLISE,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.257503,49.180219,0.84,housenumber,2 Place de l’Eglise 50570 Remilly Les Marais,50431_0060_00002,G,2 PLACE DE L EGLISE,
265006080,00013,26500608000013,O,1995-12-25,,,,2017-02-12T14:26:00,true,4,MAIRIE,5,,RUE,DE L'EGLISE,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.281913,49.154989,0.95,housenumber,5 Rue de l’Eglise 50570 Remilly Les Marais,50431_0204_00005,G,5 RUE DE L EGLISE,
265006486,00012,26500648600012,O,1992-01-01,,,,2017-02-12T14:26:00,true,4,MAIRIE,,,,LE BOURG,50620,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.258513,49.178374,0.94,street,Le Bourg 50570 Remilly Les Marais,50431_gxke4u,G,LE BOURG,
275001451,00010,27500145100010,O,,,,,,true,1,,,,,MAIRIE,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-1.215308,49.182944,0.77,locality,La Grande Hairie -chp Losq (Les Champs-de-Losque) 50620 Remilly Les Marais,50431_B553,G,LA GRANDE HAIRIE CHP LOSQ,LES CHAMPS DE LOSQUE
300852431,00018,30085243100018,O,1974-01-01,NN,,,2008-06-27T03:55:36,true,1,,,,,VILLAGE LA BARRE,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,45.3E,NAF1993,O,-1.258071,49.174336,0.56,street,La Barre 50570 Remilly Les Marais,50431_3grf88,G,LA BARRE,
301218921,00015,30121892100015,O,1974-01-01,NN,,,2006-11-25T09:12:49,true,3,,,,,BOURG,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.1B,NAFRev1,N,-1.258513,49.178374,0.93,street,Le Bourg 50570 Remilly Les Marais,50431_gxke4u,G,LE BOURG,
303607899,00026,30360789900026,O,1995-04-01,NN,,,2017-01-09T21:36:05,true,4,,6,,RUE,DU MARAIS,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,-1.255466,49.180498,0.92,housenumber,6 Rue du Marais (Remilly-sur-Lozon) 50570 Remilly Les Marais,50431_0121_00006,G,6 RUE DU MARAIS,REMILLY SUR LOZON
304002793,00012,30400279300012,O,1975-01-01,NN,,,2017-01-09T21:36:00,true,4,,,,,LA RIVIERE DE HAUT,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2P,NAFRev1,N,-1.282755,49.159493,0.94,street,Rue de la Riviere de Haut 50570 Remilly Les Marais,50431_0208,G,RUE DE LA RIVIERE DE HAUT,
304208366,00027,30420836600027,O,1980-09-01,NN,,,2009-07-01T08:41:20,true,4,,,,LD,LES VIGNETTES,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90D,NAFRev2,N,-1.255059,49.166237,0.91,street,Rue des Vignettes 50570 Remilly Les Marais,50431_0200,G,RUE DES VIGNETTES,
309476554,00030,30947655400030,O,,,,,,true,1,,,,,LE BOURG,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,1991-03-03,F,,,,,65.03,NAP,N,-1.258513,49.178374,0.94,street,Le Bourg 50570 Remilly Les Marais,50431_gxke4u,G,LE BOURG,
309638195,00011,30963819500011,O,,,,,,true,1,,,,,LE HAMELROSEY,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,-1.236551,49.181124,0.42,locality,Le Haut Chemin -chps Losq (Les Champs-de-Losque) 50620 Remilly Les Marais,50431_B700,G,LE HAUT CHEMIN CHPS LOSQ,LES CHAMPS DE LOSQUE
310355128,00037,31035512800037,O,2003-06-01,NN,,,,false,3,,,,,LE PESTEL,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2C,NAFRev1,N,-1.258739,49.168656,0.47,street,La Pestourie 50570 Remilly Les Marais,50431_wh7jwi,G,LA PESTOURIE,
311989750,00014,31198975000014,O,,,,,,true,1,,,,,,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
313982126,00036,31398212600036,O,1991-07-27,NN,,,2006-12-15T00:18:11,false,4,,,,,LE LIEU PESTEL,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2000-02-18,F,,,,,51.2E,NAF1993,O,-1.220219,49.159676,0.34,locality,L'Hôtel Gallet -chps Losqu (Les Champs-de-Losque) 50620 Remilly Les Marais,50431_B519,G,L HOTEL GALLET CHPS LOSQU,LES CHAMPS DE LOSQUE
314948902,00023,31494890200023,O,2008-04-20,,,,2017-02-08T19:28:59,true,2,,14,,RUE,DE L'EGLISE,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,47.89Z,NAFRev2,N,-1.282126,49.155592,0.95,housenumber,14 Rue de l’Eglise 50570 Remilly Les Marais,50431_0204_00014,G,14 RUE DE L EGLISE,
316638519,00058,31663851900058,O,2016-05-01,,,,2021-02-23T10:41:55,true,1,,,,,LA VALAISERIE,50620,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.42Z,NAFRev2,N,-1.241019,49.181801,0.93,street,Route de la Valaiserie 50570 Remilly Les Marais,50431_muxr84,G,ROUTE DE LA VALAISERIE,
317580140,00018,31758014000018,O,1979-01-01,NN,,,2017-03-29T14:26:28,true,4,,,,,BOURG,50620,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.11B,NAFRev2,N,-1.258513,49.178374,0.93,street,Le Bourg 50570 Remilly Les Marais,50431_gxke4u,G,LE BOURG,
319612586,00010,31961258600010,O,,,,,,true,1,,,,,LE BOURG,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.258513,49.178374,0.94,street,Le Bourg 50570 Remilly Les Marais,50431_gxke4u,G,LE BOURG,
320351919,00016,32035191900016,O,,NN,,,,true,1,,,,,LE GRAND MOULIN,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-1.241289,49.165385,0.81,street,Rue du Grand Moulin 50570 Remilly Les Marais,50431_0070,G,RUE DU GRAND MOULIN,
320398027,00013,32039802700013,O,,NN,,,,true,1,,,,,L'ABBAYE,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,47.04,NAP,N,-1.267465,49.18425,0.94,street,L’Abbaye 50570 Remilly Les Marais,50431_mhsb4o,G,L ABBAYE,
320937592,00014,32093759200014,O,1981-02-01,NN,,9602AA,2018-10-17T03:58:33,true,6,,,,RUE,DU MARAIS,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,96.02A,NAFRev2,N,-1.254749,49.180748,0.92,street,Rue du Marais (Remilly-sur-Lozon) 50570 Remilly Les Marais,50431_0121,G,RUE DU MARAIS,REMILLY SUR LOZON
321450579,00065,32145057900065,O,1996-07-01,NN,,,2008-11-07T00:37:41,true,4,,6,,RUE,DES JUIFS,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.4Z,NAFRev1,N,-1.258527,49.181599,0.95,housenumber,6 Rue des Juifs 50570 Remilly Les Marais,50431_0100_00006,G,6 RUE DES JUIFS,
322031204,00017,32203120400017,O,1981-03-02,NN,,,2018-01-02T15:00:00,false,3,MAIRIE,,,,LE BOURG,50620,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.258513,49.178374,0.94,street,Le Bourg 50570 Remilly Les Marais,50431_gxke4u,G,LE BOURG,
322484346,00018,32248434600018,O,,NN,,,,true,1,,,,PL,DU MARCHE,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,N,-1.282013,49.164215,0.45,street,Rue du Marais (Le Mesnil-Vigot) 50570 Remilly Les Marais,50431_0207,G,RUE DU MARAIS,LE MESNIL VIGOT
322712225,00018,32271222500018,O,,NN,,,,true,1,,,,RUE,DE LA GRANDERIE,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,55.71,NAP,N,-1.256743,49.184231,0.95,street,Rue de la Granderie 50570 Remilly Les Marais,50431_0080,G,RUE DE LA GRANDERIE,
323320853,00043,32332085300043,O,2010-10-25,,,,2017-04-19T11:40:24,true,2,,,,,LA MERIENNERIE,50620,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,82.99Z,NAFRev2,N,-1.204353,49.165518,0.91,locality,La Meriennerie -ch.losque (Les Champs-de-Losque) 50620 Remilly Les Marais,50431_B567,G,LA MERIENNERIE CH LOSQUE,LES CHAMPS DE LOSQUE
323321687,00010,32332168700010,O,1982-01-01,NN,,,2019-07-03T19:34:05,true,4,,,,,LES VALLEES,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,46.23Z,NAFRev2,N,-1.279546,49.158665,0.93,street,Rue les Vallees 50570 Remilly Les Marais,50431_0209,G,RUE LES VALLEES,
324867985,00024,32486798500024,O,1995-04-01,NN,,,2010-12-28T19:26:04,true,5,,,,,LA BARRE,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,93.29Z,NAFRev2,N,-1.258071,49.174336,0.95,street,La Barre 50570 Remilly Les Marais,50431_3grf88,G,LA BARRE,
325428753,00017,32542875300017,O,1982-09-15,NN,,,2008-11-07T00:42:39,false,2,,7,,PL,DES LAURISIENS,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,,,,-1.258006,49.180388,0.86,housenumber,7 Place des Laurisiens 50570 Remilly Les Marais,50431_0110_00007,G,7 PLACE DES LAURISIENS,
325564508,00019,32556450800019,O,1982-10-08,NN,,,2008-01-04T19:08:12,true,4,,,,,LE COLOMBIER,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.25977,49.164788,0.95,street,Le Colombier 50570 Remilly Les Marais,50431_badspl,G,LE COLOMBIER,
326156296,00013,32615629600013,O,1983-01-01,NN,,,2017-01-09T21:15:52,false,4,,,,,,50620,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2003-07-28,F,SURPLUS FLO,,,,52.6E,NAFRev1,N,,,0,,,,,,
328014303,00049,32801430300049,O,1995-10-16,NN,,,2006-11-25T10:06:46,false,4,,,,,LE BOURG,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,50.2Z,NAFRev1,O,-1.258513,49.178374,0.94,street,Le Bourg 50570 Remilly Les Marais,50431_gxke4u,G,LE BOURG,
328075197,00017,32807519700017,O,1983-09-01,NN,,,2008-11-07T00:45:46,false,3,,,,,HOTEL CASTETEIN,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,20.5A,NAF1993,N,-1.263327,49.156265,0.38,street,Hotel aux Roches (Remilly-sur-Lozon) 50570 Remilly Les Marais,50431_j6qs2q,G,HOTEL AUX ROCHES,REMILLY SUR LOZON
328075197,00025,32807519700025,O,1990-06-01,,,,2009-11-02T13:48:57,true,2,,23,,,LE LIEU ACHER,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,16.29Z,NAFRev2,N,-1.250595,49.176782,0.95,housenumber,23 Le Lieu Acher 50570 Remilly Les Marais,50431_b280_00023,G,23 LE LIEU ACHER,
330522079,00012,33052207900012,O,1984-03-05,NN,,,2017-01-09T21:25:46,false,4,VILLAGE RAULINE,,,,LE BOURG,50620,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,85.1G,NAF1993,N,-1.258513,49.178374,0.94,street,Le Bourg 50570 Remilly Les Marais,50431_gxke4u,G,LE BOURG,
330933656,00010,33093365600010,P,1984-09-01,NN,,,2020-10-14T03:39:35,false,4,[ND],[ND],[ND],[ND],[ND],[ND],REMILLY LES MARAIS,,[ND],50431,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-30,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
331347542,00010,33134754200010,O,1984-12-13,01,2020,,2022-08-29T09:21:58,true,3,,,,,LA GRANDE HAIRIE,50620,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.215308,49.182944,0.91,locality,La Grande Hairie -chp Losq (Les Champs-de-Losque) 50620 Remilly Les Marais,50431_B553,G,LA GRANDE HAIRIE CHP LOSQ,LES CHAMPS DE LOSQUE
331536607,00012,33153660700012,O,1984-12-15,NN,,,2016-03-31T10:05:47,true,4,,,,,LE BOURG,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2016-03-20,F,,,,,47.11B,NAFRev2,N,-1.258513,49.178374,0.94,street,Le Bourg 50570 Remilly Les Marais,50431_gxke4u,G,LE BOURG,
332594761,00030,33259476100030,O,1996-12-06,NN,,,2012-05-05T02:17:02,true,2,,6,,,LES CHAMPS,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,,,,-1.265854,49.157773,0.94,housenumber,6 les Champs 50570 Remilly Les Marais,50431_mvxfu6_00006,G,6 LES CHAMPS,
337761860,00028,33776186000028,O,1990-06-19,NN,,,2017-01-09T21:15:52,false,4,,,,,,50620,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
339019150,00012,33901915000012,O,1986-10-01,NN,,4391AZ,2019-06-24T13:29:21,true,8,,,,,VILLAGE DARTHENAY,50620,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2018-03-27,F,,,,,43.91A,NAFRev2,O,-1.286718,49.153629,0.54,locality,Village de la Chesnaye (Le Mesnil-Vigot) 50570 Remilly Les Marais,50431_C149,G,VILLAGE DE LA CHESNAYE,LE MESNIL VIGOT
339649105,00089,33964910500089,O,2017-09-01,,,4321AB,2020-01-15T04:00:06,false,2,,13,,PL,DE L'EGLISE,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,AGELEC HABITAT,43.21A,NAFRev2,N,-1.257511,49.180118,0.85,housenumber,13 Place de l’Eglise 50570 Remilly Les Marais,50431_0060_00013,G,13 PLACE DE L EGLISE,
339651606,00024,33965160600024,O,1989-12-15,NN,,,2014-06-14T03:18:06,false,5,,,,,BOURG,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2012-06-07,F,,,,,71.12B,NAFRev2,O,-1.258513,49.178374,0.93,street,Le Bourg 50570 Remilly Les Marais,50431_gxke4u,G,LE BOURG,
339651606,00040,33965160600040,O,2015-11-15,01,2020,,2022-08-29T09:25:46,true,1,,6,,RUE,DU MARAIS,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,71.12B,NAFRev2,O,-1.255466,49.180498,0.92,housenumber,6 Rue du Marais (Remilly-sur-Lozon) 50570 Remilly Les Marais,50431_0121_00006,G,6 RUE DU MARAIS,REMILLY SUR LOZON
339893216,00012,33989321600012,O,,NN,,,,true,1,,,,PL,DE LA POSTE,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.24,NAP,N,-1.275027,49.183347,0.51,street,Rue de la Pourriere 50570 Remilly Les Marais,50431_0140,G,RUE DE LA POURRIERE,
341575017,00015,34157501700015,O,1900-01-01,NN,,,2011-04-28T00:33:48,false,4,,,,,LA CHAUSSEE,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,57.02,NAP,N,-1.267097,49.174906,0.93,street,Rue de la Chaussee 50570 Remilly Les Marais,50431_0031,G,RUE DE LA CHAUSSEE,
341575017,00023,34157501700023,O,2008-01-02,NN,,,2017-01-09T21:15:48,false,4,,,,,LE BOURG,50620,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2009-01-10,F,,,,,46.23Z,NAFRev2,O,-1.258513,49.178374,0.94,street,Le Bourg 50570 Remilly Les Marais,50431_gxke4u,G,LE BOURG,
341575017,00031,34157501700031,O,2009-01-10,NN,,,2013-05-18T03:56:16,false,2,,5,,,LE CLOS DE LA CURE,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2011-11-20,F,,,,,46.23Z,NAFRev2,O,-1.261737,49.181651,0.84,housenumber,5 Rue Clos de la Cure 50570 Remilly Les Marais,50431_mp5q3i_00005,G,5 RUE CLOS DE LA CURE,
341575017,00049,34157501700049,O,2011-11-20,NN,,,2021-02-23T10:57:17,true,2,,19,,,LA GRANDERIE,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2012-08-02,A,,,,,46.23Z,NAFRev2,O,-1.256743,49.184231,0.88,housenumber,19 Rue de la Granderie 50570 Remilly Les Marais,50431_0080_00019,G,19 RUE DE LA GRANDERIE,
341583284,00011,34158328400011,O,1987-07-01,NN,,4322AZ,2014-09-12T03:57:22,true,5,,,,,LE BOURG,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.22A,NAFRev2,N,-1.258513,49.178374,0.94,street,Le Bourg 50570 Remilly Les Marais,50431_gxke4u,G,LE BOURG,
342858008,00010,34285800800010,O,1986-01-01,NN,,,2017-01-09T21:46:01,true,4,,,,,VILLAGE CANU,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,-1.23004,49.184095,0.58,street,Route du Village Paris 50570 Remilly Les Marais,50431_mffz4s,G,ROUTE DU VILLAGE PARIS,
343869061,00014,34386906100014,O,,NN,,,,true,1,,,,,LIEU ACHER,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,49.04,NAP,N,-1.252492,49.176659,0.94,street,Le Lieu Acher 50570 Remilly Les Marais,50431_B280,G,LE LIEU ACHER,
345058515,00031,34505851500031,O,2009-01-01,,,4399CZ,2021-02-23T10:59:57,true,1,,3,,RUE,DE L'ALLEMAGNE,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.99C,NAFRev2,N,-1.261467,49.166745,0.95,housenumber,3 Rue de l’Allemagne 50570 Remilly Les Marais,50431_0005_00003,G,3 RUE DE L ALLEMAGNE,
348505504,00012,34850550400012,O,1988-09-06,NN,,,2008-01-04T22:52:50,true,3,,,,,MAIRIE,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-1.215308,49.182944,0.77,locality,La Grande Hairie -chp Losq (Les Champs-de-Losque) 50620 Remilly Les Marais,50431_B553,G,LA GRANDE HAIRIE CHP LOSQ,LES CHAMPS DE LOSQUE
348920638,00015,34892063800015,O,,NN,,,,true,1,,,,,LA CHAUSSEE,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,57.02,NAP,N,-1.267097,49.174906,0.93,street,Rue de la Chaussee 50570 Remilly Les Marais,50431_0031,G,RUE DE LA CHAUSSEE,
348985656,00050,34898565600050,O,2000-09-01,NN,,,2017-01-09T21:46:04,true,4,,14,,RUE,DE L EGLISE,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,47.89Z,NAFRev2,N,-1.282126,49.155592,0.95,housenumber,14 Rue de l’Eglise 50570 Remilly Les Marais,50431_0204_00014,G,14 RUE DE L EGLISE,
349055392,00014,34905539200014,O,1988-12-06,NN,,,,false,3,,,,,LE BOURG,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,52.4V,NAF1993,N,-1.258513,49.178374,0.94,street,Le Bourg 50570 Remilly Les Marais,50431_gxke4u,G,LE BOURG,
349055392,00022,34905539200022,O,1995-09-01,NN,,,2008-11-08T00:23:44,false,4,,7,,PL,DES LAURISIENS,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,52.4V,NAF1993,N,-1.258006,49.180388,0.86,housenumber,7 Place des Laurisiens 50570 Remilly Les Marais,50431_0110_00007,G,7 PLACE DES LAURISIENS,
351036751,00011,35103675100011,O,1988-10-05,NN,,,2011-03-21T02:47:37,true,5,,,,,LA GRANDERIE,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.12Z,NAFRev2,O,-1.256743,49.184231,0.93,street,Rue de la Granderie 50570 Remilly Les Marais,50431_0080,G,RUE DE LA GRANDERIE,
351162045,00014,35116204500014,O,,NN,,,,true,1,,,,,L ABBAYE,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.1A,NAF1993,N,-1.267465,49.18425,0.94,street,L’Abbaye 50570 Remilly Les Marais,50431_mhsb4o,G,L ABBAYE,
351657440,00019,35165744000019,O,1989-08-04,NN,,,2022-11-25T12:16:07,true,3,,3,,RUE,DE LA GRANDERIE REMILLY-SUR-LOZO,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.256497,49.18142,0.74,housenumber,3 Rue de la Granderie 50570 Remilly Les Marais,50431_0080_00003,G,3 RUE DE LA GRANDERIE,
351978382,00015,35197838200015,O,1989-07-03,NN,,,2008-11-08T00:28:39,true,4,,,,,,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.4X,NAFRev1,O,,,0,,,,,,
352077689,00011,35207768900011,O,1989-07-01,NN,,,2023-05-12T19:39:23,true,5,REMILLY SUR LOZON,4,,,L'ABBAYE,50570,REMILLY LES MARAIS,,,50431,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,EI BERARD GILBERT,01.49Z,NAFRev2,N,-1.267476,49.184479,0.94,housenumber,4 L’Abbaye 50570 Remilly Les Marais,50431_mhsb4o_00004,G,4 L ABBAYE,