siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218709608,00010,21870960800010,O,1983-03-01,03,2018,,2020-08-25T10:19:31,true,4,,1,,SQ,PITTEM,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.214487,45.615407,0.77,housenumber,1 Square de Pittem 87800 La Meyze,87096_0060_00001,G,1 SQUARE DE PITTEM,
218709608,00036,21870960800036,O,1983-12-21,02,2018,,2020-08-25T10:19:31,false,3,,8,,RUE,DU MOULIN DE LA TOUR,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.215359,45.618501,0.94,housenumber,8 Rue du Moulin de la Tour 87800 La Meyze,87096_0050_00008,G,8 RUE DU MOULIN DE LA TOUR,
218709608,00044,21870960800044,O,1996-01-01,NN,,,2008-01-04T18:44:39,false,3,MAIRIE,1,,SQ,PITTEM,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.214487,45.615407,0.77,housenumber,1 Square de Pittem 87800 La Meyze,87096_0060_00001,G,1 SQUARE DE PITTEM,
218709608,00051,21870960800051,O,1999-01-01,NN,,,2008-01-04T18:44:39,false,3,MAIRIE,1,,SQ,PITTEM,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.214487,45.615407,0.77,housenumber,1 Square de Pittem 87800 La Meyze,87096_0060_00001,G,1 SQUARE DE PITTEM,
268709607,00017,26870960700017,O,1983-08-10,NN,,,2010-06-26T03:17:24,true,3,MAIRIE,1,,SQ,PITTEM,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.214487,45.615407,0.77,housenumber,1 Square de Pittem 87800 La Meyze,87096_0060_00001,G,1 SQUARE DE PITTEM,
298709601,00017,29870960100017,O,1983-08-10,NN,,,,true,3,HOTEL DE VILLE,1,,SQ,PITTEM,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,1.214487,45.615407,0.77,housenumber,1 Square de Pittem 87800 La Meyze,87096_0060_00001,G,1 SQUARE DE PITTEM,
298709619,00019,29870961900019,O,1985-01-21,NN,,,2008-01-04T19:08:12,true,3,MAIRIE,1,,SQ,PITTEM,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.214487,45.615407,0.77,housenumber,1 Square de Pittem 87800 La Meyze,87096_0060_00001,G,1 SQUARE DE PITTEM,
300862356,00015,30086235600015,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,N,1.214674,45.614101,0.81,street,Place de l'Eglise 87800 La Meyze,87096_0020,G,PLACE DE L EGLISE,
302553888,00033,30255388800033,O,1997-06-20,NN,,,2013-06-24T19:25:16,false,4,,,,,LE BOURG,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90E,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
303644348,00011,30364434800011,O,,NN,,,,true,1,,,,RTE,DU NEXON,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.212091,45.616453,0.37,street,Route du Stade 87800 La Meyze,87096_0083,G,ROUTE DU STADE,
304907587,00014,30490758700014,O,1975-01-01,NN,,,2009-06-27T03:42:09,true,4,,,,,CHAMPSIAUX,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2007-11-08,F,,,,,20.1A,NAFRev1,O,1.192123,45.579933,0.94,street,Champsiaux 87800 La Meyze,87096_0x7dl9,G,CHAMPSIAUX,
306592858,00014,30659285800014,O,1900-01-01,NN,,,2008-01-04T19:42:52,true,3,,,,,MAIRIE,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307417667,00010,30741766700010,O,,,,,,true,1,,,,,PLUVIERS LE LOGIS,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.12,NAP,N,,,0,,,,,,
312836646,00017,31283664600017,O,,NN,,,,true,1,,,,,,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,1988-01-10,F,,,,,41.07,NAP,N,,,0,,,,,,
313773632,00010,31377363200010,O,,NN,,,,true,1,,,,,LE BOURG,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316316512,00011,31631651200011,O,,,,,,true,1,,,,,LE MAS LONG,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2E,NAF1993,N,5.1542672,43.8462208,0.74,poi.guest_house,"B&B ""Le Mas des Lônes"" (Maison d'hôte) Oppède",https://osm.org/node/4123666751,G,,
316331420,00034,31633142000034,O,1997-06-20,NN,,,2013-03-08T09:25:16,false,4,,,,,LE BOURG,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2013-02-21,F,,,,,82.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316931880,00017,31693188000017,O,1979-01-01,NN,,,2008-07-25T06:36:51,true,4,,,,LD,GALIFORT,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
317072080,00011,31707208000011,O,,NN,,,,true,1,,,,LD,ENTREYGAS,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,1.212266,45.629217,0.65,locality,Entraygas Sud 87800 La Meyze,87096_b143,G,ENTRAYGAS SUD,
317660199,00017,31766019900017,O,,NN,,,,true,1,,,,RTE,DE NEXON,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,1.214311,45.617697,0.31,street,Rue du Moulin de la Tour 87800 La Meyze,87096_0050,G,RUE DU MOULIN DE LA TOUR,
317935500,00015,31793550000015,O,1980-01-01,NN,,,2018-02-16T08:44:54,true,4,,,,AV,DE LA GARE,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,1.213201,45.617294,0.8,street,Avenue de la Gare 87800 La Meyze,87096_0036,G,AVENUE DE LA GARE,
318499183,00016,31849918300016,O,,NN,,,,true,1,,,,LD,LA PETITE BOUDONNIE,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,51.11,NAP,N,1.191021,45.591877,0.85,locality,La Petite Boudonie 87800 La Meyze,87096_b177,G,LA PETITE BOUDONIE,
320163389,00010,32016338900010,O,,NN,,,,true,1,,,,,CHATEAU GAILLARD,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,15.9J,NAF1993,N,1.156754,45.597788,0.94,locality,Chateau Gaillard 87800 La Meyze,87096_b135,G,CHATEAU GAILLARD,
320180979,00017,32018097900017,O,,NN,,,,true,1,,,,,LE MAS LONG,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2E,NAF1993,O,5.1542672,43.8462208,0.74,poi.guest_house,"B&B ""Le Mas des Lônes"" (Maison d'hôte) Oppède",https://osm.org/node/4123666751,G,,
320265333,00031,32026533300031,O,1900-01-01,NN,,,2011-04-28T00:18:22,false,4,,,,,LEYCURAUFAURE,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
320543200,00010,32054320000010,O,1980-12-12,,,,2006-10-27T01:09:35,true,4,,,,,MAIRIE DE LA MEYZE,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,01.2E,NAFRev1,N,1.2144545,45.61532,0.77,poi.townhall,(Hôtel de ville) La Meyze,https://osm.org/way/144322065,G,,
321333460,00012,32133346000012,O,1981-04-04,NN,,,2008-11-07T00:37:32,true,3,,,,,LE BOURG,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321439044,00017,32143904400017,O,,NN,,,2018-07-30T10:54:00,true,1,,,,,CHAMPSIAUX,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.192123,45.579933,0.94,street,Champsiaux 87800 La Meyze,87096_0x7dl9,G,CHAMPSIAUX,
322284423,00017,32228442300017,O,1981-06-20,NN,,,2016-12-25T03:25:23,true,4,ROUX PIERRE & BERNARD,,,,MONTBESSIER,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.196775,45.644989,0.61,locality,Clos Mombessier 87800 La Meyze,87096_b138,G,CLOS MOMBESSIER,
323087924,00011,32308792400011,O,,NN,,,,true,1,,,,,ROUTE DE NEXON,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.1614678,45.6805437,0.83,poi,Route de Sallas (Pont) Nexon,https://osm.org/way/399486329,G,,
323094490,00014,32309449000014,O,,NN,,,,true,1,,,,RTE,DE NEXON,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.214311,45.617697,0.31,street,Rue du Moulin de la Tour 87800 La Meyze,87096_0050,G,RUE DU MOULIN DE LA TOUR,
323094508,00013,32309450800013,O,,NN,,,,true,1,,,,RTE,DE NEXON,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,55.60,NAP,N,1.214311,45.617697,0.31,street,Rue du Moulin de la Tour 87800 La Meyze,87096_0050,G,RUE DU MOULIN DE LA TOUR,
324260884,00014,32426088400014,O,1982-03-15,02,2018,,2020-08-25T10:30:40,true,4,,,,PL,DE L EGLISE,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,1.214674,45.614101,0.81,street,Place de l'Eglise 87800 La Meyze,87096_0020,G,PLACE DE L EGLISE,
327682530,00016,32768253000016,O,1983-07-04,NN,,,2008-11-07T00:45:21,true,3,,,,,,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.4A,NAFRev1,N,,,0,,,,,,
331509349,00055,33150934900055,O,1996-11-20,NN,,,,false,4,,21,,LOT,DE LA GARE,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,N,1.208,45.621621,0.88,housenumber,21 Lotissement de la Gare 87800 La Meyze,87096_a001_00021,G,21 LOTISSEMENT DE LA GARE,
332370493,00014,33237049300014,O,1985-04-01,NN,,,2008-11-07T00:51:35,false,4,,,,PL,DE L EGLISE,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,1.214674,45.614101,0.81,street,Place de l'Eglise 87800 La Meyze,87096_0020,G,PLACE DE L EGLISE,
332370493,00022,33237049300022,O,2000-04-01,00,2018,1071CB,2020-08-25T10:35:33,true,5,,,,AV,DE LA GARE,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2019-11-10,F,,,,,10.71C,NAFRev2,N,1.213201,45.617294,0.8,street,Avenue de la Gare 87800 La Meyze,87096_0036,G,AVENUE DE LA GARE,
332832633,00017,33283263300017,O,1985-03-18,NN,,,2010-09-13T09:57:20,false,4,,,,,LE BOURG,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,86.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333200921,00018,33320092100018,O,1985-01-05,NN,,,,true,1,,,,RUE,PRINCIPALE,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
334313012,00018,33431301200018,O,1986-01-02,NN,,,,true,4,,,,LD,CHAMPSIAUX,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2003-11-27,F,,,,,52.2J,NAFRev1,N,1.192123,45.579933,0.94,street,Champsiaux 87800 La Meyze,87096_0x7dl9,G,CHAMPSIAUX,
334498458,00010,33449845800010,O,,,,,,true,1,,,,,,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,55.60,NAP,N,,,0,,,,,,
334551645,00016,33455164500016,O,1986-01-23,NN,,,2014-07-08T00:40:16,false,9,,24,,RUE,GABRIEL DEBREGEAS,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.32A,NAFRev2,N,1.214446,45.616771,0.94,housenumber,24 Rue Gabriel Débrégeas 87800 La Meyze,87096_0033_00024,G,24 RUE GABRIEL DEBREGEAS,
339108094,00014,33910809400014,O,,NN,,,,true,1,,,,LD,CHAMPSIAUX,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.12,NAP,N,1.192123,45.579933,0.94,street,Champsiaux 87800 La Meyze,87096_0x7dl9,G,CHAMPSIAUX,
339934226,00038,33993422600038,O,2002-07-05,,,,2015-04-10T09:39:19,false,3,,,,,LE BOURG,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.7A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341138683,00014,34113868300014,O,1987-01-01,NN,,,2008-01-04T21:49:28,true,3,CHAMPSIAUX,,,,,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.192123,45.579933,0.94,street,Champsiaux 87800 La Meyze,87096_0x7dl9,D,CHAMPSIAUX,
341580108,00015,34158010800015,O,1987-07-01,NN,,,2020-04-17T17:17:18,true,4,,,,LD,LA MAISON NEUVE,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,1.205051,45.63222,0.9,locality,Maison Neuve 87800 La Meyze,87096_b170,G,MAISON NEUVE,
341580108,00023,34158010800023,O,1980-01-01,,,,2020-01-16T16:39:09,false,2,,,,,LA MAISON NEUVE,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,1.205051,45.63222,0.9,locality,Maison Neuve 87800 La Meyze,87096_b170,G,MAISON NEUVE,
342128600,00018,34212860000018,O,1987-09-01,NN,,,2013-06-26T03:42:01,true,3,,,,LD,ENTRAYGAS,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.212266,45.629217,0.92,locality,Entraygas Sud 87800 La Meyze,87096_b143,G,ENTRAYGAS SUD,
342307782,00025,34230778200025,O,1986-12-31,,,,2007-01-18T09:24:23,false,2,,,,,PUYCHENY,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2A,NAF1993,N,1.179463,45.5865,0.31,locality,Puynegrier Ouest 87800 La Meyze,87096_b189,G,PUYNEGRIER OUEST,
342905858,00011,34290585800011,O,1987-11-01,NN,,,,true,1,,,,,LA BLANCHER,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.6850981,46.8331839,0.82,poi.track,Chemin de la Blanchère Saint-Christophe-du-Ligneron,https://osm.org/way/76663953,G,,
343509279,00018,34350927900018,O,1988-01-01,02,2018,,2021-06-06T20:09:33,true,4,LA MEYZE,,,,BOURG,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343509279,00026,34350927900026,O,1988-04-01,NN,,,2008-04-29T09:45:52,false,4,,,,,,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
344004734,00010,34400473400010,O,1988-01-01,NN,,,2010-11-19T03:57:12,true,4,,,,,LA JAUNIE,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,68.20B,NAFRev2,N,1.209497,45.601783,0.92,locality,La Jaunie Est 87800 La Meyze,87096_b157,G,LA JAUNIE EST,
344998729,00026,34499872900026,O,,,,,,true,1,,,,,LE BOURG,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,1990-02-19,F,,,,,62.21,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
345374896,00040,34537489600040,O,2012-06-08,,,,2021-02-23T11:00:15,true,1,,1,,PL,DE L'EGLISE,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2012-06-08,A,,,,,68.20A,NAFRev2,N,1.214674,45.614101,0.83,housenumber,1 Place de l'Eglise 87800 La Meyze,87096_0020_00001,G,1 PLACE DE L EGLISE,
347520298,00014,34752029800014,O,,NN,,,,true,1,,,,,,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
347957672,00020,34795767200020,O,1988-07-19,NN,,,,false,3,,,,,LE BOURG,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,93.0D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348218124,00017,34821812400017,O,1900-01-01,,,,2011-04-28T00:38:42,false,3,,,,LD,CHAMPSIAUX,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,1.192123,45.579933,0.94,street,Champsiaux 87800 La Meyze,87096_0x7dl9,G,CHAMPSIAUX,
350079497,00029,35007949700029,O,2017-10-05,,,2341ZZ,2020-02-01T03:53:42,true,3,,1,,RUE,DE LA PASSERELLE,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,MD EMAUX,25.61Z,NAFRev2,N,1.213785,45.614845,0.94,housenumber,1 Rue de la Passerelle 87800 La Meyze,87096_0058_00001,G,1 RUE DE LA PASSERELLE,
350163630,00014,35016363000014,O,1989-03-25,NN,,,2011-01-09T04:40:58,true,3,,,,,LA BOUDONIE,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.191021,45.591877,0.85,locality,La Petite Boudonie 87800 La Meyze,87096_b177,G,LA PETITE BOUDONIE,
350722088,00019,35072208800019,O,1989-04-01,NN,,,,true,1,,,,,LE PUY NEGRIER,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,01.2A,NAF1993,N,1.179463,45.5865,0.55,locality,Puynegrier Ouest 87800 La Meyze,87096_b189,G,PUYNEGRIER OUEST,
350724118,00012,35072411800012,O,1989-01-01,NN,,,2008-10-24T05:00:02,true,4,,,,,LA ROUSSEILLE,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.42Z,NAFRev2,N,1.15941,45.596406,0.93,locality,La Rousseille Sud 87800 La Meyze,87096_b198,G,LA ROUSSEILLE SUD,
352529218,00013,35252921800013,O,1989-10-25,NN,,,2013-11-28T14:25:44,false,4,,,,,,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
352529218,00021,35252921800021,O,1990-01-01,,,,2021-02-23T11:04:58,true,3,,60,,AV,DE LA GARE,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.90D,NAFRev2,N,1.210102,45.623747,0.83,housenumber,60 Avenue de la Gare 87800 La Meyze,87096_0036_00060,G,60 AVENUE DE LA GARE,
352529218,00039,35252921800039,O,2015-03-20,,,,2019-01-07T14:53:24,false,2,,6,,RUE,SAINT MICHEL,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90D,NAFRev2,N,1.214707,45.615866,0.94,housenumber,6 Rue Saint Michel 87800 La Meyze,87096_0076_00006,G,6 RUE SAINT MICHEL,
352788111,00016,35278811100016,O,1989-12-19,NN,,,2013-02-15T04:35:50,true,3,,,,,LA ROUSEILLE,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.15941,45.596406,0.86,locality,La Rousseille Sud 87800 La Meyze,87096_b198,G,LA ROUSSEILLE SUD,
353818958,00012,35381895800012,O,1990-01-01,NN,,,2021-02-23T11:06:03,true,4,,,,,MONTBESSIER,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,1.196775,45.644989,0.61,locality,Clos Mombessier 87800 La Meyze,87096_b138,G,CLOS MOMBESSIER,
353821796,00037,35382179600037,O,1991-06-01,NN,,,2014-06-13T23:46:00,true,3,,,,,LA BASSE COUR,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.1791396,48.3683602,0.9,poi.hotel,La Basse Cour (Hôtel) Ancinnes,https://osm.org/node/619803484,G,,
356000745,00394,35600074500394,O,1991-01-01,NN,,,2009-10-17T13:15:21,false,4,,,,PL,MAIRIE,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
377512413,00016,37751241300016,O,,,,,,true,1,,,,,LA TRAVERSE,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.4M,NAF1993,N,1.225044,45.610047,0.93,locality,La Traverse Sud 87800 La Meyze,87096_b204,G,LA TRAVERSE SUD,
377617501,00038,37761750100038,O,2005-04-21,,,,2016-01-12T00:13:33,false,2,,,,,FORET DES BEIGES,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
378231427,00014,37823142700014,O,1990-07-01,NN,,,2019-01-17T09:52:13,true,3,LA MEYZE,,,,LE BOURG,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379295199,00010,37929519900010,O,1990-09-01,NN,,,2008-11-08T00:35:28,true,3,,,,RUE,PRINCIPALE,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,52.4C,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
379602634,00014,37960263400014,O,,,,,,true,1,,,,,LE BOURG,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,1992-04-29,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384130845,00017,38413084500017,O,,,,,,true,1,,21,,,LOT DE LA GARE,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,1992-11-05,F,,,,,74.4B,NAF1993,N,1.208,45.621621,0.88,housenumber,21 Lotissement de la Gare 87800 La Meyze,87096_a001_00021,G,21 LOTISSEMENT DE LA GARE,
384920336,00011,38492033600011,O,1992-01-01,NN,,,2008-01-04T22:46:54,true,3,,,,,LA ROUSSEILLE,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.15941,45.596406,0.93,locality,La Rousseille Sud 87800 La Meyze,87096_b198,G,LA ROUSSEILLE SUD,
388330532,00010,38833053200010,O,,NN,,,,true,1,,,,,LE BOURG,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.1A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388875494,00014,38887549400014,O,1989-05-23,NN,,,2008-01-04T23:15:57,true,3,,,,,ECOLE PUBLIQUE,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
389348210,00052,38934821000052,O,2005-01-01,,,,2010-11-19T05:41:50,true,3,,1,,AV,DE LA GARE,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,86.90D,NAFRev2,N,1.213201,45.617294,0.82,housenumber,1 Avenue de la Gare 87800 La Meyze,87096_0036_00001,G,1 AVENUE DE LA GARE,
390326551,00012,39032655100012,O,1988-01-01,NN,,,2016-01-04T11:30:17,true,5,,,,,LA BOUDONIE,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,1.191021,45.591877,0.85,locality,La Petite Boudonie 87800 La Meyze,87096_b177,G,LA PETITE BOUDONIE,
391020591,00015,39102059100015,O,1982-01-01,NN,,,2021-02-23T11:16:55,true,4,,,,,MONTBESSIER,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,1.196775,45.644989,0.61,locality,Clos Mombessier 87800 La Meyze,87096_b138,G,CLOS MOMBESSIER,
391292059,00014,39129205900014,O,1974-07-01,NN,,,2010-12-03T05:40:37,true,4,,,,,LA BORDE,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.165351,45.587407,0.92,locality,La Borde Nord 87800 La Meyze,87096_b123,G,LA BORDE NORD,
391413622,00013,39141362200013,O,1993-06-02,NN,,,2020-10-30T08:08:07,false,4,,,,,LEYSSARD,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,5.4756787,46.1563999,0.89,poi.townhall,(Hôtel de ville) Leyssard,https://osm.org/node/3408046853,G,,
391413770,00036,39141377000036,O,2010-12-02,,,,2021-06-19T03:34:33,true,2,,,,,LEYSSARD,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2021-07-01,F,LES ECURIES DE L'ISLE,,,,01.43Z,NAFRev2,N,5.4756787,46.1563999,0.89,poi.townhall,(Hôtel de ville) Leyssard,https://osm.org/node/3408046853,G,,
391415973,00018,39141597300018,O,1993-04-01,NN,,,2007-01-18T09:33:28,true,3,,,,,MONTBESSIER,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.196775,45.644989,0.61,locality,Clos Mombessier 87800 La Meyze,87096_b138,G,CLOS MOMBESSIER,
391510815,00031,39151081500031,O,2005-07-04,,,,2014-07-08T01:19:19,true,3,,,,,LEYCURAUFAURE,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
391724267,00011,39172426700011,O,1993-07-02,02,2018,4332AA,2020-08-25T10:26:36,true,4,,,,,LE BOURG,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391753209,00017,39175320900017,O,1993-06-03,NN,,,,true,1,,,,,GALIFORT,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391753340,00010,39175334000010,O,1993-06-03,01,2018,,2020-08-25T10:26:38,true,3,,,,,GALIFORT,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391753340,00028,39175334000028,O,2010-01-01,,,,2021-02-23T11:17:35,false,1,,39,,AV,DE LA GARE,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.31Z,NAFRev2,N,1.211342,45.620993,0.83,housenumber,39 Avenue de la Gare 87800 La Meyze,87096_0036_00039,G,39 AVENUE DE LA GARE,
392299897,00018,39229989700018,O,1980-01-01,NN,,,2007-01-18T09:34:14,true,3,,,,,LA BOUDONIE,87800,LA MEYZE,,,87096,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.191021,45.591877,0.85,locality,La Petite Boudonie 87800 La Meyze,87096_b177,G,LA PETITE BOUDONIE,