id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647424,2019-01-18,000001,Vente,85000,16,,ALL DU LAVOIR,1300,43620,43223,Saint-Romain-Lachalm,43,,,432230000B0380,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,225,4.337321,45.277908
2019-647424,2019-01-18,000001,Vente,85000,,,LA FAYE LEYGRAS,B072,43620,43223,Saint-Romain-Lachalm,43,,,432230000B0381,,,,,,,,,,,,,0,,,,,P,prés,,,260,4.337298,45.278024
2019-647424,2019-01-18,000001,Vente,85000,,,LA FAYE LEYGRAS,B072,43620,43223,Saint-Romain-Lachalm,43,,,432230000B0696,,,,,,,,,,,,,0,,,,,L,landes,,,18,4.337325,45.277816
2019-647424,2019-01-18,000001,Vente,85000,,,LA FAYE LEYGRAS,B072,43620,43223,Saint-Romain-Lachalm,43,,,432230000B0697,,,,,,,,,,,,,0,,,,,L,landes,,,37,4.337172,45.278008
2019-647649,2019-01-21,000001,Vente,1,,,JOLIQUET,B088,43620,43223,Saint-Romain-Lachalm,43,,,432230000D0649,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,20013,,
2019-647649,2019-01-21,000001,Vente,1,,,JOLIQUET,B088,43620,43223,Saint-Romain-Lachalm,43,,,432230000D0650,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1547,,
2019-647745,2019-01-31,000001,Vente,202500,,,LA BONCHE,B013,43620,43223,Saint-Romain-Lachalm,43,,,432230000B0299,,,,,,,,,,,,,0,,,,,P,prés,,,14815,4.338232,45.272903
2019-647745,2019-01-31,000001,Vente,202500,641,,CHE DE LA FAYE,0900,43620,43223,Saint-Romain-Lachalm,43,,,432230000B0300,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1267,4.338797,45.272966
2019-647745,2019-01-31,000001,Vente,202500,641,,CHE DE LA FAYE,0900,43620,43223,Saint-Romain-Lachalm,43,,,432230000B0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1267,4.338797,45.272966
2019-647745,2019-01-31,000001,Vente,202500,,,LA BONCHE,B013,43620,43223,Saint-Romain-Lachalm,43,,,432230000B0301,,,,,,,,,,,,,0,,,,,T,terres,,,3075,4.33838,45.27336
2019-647955,2019-02-04,000001,Vente,35000,,,LE SUC DE LAUTAT,B141,43620,43223,Saint-Romain-Lachalm,43,,,432230000F0595,,,,,,,,,,,,,0,,,,,L,landes,,,1803,4.321498,45.264004
2019-648128,2019-02-18,000001,Vente,60000,,,LAUTAT,B092,43620,43223,Saint-Romain-Lachalm,43,,,432230000F1098,,,,,,,,,,,,,0,,,,,P,prés,,,1276,4.318833,45.263179
2019-648128,2019-02-18,000001,Vente,60000,,,LAUTAT,B092,43620,43223,Saint-Romain-Lachalm,43,,,432230000F1100,,,,,,,,,,,,,0,,,,,T,terres,,,26,4.318684,45.263298
2019-648128,2019-02-18,000001,Vente,60000,,,LAUTAT,B092,43620,43223,Saint-Romain-Lachalm,43,,,432230000F1100,,,,,,,,,,,,,0,,,,,T,terres,,,54,4.318684,45.263298
2019-648375,2019-03-11,000001,Vente,132500,14,,ALL DES PASSEMENTIERS,1500,43620,43223,Saint-Romain-Lachalm,43,,,432230000F0558,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,455,4.331734,45.266566
2019-648375,2019-03-11,000001,Vente,132500,,,LE BOURG,B135,43620,43223,Saint-Romain-Lachalm,43,,,432230000F0571,,,,,,,,,,,,,0,,,,,P,prés,,,203,4.331902,45.266828
2019-648375,2019-03-11,000001,Vente,132500,,,LE BOURG,B135,43620,43223,Saint-Romain-Lachalm,43,,,432230000F0571,,,,,,,,,,,,,0,,,,,P,prés,,,202,4.331902,45.266828
2019-649024,2019-04-11,000004,Vente,16807,,,LE GRAND PRE,B085,43620,43223,Saint-Romain-Lachalm,43,,,432230000D0285,,,,,,,,,,,,,0,,,,,P,prés,,,90,4.356986,45.247176
2019-649086,2019-04-02,000002,Vente,57800,4,,RTE DE LA FONTAINE,0980,43620,43223,Saint-Romain-Lachalm,43,,,432230000C0725,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,84,4.335593,45.265595
2019-649292,2019-04-29,000002,Vente,332.1,,,BOIS DE CHAPUIS,B008,43620,43223,Saint-Romain-Lachalm,43,,,432230000D0699,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,615,,
2019-649293,2019-04-29,000002,Vente,426,,,LA CROIX DE REYNAUD,B058,43620,43223,Saint-Romain-Lachalm,43,,,432230000D0689,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,328,,
2019-649293,2019-04-29,000002,Vente,426,,,LA CROIX DE REYNAUD,B058,43620,43223,Saint-Romain-Lachalm,43,,,432230000D0723,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,102,,
2019-649293,2019-04-29,000002,Vente,426,,,LE BRUAS,B021,43620,43223,Saint-Romain-Lachalm,43,,,432230000D0725,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,448,,
2019-649381,2019-05-07,000001,Vente,118000,6,,ALL DE LA DEMOISELLE,0760,43620,43223,Saint-Romain-Lachalm,43,,,432230000F0650,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,777,4.332704,45.267579
2019-649405,2019-04-16,000001,Vente,10000,,,CARTEYRE,B025,43620,43223,Saint-Romain-Lachalm,43,,,432230000A0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6130,4.359477,45.284939
2019-649740,2019-05-15,000001,Vente,29513.47,,,LE DEVEY,B063,43620,43223,Saint-Romain-Lachalm,43,,,432230000D0499,,,,,,,,,,,,,0,,,,,T,terres,,,1134,4.354341,45.249572
2019-649740,2019-05-15,000001,Vente,29513.47,,,LE DEVEY,B063,43620,43223,Saint-Romain-Lachalm,43,,,432230000D0499,,,,,,,,,,,,,0,,,,,T,terres,,,1134,4.354341,45.249572
2019-649740,2019-05-15,000001,Vente,29513.47,,,LE DEVEY,B063,43620,43223,Saint-Romain-Lachalm,43,,,432230000D0500,,,,,,,,,,,,,0,,,,,P,prés,,,7928,4.355119,45.248178
2019-649740,2019-05-15,000001,Vente,29513.47,,,LE DEVEY,B063,43620,43223,Saint-Romain-Lachalm,43,,,432230000D0500,,,,,,,,,,,,,0,,,,,P,prés,,,7928,4.355119,45.248178
2019-649740,2019-05-15,000001,Vente,29513.47,,,LE DEVEY,B063,43620,43223,Saint-Romain-Lachalm,43,,,432230000D0569,,,,,,,,,,,,,0,,,,,T,terres,,,5754,4.356356,45.248628
2019-649740,2019-05-15,000001,Vente,29513.47,,,LE DEVEY,B063,43620,43223,Saint-Romain-Lachalm,43,,,432230000D0569,,,,,,,,,,,,,0,,,,,T,terres,,,5754,4.356356,45.248628
2019-649742,2019-05-15,000002,Vente,38.38,,,LE GRAND PRE,B085,43620,43223,Saint-Romain-Lachalm,43,,,432230000D0745,,,,,,,,,,,,,0,,,,,S,sols,,,39,,
2019-649830,2019-05-09,000001,Vente,75000,363,,CHE DE BONNEVIAL,0340,43620,43223,Saint-Romain-Lachalm,43,,,432230000B0052,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,420,4.336164,45.28448
2019-649830,2019-05-09,000001,Vente,75000,,,LES CHAMPS,B034,43620,43223,Saint-Romain-Lachalm,43,,,432230000B0988,,,,,,,,,,,,,0,,,,,P,prés,,,2373,4.336313,45.284439
2019-649830,2019-05-09,000001,Vente,75000,,,LES CHAMPS,B034,43620,43223,Saint-Romain-Lachalm,43,,,432230000B0990,,,,,,,,,,,,,0,,,,,T,terres,,,702,4.336721,45.284449
2019-650049,2019-06-03,000001,Vente,26000,,,LE BOURG,B135,43620,43223,Saint-Romain-Lachalm,43,,,432230000F0578,,,,,,,,,,,,,0,,,,,P,prés,,,303,4.332146,45.267098
2019-650049,2019-06-03,000001,Vente,26000,,,LE BOURG,B135,43620,43223,Saint-Romain-Lachalm,43,,,432230000F0578,,,,,,,,,,,,,0,,,,,P,prés,,,302,4.332146,45.267098
2019-650137,2019-06-18,000001,Vente,5406.72,,,LE BRUAS,B021,43620,43223,Saint-Romain-Lachalm,43,,,432230000D0511,,,,,,,,,,,,,0,,,,,P,prés,,,5632,4.345514,45.252941
2019-650138,2019-06-18,000002,Vente,263.52,,,LES PIALERS,B107,43620,43223,Saint-Romain-Lachalm,43,,,432230000D0785,,,,,,,,,,,,,0,,,,,P,prés,,,366,,
2019-650350,2019-06-26,000001,Vente,52500,,,FERREOL,B076,43620,43223,Saint-Romain-Lachalm,43,,,432230000F1091,,,,,,,,,,,,,0,,,,,P,prés,,,1498,4.321869,45.268576
2019-650375,2019-06-26,000001,Vente,48000,,,SAINT ROMAIN,B134,43620,43223,Saint-Romain-Lachalm,43,,,432230000E0010,,,,,,,,,,,,,0,,,,,P,prés,,,615,4.333002,45.265447
2019-650375,2019-06-26,000001,Vente,48000,,,SAINT ROMAIN,B134,43620,43223,Saint-Romain-Lachalm,43,,,432230000E0011,,,,,,,,,,,,,0,,,,,J,jardins,,,650,4.333167,45.2657
2019-650375,2019-06-26,000001,Vente,48000,,,SAINT ROMAIN,B134,43620,43223,Saint-Romain-Lachalm,43,,,432230000E0012,,,,,,,,,,,,,0,,,,,S,sols,,,730,4.333306,45.265793
2019-650411,2019-06-17,000001,Vente,93000,55,,RUE DU 14 JUILLET,0161,43620,43223,Saint-Romain-Lachalm,43,,,432230000F0257,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,50,4.30536,45.256846
2019-650411,2019-06-17,000001,Vente,93000,,,LICHEMIAILLE,B094,43620,43223,Saint-Romain-Lachalm,43,,,432230000F1062,,,,,,,,,,,,,0,,,,,P,prés,,,449,4.30544,45.257036
2019-650411,2019-06-17,000001,Vente,93000,45,,LICHEMIAILLE,B094,43620,43223,Saint-Romain-Lachalm,43,,,432230000F1096,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,286,4.305265,45.256904
2019-650755,2019-07-11,000002,Vente,19000,5002,,LE BRIGNON,B020,43620,43223,Saint-Romain-Lachalm,43,,,432230000C0716,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,,,,,,4.356489,45.260957
2019-651746,2019-09-16,000001,Vente,39900,,,LE BOURG,B135,43620,43223,Saint-Romain-Lachalm,43,,,432230000F1085,,,,,,,,,,,,,0,,,,,P,prés,,,1139,4.331127,45.266965
2019-651932,2019-08-06,000001,Vente,2246.4,,,TERRAT,B144,43620,43223,Saint-Romain-Lachalm,43,,,432230000C0444,,,,,,,,,,,,,0,,,,,P,prés,,,4160,4.339463,45.255698
2019-652768,2019-10-28,000001,Vente,7000,,,LES CHAMPS,B034,43620,43223,Saint-Romain-Lachalm,43,,,432230000D0035,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7580,4.368819,45.259713
2019-652768,2019-10-28,000001,Vente,7000,,,LES CHAMPS,B034,43620,43223,Saint-Romain-Lachalm,43,,,432230000D0522,,,,,,,,,,,,,0,,,,,L,landes,,,4652,4.368631,45.259208
2019-653075,2019-11-14,000002,Vente,247000,1,,IMP CHAMBOVET,0520,43620,43223,Saint-Romain-Lachalm,43,,,432230000D0133,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,650,4.361174,45.253174
2019-653075,2019-11-14,000002,Vente,247000,,,CHAMBOVET,B029,43620,43223,Saint-Romain-Lachalm,43,,,432230000D0134,,,,,,,,,,,,,0,,,,,J,jardins,,,860,4.361448,45.252978
2019-653075,2019-11-14,000002,Vente,247000,3,,IMP CHAMBOVET,0520,43620,43223,Saint-Romain-Lachalm,43,,,432230000D0666,,,,,,,,,,,,,0,,,,,S,sols,,,184,4.361084,45.253325
2019-653087,2019-11-14,000001,Vente,60000,,,CHAMBOVET,B029,43620,43223,Saint-Romain-Lachalm,43,,,432230000D0662,,,,,,,,,,,,,0,,,,,P,prés,,,1724,4.362176,45.253228
2019-653087,2019-11-14,000001,Vente,60000,3,,IMP CHAMBOVET,0520,43620,43223,Saint-Romain-Lachalm,43,,,432230000D0663,,,,,,,,,,,,,0,,,,,S,sols,,,171,4.361417,45.25313
2019-653087,2019-11-14,000001,Vente,60000,3,,IMP CHAMBOVET,0520,43620,43223,Saint-Romain-Lachalm,43,,,432230000D0665,,,,,,,,,,,,,0,,,,,S,sols,,,190,4.361867,45.253288
2019-653532,2019-11-25,000001,Vente,7500,,,LA CROIX DE REYNAUD,B058,43620,43223,Saint-Romain-Lachalm,43,,,432230000D0428,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2595,,
2019-653532,2019-11-25,000001,Vente,7500,,,LA CROIX DE REYNAUD,B058,43620,43223,Saint-Romain-Lachalm,43,,,432230000D0429,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4025,,
2019-653532,2019-11-25,000001,Vente,7500,,,LA CROIX DE REYNAUD,B058,43620,43223,Saint-Romain-Lachalm,43,,,432230000D0429,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,900,,
