siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201519,00011,21420151900011,O,1983-03-01,01,2020,,2022-08-29T09:07:13,true,4,HOTEL DE VILLE,,,,,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.127362,45.660265,0.39,street,Chemin de la Cotille 42600 Mornand-en-Forez,42151_0020,D,CHEMIN DE LA COTILLE,
214201519,00029,21420151900029,O,1983-12-21,01,2020,,2022-08-29T09:07:13,false,3,,,,,LE BOURG,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214201519,00045,21420151900045,O,1996-01-01,NN,,,2015-01-20T14:31:02,false,4,MAIRIE,,,,,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214201519,00052,21420151900052,O,2004-11-01,NN,,,2008-01-04T18:33:42,false,3,MAIRIE,,,,LE BOURG,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA PASSERELLE,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214201519,00060,21420151900060,O,2004-11-03,NN,,,2013-10-05T12:29:16,false,4,MAIRIE,,,,HOTEL DE VILLE,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE MORNAND,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254201346,00023,25420134600023,O,1996-01-01,NN,,,2007-05-19T08:24:00,true,1,,,,,MAIRIE,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264202870,00012,26420287000012,O,1992-01-01,NN,,,2019-01-18T17:16:14,true,4,,,,,MAIRIE,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294200183,00019,29420018300019,O,1983-08-10,NN,,,2018-05-24T08:43:35,true,4,,,,,HOTEL DE VILLE,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305945263,00013,30594526300013,O,,,,,2013-04-09T10:36:32,true,1,,,,,CHAMPS,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,4.114312,45.653624,0.91,street,Ruelle de Champs 42600 Mornand-en-Forez,42151_0060,G,RUELLE DE CHAMPS,
308704931,00010,30870493100010,O,1900-01-01,NN,,,2021-09-10T10:31:42,true,3,,,,,LE BOURG,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
309382836,00026,30938283600026,O,2017-10-04,,,,2018-10-03T07:45:25,true,1,CHEZ M. ET MME PALIARD,,,LD,LA CHAUX,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2017-10-04,A,,,,,68.20B,NAFRev2,N,4.11886,45.704689,0.91,street,Chemin de la Chaux 42600 Mornand-en-Forez,42151_0015,G,CHEMIN DE LA CHAUX,
310261516,00036,31026151600036,O,2014-01-04,,,,2014-07-18T03:48:08,true,2,,,,,LES MARECHAUX,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,86.23Z,NAFRev2,N,4.11886,45.704689,0.35,street,Chemin de la Chaux 42600 Mornand-en-Forez,42151_0015,G,CHEMIN DE LA CHAUX,
311247944,00011,31124794400011,O,1900-01-01,12,2020,,2022-08-29T09:13:38,true,4,LES MARECHAUX,848,,RTE,DE MONTBRISON,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,4.120475,45.6729,0.87,housenumber,848 Route de Montbrison 42600 Mornand-en-Forez,42151_0064_00848,G,848 ROUTE DE MONTBRISON,
313359556,00039,31335955600039,O,1990-01-01,NN,,,2008-01-04T20:21:28,false,3,,,,,LE PETIT MERLE,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,4.141659,45.654475,0.42,street,Chemin du Petit Sauvagneux 42600 Mornand-en-Forez,42151_0072,G,CHEMIN DU PETIT SAUVAGNEUX,
313877961,00026,31387796100026,O,,,,,,true,1,,,,,CHAMP,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.114312,45.653624,0.75,street,Ruelle de Champs 42600 Mornand-en-Forez,42151_0060,G,RUELLE DE CHAMPS,
314551367,00027,31455136700027,O,1984-07-01,NN,,,2012-09-30T04:37:03,true,2,,,,LD,AU BOURG,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,,,,4.135488,45.663899,0.31,street,Chemin du Bost 42600 Mornand-en-Forez,42151_0017,G,CHEMIN DU BOST,
319712428,00014,31971242800014,O,1980-08-01,NN,,,2022-01-26T16:44:14,true,5,,1442,,,ROUTE DE MONTBRISON,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.119487,45.667767,0.95,housenumber,1442 Route de Montbrison 42600 Mornand-en-Forez,42151_0064_01442,G,1442 ROUTE DE MONTBRISON,
323563312,00012,32356331200012,O,1982-01-01,NN,,,2023-04-08T03:42:02,true,3,LIEU DIT CHAMPS,3345,,,ROUTE DE MONTBRISON,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.113285,45.652703,0.95,housenumber,3345 Route de Montbrison 42600 Mornand-en-Forez,42151_0064_03345,G,3345 ROUTE DE MONTBRISON,
326804267,00010,32680426700010,O,,NN,,,,true,1,,,,LD,MAIRIE,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,1994-11-29,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327737821,00014,32773782100014,O,1983-07-04,NN,,,2008-11-07T00:45:26,true,4,,,,LD,LE BOURG,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327886933,00016,32788693300016,O,,NN,,,,true,1,,,,LD,AUX POMMETS,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,01.60,NAP,N,,,0,,,,,,
328443908,00012,32844390800012,O,,,,,,true,1,,,,LD,AU BOURG,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,4.135488,45.663899,0.31,street,Chemin du Bost 42600 Mornand-en-Forez,42151_0017,G,CHEMIN DU BOST,
328443916,00015,32844391600015,O,,NN,,,,true,1,,,,LD,AU BOURG,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.135488,45.663899,0.31,street,Chemin du Bost 42600 Mornand-en-Forez,42151_0017,G,CHEMIN DU BOST,
328454178,00018,32845417800018,O,,,,,,true,1,,,,LD,AU BOURG,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,4.135488,45.663899,0.31,street,Chemin du Bost 42600 Mornand-en-Forez,42151_0017,G,CHEMIN DU BOST,
328460282,00010,32846028200010,O,,,,,,true,1,,,,LD,AU BOURG,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,4.135488,45.663899,0.31,street,Chemin du Bost 42600 Mornand-en-Forez,42151_0017,G,CHEMIN DU BOST,
328639695,00019,32863969500019,O,1983-11-22,NN,,,2020-01-01T03:45:20,true,4,,,,,CHAMPS,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.114312,45.653624,0.91,street,Ruelle de Champs 42600 Mornand-en-Forez,42151_0060,G,RUELLE DE CHAMPS,
328802202,00023,32880220200023,O,2019-07-08,,,,2022-05-10T09:11:11,true,2,,1595,,,CHEMIN DE LA CHAUX,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,4.117375,45.703459,0.94,housenumber,1595 Chemin de la Chaux 42600 Mornand-en-Forez,42151_0015_01595,G,1595 CHEMIN DE LA CHAUX,
329637086,00029,32963708600029,O,1986-03-03,NN,,4322BA,2021-07-28T15:52:06,false,7,LES PIARDS,45,,CHE,DE LA COTILLE,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,I.C.V.,43.22B,NAFRev2,N,4.127074,45.660352,0.85,housenumber,45 Chemin de la Cotille 42600 Mornand-en-Forez,42151_0020_00045,G,45 CHEMIN DE LA COTILLE,
330792342,00017,33079234200017,O,1984-11-01,NN,,,2018-09-29T12:26:08,true,4,,,,LD,AUX CHAMPS,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.114312,45.653624,0.59,street,Ruelle de Champs 42600 Mornand-en-Forez,42151_0060,G,RUELLE DE CHAMPS,
331495838,00012,33149583800012,O,,NN,,,,true,1,,,,LD,LE TREVE,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.80,NAP,N,4.103927,45.677169,0.61,street,Chemin du Trève 42600 Mornand-en-Forez,42151_0090,G,CHEMIN DU TREVE,
332273622,00016,33227362200016,O,,NN,,,,true,1,,,,LD,AU BOURG,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.135488,45.663899,0.31,street,Chemin du Bost 42600 Mornand-en-Forez,42151_0017,G,CHEMIN DU BOST,
334232030,00018,33423203000018,O,,,,,,true,1,,,,LD,BEAUREVERS,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,6.3295955,45.3691965,0.88,poi.3,Chapelle Notre-Dame de Beaurevers (Patrimoine national) Saint-François-Longchamp,https://osm.org/way/198809193,G,,
334556610,00015,33455661000015,O,,NN,,,,true,1,,,,LD,LE BOST,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.2A,NAF1993,N,4.135488,45.663899,0.57,street,Chemin du Bost 42600 Mornand-en-Forez,42151_0017,G,CHEMIN DU BOST,
335090882,00010,33509088200010,O,,,,,,true,1,,,,LD,AUX PIARDS,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,45.3F,NAF1993,N,4.126489,45.659594,0.59,street,Chemin des Piards 42600 Mornand-en-Forez,42151_0098,G,CHEMIN DES PIARDS,
338287279,00016,33828727900016,O,,NN,,,,true,1,,,,LD,LA GARLETTE,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,4.105071,45.659971,0.47,street,Chemin de la Goutte 42600 Mornand-en-Forez,42151_0080,G,CHEMIN DE LA GOUTTE,
340000769,00018,34000076900018,O,1986-09-01,,,,2015-10-07T05:17:13,true,3,,,,,SAUVAGNEUX,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,01.3Z,NAF1993,N,4.141659,45.654475,0.91,street,Chemin du Petit Sauvagneux 42600 Mornand-en-Forez,42151_0072,G,CHEMIN DU PETIT SAUVAGNEUX,
340358100,00014,34035810000014,O,,NN,,,,true,1,,,,,LES MARECHAUX,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,1995-01-13,F,,,,,01.1A,NAF1993,N,4.11886,45.704689,0.35,street,Chemin de la Chaux 42600 Mornand-en-Forez,42151_0015,G,CHEMIN DE LA CHAUX,
341095529,00010,34109552900010,O,1987-04-27,NN,,,,true,1,,,,LD,AU BOURG,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.7A,NAF1993,N,4.135488,45.663899,0.31,street,Chemin du Bost 42600 Mornand-en-Forez,42151_0017,G,CHEMIN DU BOST,
343139317,00048,34313931700048,O,2007-04-24,02,2020,4399CZ,2022-08-29T09:28:06,true,2,,,,,LA COTILLE,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.127362,45.660265,0.92,street,Chemin de la Cotille 42600 Mornand-en-Forez,42151_0020,G,CHEMIN DE LA COTILLE,
343487237,00020,34348723700020,O,1992-11-01,01,2020,,2022-08-29T09:28:24,true,5,LE MERLE,1702,,RTE,DE MONTVERDUN,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,,01.50Z,NAFRev2,O,4.105541,45.685196,0.87,housenumber,1702 Route de Montverdun 42600 Mornand-en-Forez,42151_0066_01702,G,1702 ROUTE DE MONTVERDUN,
348586165,00014,34858616500014,O,1988-11-01,NN,,,2009-12-20T04:34:35,true,4,,,,,LE TREYVE,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,4.103927,45.677169,0.37,street,Chemin du Trève 42600 Mornand-en-Forez,42151_0090,G,CHEMIN DU TREVE,
349562728,00015,34956272800015,O,,NN,,,,true,1,,,,,LE NEYRAND,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,01.00,NAP,N,4.101593,45.684167,0.67,street,Chemin du Neyrand 42600 Mornand-en-Forez,42151_0056,G,CHEMIN DU NEYRAND,
349562892,00019,34956289200019,O,,NN,,,,true,1,,,,LD,AUX POMMETS,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351686571,00016,35168657100016,O,,NN,,,,true,1,,,,,LE NEYRAND,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.1A,NAF1993,N,4.101593,45.684167,0.67,street,Chemin du Neyrand 42600 Mornand-en-Forez,42151_0056,G,CHEMIN DU NEYRAND,
351725338,00013,35172533800013,O,,,,,,true,1,,,,LD,AUX PIARDS,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,1993-06-19,F,,,,,45.3F,NAF1993,N,4.126489,45.659594,0.59,street,Chemin des Piards 42600 Mornand-en-Forez,42151_0098,G,CHEMIN DES PIARDS,
351926480,00044,35192648000044,O,2000-02-14,,,,2008-11-08T00:28:34,true,3,,,,,LE BOURG,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353982416,00011,35398241600011,O,,NN,,,,true,1,,,,,AU MOULIN,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
378610695,00017,37861069500017,O,1990-05-25,NN,,,2007-02-15T14:47:58,true,3,,,,,LES PIARDS,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,4.126489,45.659594,0.76,street,Chemin des Piards 42600 Mornand-en-Forez,42151_0098,G,CHEMIN DES PIARDS,
380670760,00020,38067076000020,O,1991-11-01,NN,,,2012-12-30T04:18:11,true,4,,,,,COMOLON,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
383862638,00012,38386263800012,O,1991-11-01,NN,,,2020-01-23T09:38:43,true,7,,,,,CHAMPS,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,56.30Z,NAFRev2,N,4.114312,45.653624,0.91,street,Ruelle de Champs 42600 Mornand-en-Forez,42151_0060,G,RUELLE DE CHAMPS,
384460622,00010,38446062200010,O,1992-01-16,NN,,,2022-10-20T11:36:13,true,3,,,,,MAIRIE,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384624797,00013,38462479700013,O,,,,,,true,1,,,,,LE MOULIN,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,4.127362,45.660265,0.46,street,Chemin de la Cotille 42600 Mornand-en-Forez,42151_0020,G,CHEMIN DE LA COTILLE,
388357477,00016,38835747700016,O,1992-07-01,NN,,,2017-12-20T04:19:36,true,4,,,,,LA GOUTTE BASSE,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,4.105071,45.659971,0.59,street,Chemin de la Goutte 42600 Mornand-en-Forez,42151_0080,G,CHEMIN DE LA GOUTTE,
388357519,00015,38835751900015,O,1992-07-01,NN,,,,true,3,,,,,LE BOST,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,4.135488,45.663899,0.57,street,Chemin du Bost 42600 Mornand-en-Forez,42151_0017,G,CHEMIN DU BOST,
388725285,00026,38872528500026,O,1994-07-06,NN,,,,true,1,,,,,LE BOURG,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,85.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389369562,00035,38936956200035,O,2018-01-15,,,,2021-02-23T11:15:19,true,1,,,,,LOTISSEMENT DES ROSEAUX,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,47.99A,NAFRev2,N,4.122492,45.676269,0.52,street,Rue des Roseaux 42600 Mornand-en-Forez,42151_0084,G,RUE DES ROSEAUX,
390135234,00024,39013523400024,O,2005-08-11,,,4332BB,2021-09-01T09:17:12,true,2,CHAMPS,126,,RTE,DE FEURS,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,4.114978,45.652454,0.84,housenumber,126 Route de Feurs 42600 Mornand-en-Forez,42151_0030_00126,G,126 ROUTE DE FEURS,
390267003,00031,39026700300031,O,2013-11-30,,,,2018-12-07T04:21:07,true,2,,,,,LE BOURG,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,93.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390353753,00010,39035375300010,O,1992-12-07,NN,,,2021-12-25T03:38:31,true,5,,,,,CHAMPS,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,4.114312,45.653624,0.91,street,Ruelle de Champs 42600 Mornand-en-Forez,42151_0060,G,RUELLE DE CHAMPS,
390872117,00010,39087211700010,O,1983-01-01,NN,,,2008-05-07T05:35:22,true,3,,,,,LA COTRILLE,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.2J,NAFRev1,N,4.127362,45.660265,0.69,street,Chemin de la Cotille 42600 Mornand-en-Forez,42151_0020,G,CHEMIN DE LA COTILLE,
390880250,00019,39088025000019,O,,NN,,,,true,1,,,,,ST ANGE,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,4.136633,45.671903,0.91,street,Chemin de St Ange 42600 Mornand-en-Forez,42151_0010,G,CHEMIN DE ST ANGE,
390880359,00018,39088035900018,O,1984-01-01,NN,,,,true,1,,,,,CHATEAUGAILLARD,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390912350,00019,39091235000019,O,,,,,,true,1,,,,,LES GRANGES,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,4.114233,45.696399,0.75,street,Chemin des Granges 42600 Mornand-en-Forez,42151_0052,G,CHEMIN DES GRANGES,
390977932,00016,39097793200016,O,1993-03-01,,,,2021-06-23T11:51:18,true,4,,,,,LA COTILLE,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.127362,45.660265,0.92,street,Chemin de la Cotille 42600 Mornand-en-Forez,42151_0020,G,CHEMIN DE LA COTILLE,
391112737,00013,39111273700013,O,1992-01-01,NN,,,2019-06-24T13:17:37,false,4,,,,,LE TREVE,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.42Z,NAFRev2,N,4.103927,45.677169,0.61,street,Chemin du Trève 42600 Mornand-en-Forez,42151_0090,G,CHEMIN DU TREVE,
391161825,00016,39116182500016,O,1975-01-01,NN,,,2006-10-28T01:42:00,true,3,,,,,LA CHAUX,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1C,NAFRev1,N,4.11886,45.704689,0.91,street,Chemin de la Chaux 42600 Mornand-en-Forez,42151_0015,G,CHEMIN DE LA CHAUX,
391310406,00015,39131040600015,O,1992-01-01,NN,,,2006-10-28T01:43:10,true,3,,,,,CHAMPS,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,02.0B,NAFRev1,N,4.114312,45.653624,0.91,street,Ruelle de Champs 42600 Mornand-en-Forez,42151_0060,G,RUELLE DE CHAMPS,
391392214,00014,39139221400014,O,1993-04-19,NN,,,2019-02-15T20:21:31,true,3,,,,LD,LE BOST,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.135488,45.663899,0.57,street,Chemin du Bost 42600 Mornand-en-Forez,42151_0017,G,CHEMIN DU BOST,
392156840,00010,39215684000010,O,1978-01-01,NN,,,2009-08-23T05:43:53,true,4,,,,LD,AU BOURG,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,4.135488,45.663899,0.31,street,Chemin du Bost 42600 Mornand-en-Forez,42151_0017,G,CHEMIN DU BOST,
392159794,00024,39215979400024,O,2002-12-18,NN,,,2008-01-05T00:01:47,true,3,CHEZ MR ALAIN CHAUSSAT,,,,LES CHAMPS,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,4.114312,45.653624,0.6,street,Ruelle de Champs 42600 Mornand-en-Forez,42151_0060,G,RUELLE DE CHAMPS,
392373635,00011,39237363500011,O,1993-01-01,NN,,,,false,3,,,,,LE COMOLON CHAMPS,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.6C,NAF1993,N,4.114312,45.653624,0.47,street,Ruelle de Champs 42600 Mornand-en-Forez,42151_0060,G,RUELLE DE CHAMPS,
392954269,00016,39295426900016,O,1993-11-05,NN,,,2008-01-05T00:10:46,true,3,,,,,LE BOURG,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393078639,00019,39307863900019,O,1993-12-01,01,2020,,2023-03-10T10:05:57,true,3,,,,,LE NEYRAND,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.101593,45.684167,0.67,street,Chemin du Neyrand 42600 Mornand-en-Forez,42151_0056,G,CHEMIN DU NEYRAND,
394621833,00018,39462183300018,O,1994-03-01,01,2020,,2023-02-11T03:39:33,true,5,,1301,,CHE,DE LA CHAUX BEL AIR,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.62Z,NAFRev2,O,4.11886,45.704689,0.48,street,Chemin de la Chaux 42600 Mornand-en-Forez,42151_0015,G,CHEMIN DE LA CHAUX,
394988760,00010,39498876000010,O,1993-01-01,NN,,,2008-01-04T18:17:52,true,3,,,,,LE BOURG,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394988760,00028,39498876000028,O,2015-03-01,,,,2021-02-23T11:20:46,false,1,,,,LD,LES GRANGES,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,4.114233,45.696399,0.75,street,Chemin des Granges 42600 Mornand-en-Forez,42151_0052,G,CHEMIN DES GRANGES,
394988984,00016,39498898400016,O,1993-01-01,NN,,,2012-07-28T15:22:03,true,4,,,,,LE BOURG,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398428771,00016,39842877100016,O,1991-01-01,NN,,,,true,1,,,,,BEL AIR,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
399107572,00014,39910757200014,O,1994-12-01,NN,,,2008-01-05T20:13:08,true,3,,,,,CHAMPS,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.114312,45.653624,0.91,street,Ruelle de Champs 42600 Mornand-en-Forez,42151_0060,G,RUELLE DE CHAMPS,
399636927,00010,39963692700010,O,1995-01-01,01,2020,,2022-08-29T09:20:48,true,5,,163,,CHE,DE SAINT ANGE,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2014-04-03,A,,,,,01.41Z,NAFRev2,O,4.135762,45.669628,0.64,housenumber,163 Chemin de St Ange 42600 Mornand-en-Forez,42151_0010_00163,G,163 CHEMIN DE ST ANGE,
399712033,00048,39971203300048,O,2013-01-01,,,,2021-02-23T11:23:33,true,1,,,,,LE COMOLON,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
400243291,00012,40024329100012,O,1994-01-01,NN,,,2008-01-04T19:25:19,true,3,,,,,AU PETIT SAUVAGNIEUX,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.141659,45.654475,0.71,street,Chemin du Petit Sauvagneux 42600 Mornand-en-Forez,42151_0072,G,CHEMIN DU PETIT SAUVAGNEUX,
401101357,00010,40110135700010,O,1995-05-01,NN,,,2015-06-10T03:53:42,true,3,,,,LD,LES POMMETS,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.8997424,43.1643054,0.74,poi.track,Les Pomets (Chemin) Toulon,https://osm.org/way/31102081,G,,
402112973,00019,40211297300019,O,,NN,,,,true,1,,,,,LE BOURG,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,70.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402569685,00017,40256968500017,O,1994-01-01,NN,,,2006-10-28T03:07:07,true,3,,,,,SAUVAGNEUX,42600,MORNAND-EN-FOREZ,,,42151,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,4.141659,45.654475,0.91,street,Chemin du Petit Sauvagneux 42600 Mornand-en-Forez,42151_0072,G,CHEMIN DU PETIT SAUVAGNEUX,