id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97228,2020-01-08,000001,Vente,2160000,2,,RUE SAINT AVENTIN,0255,10150,10115,Creney-près-Troyes,10,,,10115000ZX0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5925,0,S,sols,,,11000,4.112271,48.328725
2020-97322,2020-01-24,000001,Vente,327800,4,,CHE DES CARILLONS,0031,10150,10115,Creney-près-Troyes,10,,,10115000AH0233,,,,,,,,,,,,,0,1,Maison,153,6,AG,terrains d'agrément,,,1265,4.114532,48.320094
2020-97322,2020-01-24,000001,Vente,327800,4,,CHE DES CARILLONS,0031,10150,10115,Creney-près-Troyes,10,,,10115000AH0233,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1000,4.114532,48.320094
2020-97611,2020-02-03,000001,Vente,96040,,,LE VILLAGE,B103,10150,10115,Creney-près-Troyes,10,,,10115000AD0156,,,,,,,,,,,,,0,,,,,S,sols,,,143,4.12414,48.329769
2020-97611,2020-02-03,000001,Vente,96040,11,B,RTE CLAUDE BERTRAND,0050,10150,10115,Creney-près-Troyes,10,,,10115000AD0157,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,572,4.124201,48.329699
2020-97652,2020-01-31,000001,Vente,320000,21,,CHE DU BEL AIR,0015,10150,10115,Creney-près-Troyes,10,,,10115000ZC0275,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,800,4.12668,48.337193
2020-97741,2020-02-03,000001,Vente,500100,,,ARGENTOLLE,B001,10150,10115,Creney-près-Troyes,10,,,10115000AH0163,,,,,,,,,,,,,0,,,,,T,terres,,,155,4.116543,48.321904
2020-97741,2020-02-03,000001,Vente,500100,5,,RUE DE LA PAIX,0210,10150,10115,Creney-près-Troyes,10,,,10115000AH0164,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,1423,4.116937,48.321965
2020-97741,2020-02-03,000001,Vente,500100,5,,RUE DE LA PAIX,0210,10150,10115,Creney-près-Troyes,10,,,10115000AH0164,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,1423,4.116937,48.321965
2020-97741,2020-02-03,000001,Vente,500100,,,ARGENTOLLE,B001,10150,10115,Creney-près-Troyes,10,,,10115000AH0166,,,,,,,,,,,,,0,,,,,J,jardins,,,646,4.116524,48.32204
2020-97744,2020-02-06,000001,Vente,512.4,,,LA COUR AUX CHANGEURS,B036,10150,10115,Creney-près-Troyes,10,,,10115000YA0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,4.132233,48.334407
2020-97744,2020-02-06,000001,Vente,512.4,,,LA COUR AUX CHANGEURS,B036,10150,10115,Creney-près-Troyes,10,,,10115000YA0165,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.131969,48.334452
2020-97762,2020-01-24,000001,Vente,155000,6,,RUE DE LA COUR AUX CHANGEURS,0060,10150,10115,Creney-près-Troyes,10,,,10115000YA0082,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,674,4.134252,48.332857
2020-97904,2020-02-04,000001,Vente,60200,,,LA COUR AUX CHANGEURS,B036,10150,10115,Creney-près-Troyes,10,,,10115000YA0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,4.132643,48.334529
2020-97904,2020-02-04,000001,Vente,60200,,,LA COUR AUX CHANGEURS,B036,10150,10115,Creney-près-Troyes,10,,,10115000YA0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,4.132572,48.334487
2020-98428,2020-03-05,000001,Vente,132000,6,,RUE JEANNE D ARC,0125,10150,10115,Creney-près-Troyes,10,,,10115000AI0031,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,836,4.121718,48.326578
2020-98924,2020-04-30,000001,Vente,56404,,,LA PERRIERE,B075,10150,10115,Creney-près-Troyes,10,,,10115000AI0384,,,,,,,,,,,,,0,,,,,S,sols,,,478,4.130399,48.329578
2020-99025,2020-03-17,000002,Vente,36000,,,LA COUR AUX CHANGEURS,B036,10150,10115,Creney-près-Troyes,10,,,10115000YA0166,,,,,,,,,,,,,0,,,,,S,sols,,,447,4.134623,48.332604
2020-99073,2020-04-02,000001,Vente,450700,18,,RUE DES CREVAUTES,0065,10150,10115,Creney-près-Troyes,10,,,10115000AB0059,,,,,,,,,,,,,0,1,Maison,190,3,S,sols,,,2669,4.122711,48.33348
2020-99101,2020-04-17,000001,Vente,180000,,,LE VILLAGE,B103,10150,10115,Creney-près-Troyes,10,,,10115000AD0171,,,,,,,,,,,,,0,,,,,J,jardins,,,333,4.12921,48.331335
2020-99101,2020-04-17,000001,Vente,180000,11,,RUE DU MOULIN,0165,10150,10115,Creney-près-Troyes,10,,,10115000AD0173,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,550,4.129069,48.331343
2020-99310,2020-05-18,000001,Vente,100000,17,,ALL DES MARTYRS,0155,10150,10115,Creney-près-Troyes,10,,,10115000ZC0104,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,720,,
2020-100322,2020-06-19,000001,Vente,256300,,,LE VILLAGE,B103,10150,10115,Creney-près-Troyes,10,,,10115000AD0340,,,,,,,,,,,,,0,,,,,S,sols,,,188,4.127045,48.331048
2020-100322,2020-06-19,000001,Vente,256300,5,,RUE DE L ECOLE,0080,10150,10115,Creney-près-Troyes,10,,,10115000AD0342,,,,,,,,,,,,,0,1,Maison,176,8,S,sols,,,819,4.127158,48.330975
2020-100419,2020-07-01,000001,Vente,222500,1,,RUE DE LA PECHERIE,0221,10150,10115,Creney-près-Troyes,10,,,10115000AI0383,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,530,4.130232,48.329412
2020-100625,2020-07-09,000001,Vente,172000,11,,RUE DES ROSES,0250,10150,10115,Creney-près-Troyes,10,,,10115000AI0121,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,728,4.122934,48.327965
2020-100945,2020-07-31,000001,Vente,480000,10,,RTE CLAUDE BERTRAND,0050,10150,10115,Creney-près-Troyes,10,,,10115000AI0267,,,,,,,,,,,,,0,,,,,T,terres,,,39,4.123504,48.329172
2020-100945,2020-07-31,000001,Vente,480000,10,B,RTE CLAUDE BERTRAND,0050,10150,10115,Creney-près-Troyes,10,,,10115000AI0268,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,1365,4.123617,48.328857
2020-100945,2020-07-31,000001,Vente,480000,10,B,RTE CLAUDE BERTRAND,0050,10150,10115,Creney-près-Troyes,10,,,10115000AI0268,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1365,4.123617,48.328857
2020-100945,2020-07-31,000001,Vente,480000,10,B,RTE CLAUDE BERTRAND,0050,10150,10115,Creney-près-Troyes,10,,,10115000AI0268,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,1365,4.123617,48.328857
2020-100945,2020-07-31,000001,Vente,480000,10,B,RTE CLAUDE BERTRAND,0050,10150,10115,Creney-près-Troyes,10,,,10115000AI0268,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,1365,4.123617,48.328857
2020-100945,2020-07-31,000001,Vente,480000,10,B,RTE CLAUDE BERTRAND,0050,10150,10115,Creney-près-Troyes,10,,,10115000AI0268,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,1365,4.123617,48.328857
2020-100945,2020-07-31,000001,Vente,480000,10,B,RTE CLAUDE BERTRAND,0050,10150,10115,Creney-près-Troyes,10,,,10115000AI0268,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1365,4.123617,48.328857
2020-101184,2020-08-06,000002,Vente,135000,17,,ALL DES MARTYRS,0155,10150,10115,Creney-près-Troyes,10,,,10115000ZC0362,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,374,4.128896,48.337245
2020-101184,2020-08-06,000002,Vente,135000,35,,IMP DES CORTINS,0055,10150,10115,Creney-près-Troyes,10,,,10115000ZC0363,,,,,,,,,,,,,0,,,,,S,sols,,,336,4.128728,48.33711
2020-101421,2020-09-02,000001,Vente,216600,13,,RUE JEANNE D ARC,0125,10150,10115,Creney-près-Troyes,10,,,10115000AI0010,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,838,4.120711,48.326822
2020-101552,2020-08-26,000001,Vente,172000,55,,RUE PASTEUR,0220,10150,10115,Creney-près-Troyes,10,,,10115000ZY0059,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,683,4.123274,48.322567
2020-101552,2020-08-26,000001,Vente,172000,,,LE PARADIS,B073,10150,10115,Creney-près-Troyes,10,,,10115000ZY0060,,,,,,,,,,,,,0,,,,,S,sols,,,331,4.123385,48.322637
2020-101964,2020-09-09,000001,Vente,82404,,,LES HAIES CLAIRES,B055,10150,10115,Creney-près-Troyes,10,,,10115000ZS0021,,,,,,,,,,,,,0,,,,,T,terres,,,34335,4.127872,48.351477
2020-101964,2020-09-09,000001,Vente,82404,,,LES HAIES CLAIRES,B055,10150,10115,Creney-près-Troyes,10,,,10115000ZS0021,,,,,,,,,,,,,0,,,,,T,terres,,,34335,4.127872,48.351477
2020-102299,2020-10-07,000001,Vente,62688,,,LA COUR AUX CHANGEURS,B036,10150,10115,Creney-près-Troyes,10,,,10115000YA0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,4.13281,48.334635
2020-102350,2020-09-28,000001,Vente,185000,17,,RUE DES ROSES,0250,10150,10115,Creney-près-Troyes,10,,,10115000AI0165,,,,,,,,,,,,,0,1,Maison,114,8,S,sols,,,763,4.123697,48.328194
2020-102398,2020-10-16,000001,Vente,34000,,,LE VILLAGE,B103,10150,10115,Creney-près-Troyes,10,,,10115000AB0102,,,,,,,,,,,,,0,,,,,S,sols,,,528,4.126922,48.333828
2020-102398,2020-10-16,000001,Vente,34000,,,RUE DE NUISEMENT,0190,10150,10115,Creney-près-Troyes,10,,,10115000AB0279,,,,,,,,,,,,,0,,,,,T,terres,,,1707,4.126562,48.33384
2020-102398,2020-10-16,000001,Vente,34000,7,,RUE DE NUISEMENT,0190,10150,10115,Creney-près-Troyes,10,,,10115000AB0280,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,401,4.127103,48.333619
2020-102727,2020-10-30,000001,Vente,138800,,,LES CORTINS,B028,10150,10115,Creney-près-Troyes,10,,,10115000ZC0355,,,,,,,,,,,,,0,,,,,S,sols,,,175,4.123519,48.336013
2020-102727,2020-10-30,000001,Vente,138800,3,,CHE DES BOULINS,0025,10150,10115,Creney-près-Troyes,10,,,10115000ZC0358,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,217,4.123583,48.336055
2020-103076,2020-10-29,000001,Vente terrain à bâtir,31000,35,,IMP DES CORTINS,0055,10150,10115,Creney-près-Troyes,10,,,10115000ZC0363,,,,,,,,,,,,,0,,,,,S,sols,,,336,4.128728,48.33711
2020-103856,2020-12-15,000001,Vente,340000,,,LE SABOT,B092,10150,10115,Creney-près-Troyes,10,,,10115000AI0317,,,,,,,,,,,,,0,,,,,S,sols,,,194,4.122711,48.32658
2020-103856,2020-12-15,000001,Vente,340000,3,B,RUE DE LA PERRIERE,0230,10150,10115,Creney-près-Troyes,10,,,10115000AI0318,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,1040,4.122108,48.32678
2020-103856,2020-12-15,000001,Vente,340000,3,B,RUE DE LA PERRIERE,0230,10150,10115,Creney-près-Troyes,10,,,10115000AI0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,4.122108,48.32678
2020-103856,2020-12-15,000001,Vente,340000,,,LE SABOT,B092,10150,10115,Creney-près-Troyes,10,,,10115000AI0320,,,,,,,,,,,,,0,,,,,S,sols,,,206,4.122456,48.326848
2020-103940,2020-12-03,000001,Vente,620000,28,,RUE DE L'AULNE,0010,10150,10115,Creney-près-Troyes,10,,,10115000ZX0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,417,0,S,sols,,,1878,4.114709,48.330817
2020-103940,2020-12-03,000001,Vente,620000,28,,RUE DE L'AULNE,0010,10150,10115,Creney-près-Troyes,10,,,10115000ZX0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,359,0,S,sols,,,1878,4.114709,48.330817
2020-103940,2020-12-03,000001,Vente,620000,28,,RUE DE L'AULNE,0010,10150,10115,Creney-près-Troyes,10,,,10115000ZX0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,1878,4.114709,48.330817
2020-103940,2020-12-03,000001,Vente,620000,,,L HOTEL-DIEU,B065,10150,10115,Creney-près-Troyes,10,,,10115000ZX0122,,,,,,,,,,,,,0,,,,,S,sols,,,476,4.114769,48.330926
2020-103940,2020-12-03,000001,Vente,620000,,,L HOTEL-DIEU,B065,10150,10115,Creney-près-Troyes,10,,,10115000ZX0126,,,,,,,,,,,,,0,,,,,S,sols,,,186,4.11423,48.3311
2020-104119,2020-12-15,000001,Vente,184500,13,B,CHE DES BOULINS,0025,10150,10115,Creney-près-Troyes,10,,,10115000ZC0311,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,726,4.125532,48.337544
