siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501555,00016,21250155500016,O,1983-03-01,02,2020,,2022-08-29T09:06:26,true,4,,2,,PL,MAIRIE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212501555,00024,21250155500024,O,1983-12-21,NN,,,,false,4,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
212501555,00032,21250155500032,O,1997-01-01,NN,,,2008-01-04T18:29:04,false,3,MAIRIE,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212501555,00040,21250155500040,O,1997-01-01,NN,,,2008-01-04T18:29:04,false,3,MAIRIE,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262502834,00019,26250283400019,O,1986-01-01,NN,,,,true,1,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
292501558,00012,29250155800012,O,1983-08-10,NN,,,2015-01-05T11:27:00,true,3,,,,,MAIRIE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306474610,00020,30647461000020,O,1900-01-01,22,2020,,2022-08-29T09:12:31,true,4,,,,,ZONE ARTISANALE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,6.05362,47.08139,0.93,street,Zone Artisanale 25330 Cléron,25155_6zzida,G,ZONE ARTISANALE,
307650564,00015,30765056400015,O,1976-01-01,,,,2008-11-07T00:23:05,true,4,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2000-05-26,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
309081834,00033,30908183400033,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,55.40,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311666077,00020,31166607700020,O,1900-01-01,NN,,,2008-01-04T20:09:07,false,3,,,,,ZONE ARTISANALE DE CLERON,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.05362,47.08139,0.84,street,Zone Artisanale 25330 Cléron,25155_6zzida,G,ZONE ARTISANALE,
312095748,00025,31209574800025,O,,,,,,true,1,,,,,ZONE ARTISANALE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,6.05362,47.08139,0.93,street,Zone Artisanale 25330 Cléron,25155_6zzida,G,ZONE ARTISANALE,
312480163,00020,31248016300020,O,,,,,,true,1,,,,,ZONE ARTISANALE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,6.05362,47.08139,0.93,street,Zone Artisanale 25330 Cléron,25155_6zzida,G,ZONE ARTISANALE,
312492390,00025,31249239000025,O,,,,,,true,1,,,,,ZONE ARTISANALE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,6.05362,47.08139,0.93,street,Zone Artisanale 25330 Cléron,25155_6zzida,G,ZONE ARTISANALE,
312651037,00029,31265103700029,O,1991-07-01,NN,,,,true,1,,,,,LA GOULOTTE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
313134363,00024,31313436300024,O,,NN,,,,true,1,,,,LD,CLERON,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,36.1G,NAF1993,O,6.054738,47.088127,0.93,municipality,Cléron,25155,G,CLERON,
315128520,00014,31512852000014,O,1979-01-01,NN,,,2015-01-25T04:28:24,true,4,,,,LD,CLERON,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,68.20B,NAFRev2,N,6.054738,47.088127,0.93,municipality,Cléron,25155,G,CLERON,
315566877,00025,31556687700025,O,,NN,,,2006-02-28T11:11:26,true,1,,,,LD,CLERON,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,6.054738,47.088127,0.93,municipality,Cléron,25155,G,CLERON,
315567081,00049,31556708100049,O,2022-08-04,,,,2022-08-09T10:58:35,true,1,,8,,RUE,DE LA BATAILLE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2022-08-04,A,,,,,31.09B,NAFRev2,N,6.063113,47.087687,0.94,housenumber,8 Rue de la Bataille 25330 Cléron,25155_0010_00008,G,8 RUE DE LA BATAILLE,
317937894,00036,31793789400036,O,2012-12-26,,,,2021-02-23T10:42:43,true,1,,2,,RUE,DU MONT,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2012-12-26,A,,,,,90.03A,NAFRev2,N,6.064603,47.086241,0.94,housenumber,2 Rue du Mont 25330 Cléron,25155_0030_00002,G,2 RUE DU MONT,
318113636,00035,31811363600035,O,,NN,,,,true,1,,,,RTE,D AMONDANS,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
318746740,00014,31874674000014,O,1980-01-01,NN,,,2008-02-07T09:28:27,true,4,CLERON,,,LD,CLERON,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.054738,47.088127,0.93,municipality,Cléron,25155,G,CLERON,
319710182,00027,31971018200027,O,1984-09-01,NN,,,2014-07-08T00:23:33,true,4,,11,,RUE,DE LA GOULOTTE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,18.14Z,NAFRev2,O,6.057319,47.085775,0.49,housenumber,11 Rue de la Lave 25330 Cléron,25155_0024_00011,G,11 RUE DE LA LAVE,
319880928,00019,31988092800019,O,,,,,,true,1,,,,,ZONE ARTISANALE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,6.05362,47.08139,0.93,street,Zone Artisanale 25330 Cléron,25155_6zzida,G,ZONE ARTISANALE,
320032188,00015,32003218800015,O,1981-01-01,NN,,,,false,4,,,,,CLERON,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,6.054738,47.088127,0.93,municipality,Cléron,25155,G,CLERON,
320032188,00023,32003218800023,O,2001-01-01,NN,,,2008-12-24T05:17:57,true,3,FERME DE MILLIER,,,,FERME DE MILLIER,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,6.057063,47.073546,0.5,locality,Plan de Millier 25330 Cléron,25155_B129,G,PLAN DE MILLIER,
322508151,00014,32250815100014,O,1981-09-01,NN,,,2020-10-13T13:24:52,true,3,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
327754248,00026,32775424800026,O,1994-01-31,NN,,,2019-04-08T14:23:37,true,3,,2,,IMP,DE LA FRUITIERE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.06119,47.087107,0.85,housenumber,2 Impasse de la Fruitière 25330 Cléron,25155_0023_00002,G,2 IMPASSE DE LA FRUITIERE,
330240680,00018,33024068000018,O,1984-07-01,NN,,,2017-12-06T08:23:08,false,5,,3,,RUE,DE LA LAVE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.41Z,NAFRev2,O,6.058711,47.086971,0.94,housenumber,3 Rue de la Lave 25330 Cléron,25155_0024_00003,G,3 RUE DE LA LAVE,
330240680,00026,33024068000026,O,2017-10-01,01,2020,,2022-08-29T09:21:22,true,1,GIRARD VINCENT ET PASCAL,3,,RUE,CHEMIN VIE D'AMONDANS,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
335297867,00012,33529786700012,O,,NN,,,,true,1,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
337649776,00016,33764977600016,O,1986-05-01,,,,2008-11-07T00:56:23,false,3,,,,,ZONE ARTISANALE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,74.1J,NAF1993,N,6.05362,47.08139,0.93,street,Zone Artisanale 25330 Cléron,25155_6zzida,G,ZONE ARTISANALE,
339054967,00049,33905496700049,O,2019-09-01,,,,2021-02-23T10:55:25,true,1,,7,,RUE,DU PATER,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,55.20Z,NAFRev2,N,6.062137,47.088233,0.94,housenumber,7 Rue du Pater 25330 Cléron,25155_0043_00007,G,7 RUE DU PATER,
340844042,00069,34084404200069,O,2017-03-01,,,,2021-02-23T10:56:45,false,1,,1,,RUE,DU CHATEAU,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,86.90F,NAFRev2,N,6.05834,47.087203,0.94,housenumber,1 Rue du Chateau 25330 Cléron,25155_0013_00001,G,1 RUE DU CHATEAU,
342042835,00039,34204283500039,O,2000-02-08,00,2019,4322AZ,2021-10-27T08:34:51,true,4,ZONE ARTISANALE,,,LD,LES EPAISSES,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,43.22A,NAFRev2,N,6.05362,47.08139,0.5,street,Zone Artisanale 25330 Cléron,25155_6zzida,D,ZONE ARTISANALE,
342608718,00025,34260871800025,O,,NN,,,,true,1,,,,,Z A,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1995-02-06,F,,,,,28.5D,NAF1993,O,4.0328025,50.2847049,0.88,poi.industrial,Z. A. (Zone industrielle) Boussois,https://osm.org/way/40486793,G,,
344422050,00015,34442205000015,O,,,,,,true,1,,,,,LE VIEUX MOULIN,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1991-03-11,F,,,,,86.08,NAP,N,6.05482,47.08868,0.36,street,Rue du Moulin 25330 Cléron,25155_0035,G,RUE DU MOULIN,
348059460,00017,34805946000017,O,1988-05-07,NN,,,2008-01-04T22:47:33,true,3,MR LEDENTU MICHEL,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
348142233,00017,34814223300017,O,1988-10-01,NN,,,2008-11-08T00:22:21,true,4,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
350028817,00020,35002881700020,O,,NN,,,,true,1,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,86.07,NAP,N,,,0,,,,,,
350583209,00050,35058320900050,O,2002-07-01,NN,,,2012-08-28T09:25:33,false,3,SARL POURCELOT,1,,,ZONE ARTISANALE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,6.05362,47.08139,0.93,housenumber,1 Zone Artisanale 25330 Cléron,25155_6zzida_00001,G,1 ZONE ARTISANALE,
350583209,00068,35058320900068,O,2012-08-10,,,4322AZ,2022-08-24T09:04:13,true,5,,8,B,RUE,"8BIS, LOTISSEMENT NECLOS",25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2022-07-20,A,,,,POURCELOT JACQUES,43.22A,NAFRev2,N,6.059036,47.086,0.43,housenumber,8bis Rue du Néclos 25330 Cléron,25155_0038_00008_bis,G,8BIS RUE DU NECLOS,
350818456,00047,35081845600047,O,2016-12-01,,,9522ZA,2022-03-17T09:10:02,false,2,,8,,,ZONE ARTISANALE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,95.22Z,NAFRev2,N,6.05362,47.08139,0.93,street,Zone Artisanale 25330 Cléron,25155_6zzida,G,ZONE ARTISANALE,
351958236,00017,35195823600017,O,1989-09-12,NN,,,2008-01-04T23:36:52,true,3,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352099733,00011,35209973300011,O,1989-04-30,NN,,,2008-01-04T23:38:46,true,3,CHEZ MR MOUGIN JEAN CLAUDE,,,,LE NECLOS,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.058864,47.085898,0.52,street,Rue du Néclos 25330 Cléron,25155_0038,G,RUE DU NECLOS,
354091670,00019,35409167000019,O,1990-01-02,NN,,,,true,3,,,,RTE,D AMONDANS,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
354091787,00011,35409178700011,O,1990-01-02,NN,,,,true,4,,,,RTE,D AMONDANS,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
379571821,00014,37957182100014,O,1987-10-11,NN,,,2008-01-04T21:30:49,true,3,,,,,MAIRIE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381397249,00016,38139724900016,O,1900-01-01,NN,,,2012-07-17T10:30:16,false,3,,,,LOT,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
381951888,00019,38195188800019,O,,,,,,true,1,,,,,Z A,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,28.5D,NAF1993,N,4.0328025,50.2847049,0.88,poi.industrial,Z. A. (Zone industrielle) Boussois,https://osm.org/way/40486793,G,,
382897098,00010,38289709800010,O,,NN,,,,true,1,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1992-03-21,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
389679192,00010,38967919200010,O,1993-01-11,NN,,,2008-11-26T08:42:41,false,6,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389679192,00028,38967919200028,O,2008-01-01,NN,,,2021-02-23T11:15:36,true,4,,,,,FERME DE MILLIER,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,,01.42Z,NAFRev2,O,6.057063,47.073546,0.5,locality,Plan de Millier 25330 Cléron,25155_B129,G,PLAN DE MILLIER,
389679192,00036,38967919200036,O,2017-05-01,,,4312BA,2017-05-18T10:40:24,false,1,,,,,FERME DE MILLIER,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,43.12A,NAFRev2,N,6.057063,47.073546,0.5,locality,Plan de Millier 25330 Cléron,25155_B129,G,PLAN DE MILLIER,
390852309,00025,39085230900025,O,2012-01-02,NN,,,2020-08-25T10:25:51,false,2,GITE CLERON ACCUEIL,4,,PL,DE LA MAIRIE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2019-01-31,F,CLERON ACCUEIL,,,,55.20Z,NAFRev2,O,6.05843,47.087548,0.35,housenumber,4 Place de l’Eglise 25330 Cléron,25155_0042_00004,G,4 PLACE DE L EGLISE,
391704715,00013,39170471500013,O,1993-07-02,NN,,,,false,3,,2,,CHE,MOULIN,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,52.6G,NAF1993,N,6.05471,47.08861,0.86,housenumber,2 Che du Moulin 25330 Cléron,25155_0034_00002,G,2 CHE DU MOULIN,
392894713,00016,39289471300016,O,1987-01-01,NN,,,2007-01-18T09:34:34,true,3,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393685417,00015,39368541700015,O,1994-01-01,NN,,,2020-11-17T09:26:58,true,4,,,,,GRANDE RUE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,N,6.061306,47.087196,0.95,street,Grande Rue 25330 Cléron,25155_0020,G,GRANDE RUE,
393805775,00011,39380577500011,O,1986-01-25,NN,,,2011-04-23T08:20:47,true,3,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
393814983,00010,39381498300010,O,,NN,,,,true,1,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394522254,00017,39452225400017,O,1994-04-05,NN,,,,true,1,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
394734255,00026,39473425500026,O,1900-01-01,NN,,,2011-04-28T00:59:13,false,4,,,,HAM,DE NAHIN,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1997-02-21,F,,,,,45.4C,NAF1993,O,6.038875,47.09144,0.92,street,Rue de Nahin 25330 Cléron,25155_0037,G,RUE DE NAHIN,
394734255,00042,39473425500042,O,2017-09-25,,,,2021-02-23T11:20:31,true,1,,1,,,HAMEAU DE VAHIN,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,01.49Z,NAFRev2,N,6.038718,47.091553,0.32,housenumber,1 Rue de Nahin 25330 Cléron,25155_0037_00001,G,1 RUE DE NAHIN,
394837736,00013,39483773600013,O,1994-05-02,NN,,,,true,1,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
397570607,00010,39757060700010,O,1993-12-18,NN,,,,false,4,,2,,CHE,DU MOULIN,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,85.1C,NAF1993,N,6.05471,47.08861,0.93,housenumber,2 Che du Moulin 25330 Cléron,25155_0034_00002,G,2 CHE DU MOULIN,
398281675,00023,39828167500023,O,2006-01-01,NN,,,2021-02-23T11:22:03,true,3,,2,,RUE,DU MONT,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.064603,47.086241,0.94,housenumber,2 Rue du Mont 25330 Cléron,25155_0030_00002,G,2 RUE DU MONT,
400248738,00025,40024873800025,O,2019-01-22,,,,2019-02-18T11:22:23,true,1,,28,,,GRANDE RUE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,,68.20B,NAFRev2,N,6.063208,47.086642,0.95,housenumber,28 Grande Rue 25330 Cléron,25155_0020_00028,G,28 GRANDE RUE,
402431845,00013,40243184500013,O,1995-09-01,NN,,,2013-05-18T03:51:36,true,5,,4,,PL,DE LA MAIRIE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,79.12Z,NAFRev2,N,6.05843,47.087548,0.35,housenumber,4 Place de l’Eglise 25330 Cléron,25155_0042_00004,G,4 PLACE DE L EGLISE,
403288335,00041,40328833500041,O,2017-05-15,,,,2021-02-23T11:27:30,true,1,,8,,RUE,DE LA BATAILLE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,70.21Z,NAFRev2,N,6.063113,47.087687,0.94,housenumber,8 Rue de la Bataille 25330 Cléron,25155_0010_00008,G,8 RUE DE LA BATAILLE,
403302839,00010,40330283900010,O,1996-01-01,01,2020,,2022-08-29T09:23:52,true,4,,,,,ZONE ARTISANALE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,O,6.05362,47.08139,0.93,street,Zone Artisanale 25330 Cléron,25155_6zzida,G,ZONE ARTISANALE,
405381005,00017,40538100500017,O,1996-05-01,NN,,,,true,4,,6,,RUE,DE L'ORATOIRE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,6.061562,47.087021,0.85,street,Rue de l’Oratoire 25330 Cléron,25155_0040,G,RUE DE L ORATOIRE,
407781269,00011,40778126900011,O,,NN,,,,true,1,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407832740,00036,40783274000036,O,2021-01-02,,,,2021-06-19T11:47:11,true,1,,16,,,GRANDE RUE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,68.20B,NAFRev2,N,6.060711,47.087448,0.95,housenumber,16 Grande Rue 25330 Cléron,25155_0020_00016,G,16 GRANDE RUE,
409020344,00019,40902034400019,O,1980-01-01,NN,,,2008-01-04T21:19:59,true,3,,,,,GIRARD JOSEPH,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.8968793,47.2528984,0.82,poi.school,École primaire privée Joseph Girard Beaupréau-en-Mauges,https://osm.org/node/1905773254,G,,
409020351,00014,40902035100014,O,1977-06-01,01,2020,,2022-08-29T09:26:25,true,4,,,,,FERME DU PATER,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.061376,47.088134,0.58,street,Rue du Pater 25330 Cléron,25155_0043,G,RUE DU PATER,
409084472,00011,40908447200011,O,1996-10-01,NN,,3312ZA,2018-01-26T14:41:22,true,5,Z.A.,,,,ZONE ARTISANALE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.61Z,NAFRev2,O,6.05362,47.08139,0.93,street,Zone Artisanale 25330 Cléron,25155_6zzida,G,ZONE ARTISANALE,
409711827,00017,40971182700017,O,1996-11-08,NN,,,2006-11-25T15:22:05,true,3,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.2B,NAFRev1,N,,,0,,,,,,
410105712,00013,41010571200013,O,1997-01-06,01,2020,4334ZC,2022-08-29T09:27:10,true,4,,8,,RUE,DES HAUTS DE CLERON,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,6.063807,47.085999,0.81,housenumber,8 Rue Hauts de Cleron 25330 Cléron,25155_0022_00008,G,8 RUE HAUTS DE CLERON,
410332191,00015,41033219100015,O,1996-12-20,01,2020,,2022-08-29T09:27:25,true,4,,2,,,ZONE ARTISANALE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,25.62B,NAFRev2,N,6.05362,47.08139,0.93,street,Zone Artisanale 25330 Cléron,25155_6zzida,G,ZONE ARTISANALE,
411027675,00015,41102767500015,O,1997-01-13,NN,,,2018-07-05T04:11:06,true,3,,14,,RUE,DES EPAISSES,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.058452,47.087419,0.33,street,Rue de l’Eglise 25330 Cléron,25155_nwyvru,G,RUE DE L EGLISE,
413760091,00020,41376009100020,O,2011-03-21,NN,,,2021-02-23T11:36:05,true,2,,,,CHE,DES VIGNES,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.07962,47.071444,0.34,street,Les Vieilles Vignes 25330 Cléron,25155_B176,G,LES VIEILLES VIGNES,
414364174,00022,41436417400022,O,2019-06-01,,,2562BZ,2021-09-06T03:35:48,false,2,,,,,ZONE ARTISANALE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,33.12Z,NAFRev2,O,6.05362,47.08139,0.93,street,Zone Artisanale 25330 Cléron,25155_6zzida,G,ZONE ARTISANALE,
414776948,00013,41477694800013,O,1997-12-03,NN,,,,true,1,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
415166164,00012,41516616400012,O,1998-01-01,01,2020,4332BB,2022-08-29T09:31:33,true,5,,,,,ZONE ARTISANALE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,M.T.B.I.,43.32B,NAFRev2,O,6.05362,47.08139,0.93,street,Zone Artisanale 25330 Cléron,25155_6zzida,G,ZONE ARTISANALE,
420169120,00011,42016912000011,O,1998-07-01,NN,,,,false,4,CHEZ CABINET BOILLON,1,,RUE,DU MONT,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,6.064274,47.086392,0.94,housenumber,1 Rue du Mont 25330 Cléron,25155_0030_00001,G,1 RUE DU MONT,
420169120,00029,42016912000029,O,2002-07-01,NN,,,2018-11-24T04:23:25,true,3,M. POURCELOT JACQUES,1,,,ZONE ARTISANALE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.05362,47.08139,0.93,housenumber,1 Zone Artisanale 25330 Cléron,25155_6zzida_00001,G,1 ZONE ARTISANALE,
420914061,00015,42091406100015,O,1998-10-30,NN,,,2008-01-05T20:40:00,true,3,M. GIRARD PATRICK,5,,CHE,PRELOT,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.063006,47.085018,0.46,housenumber,5 Rue du Prelot 25330 Cléron,25155_0050_00005,G,5 RUE DU PRELOT,
422237453,00010,42223745300010,O,1999-03-15,NN,,,2018-06-20T03:59:38,true,3,ZONE ARTISANALE,,,,ZONE ARTISANALE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.05362,47.08139,0.93,street,Zone Artisanale 25330 Cléron,25155_6zzida,G,ZONE ARTISANALE,
422366286,00025,42236628600025,O,2003-05-18,NN,,,2008-11-08T01:41:22,true,3,,1,,RUE,DU MONT,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4A,NAFRev1,O,6.064274,47.086392,0.94,housenumber,1 Rue du Mont 25330 Cléron,25155_0030_00001,G,1 RUE DU MONT,
423849363,00019,42384936300019,O,1999-07-12,NN,,,2009-06-27T09:22:51,true,3,,1,B,CHE,DU PRELOT,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,45.3A,NAFRev1,N,6.062336,47.084984,0.57,street,Rue du Prelot 25330 Cléron,25155_0050,G,RUE DU PRELOT,
424107423,00016,42410742300016,O,1999-07-15,NN,,,,false,4,,1,,RUE,DU MONT,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.1A,NAF1993,N,6.064274,47.086392,0.94,housenumber,1 Rue du Mont 25330 Cléron,25155_0030_00001,G,1 RUE DU MONT,
424107423,00024,42410742300024,O,2002-07-01,NN,,,2018-11-24T04:23:25,true,3,M. POURCELOT JACQUES,1,,,ZONE ARTISANALE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.05362,47.08139,0.93,housenumber,1 Zone Artisanale 25330 Cléron,25155_6zzida_00001,G,1 ZONE ARTISANALE,
424502953,00021,42450295300021,O,2000-01-03,NN,,,2008-05-20T09:12:12,false,3,,20,,,GRANDE RUE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,6.061229,47.087253,0.95,housenumber,20 Grande Rue 25330 Cléron,25155_0020_00020,G,20 GRANDE RUE,
424502953,00039,42450295300039,O,2008-01-01,,,,2015-08-11T08:30:57,true,2,,26,,,GRANDE RUE,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,70.22Z,NAFRev2,N,6.062717,47.086951,0.95,housenumber,26 Grande Rue 25330 Cléron,25155_0020_00026,G,26 GRANDE RUE,
428050090,00011,42805009000011,O,1968-01-01,NN,,,,true,1,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428141352,00016,42814135200016,O,1999-10-27,NN,,,2008-01-05T20:49:15,true,3,MME DUBOZ MARIE-CHRISTINE,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428269401,00017,42826940100017,O,1999-09-30,NN,,,2008-04-26T15:09:32,true,3,,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
428675318,00011,42867531800011,O,1999-11-29,NN,,,2008-01-05T20:50:12,true,3,ZONE ARTISANALE,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.05362,47.08139,0.93,street,Zone Artisanale 25330 Cléron,25155_6zzida,D,ZONE ARTISANALE,
429094477,00016,42909447700016,O,2000-01-03,03,2020,,2022-08-29T09:07:47,true,4,ZONE ARTISANALE,,,,,25330,CLERON,,,25155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.05362,47.08139,0.93,street,Zone Artisanale 25330 Cléron,25155_6zzida,D,ZONE ARTISANALE,