id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-791377,2020-01-17,000001,Vente,16000,60,,RUE DE LA LIBERATION,0575,56110,56066,Gourin,56,,,56066000AV0072,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,201,-3.599357,48.140387
2020-791377,2020-01-17,000001,Vente,16000,,,PARC NEVE,D694,56110,56066,Gourin,56,,,56066000AV0081,,,,,,,,,,,,,0,,,,,J,jardins,,,806,-3.599561,48.139947
2020-791383,2020-01-10,000001,Vente,60000,1,,RTE DE GOASVEN,0440,56110,56066,Gourin,56,,,56066000AW0481,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,745,-3.604208,48.145667
2020-791384,2020-01-13,000001,Vente,53500,4,,PL DU RUMEL,0619,56110,56066,Gourin,56,,,56066000AT0547,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,352,-3.60644,48.138358
2020-791385,2020-01-13,000001,Vente,145000,19,,RUE DE CHATEAUBRIAND,0260,56110,56066,Gourin,56,,,56066000AR0231,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,768,-3.6132,48.133393
2020-791386,2020-01-13,000001,Vente,85000,7828,,ZA DE GUERNEAC'H,E939,56110,56066,Gourin,56,,,56066000ZW0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,301,0,AB,terrains a bâtir,,,1500,-3.59173,48.157241
2020-791388,2020-01-11,000001,Vente,82000,4,,RUE RAYMOND BOSSER,0754,56110,56066,Gourin,56,,,56066000AR0352,,,,,,,,,,,,,0,2,Appartement,87,4,J,jardins,,,543,-3.613327,48.134325
2020-791388,2020-01-11,000001,Vente,82000,4,,RUE RAYMOND BOSSER,0754,56110,56066,Gourin,56,,,56066000AR0352,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,138,-3.613327,48.134325
2020-791388,2020-01-11,000001,Vente,82000,4,,RUE RAYMOND BOSSER,0754,56110,56066,Gourin,56,,,56066000AR0352,,,,,,,,,,,,,0,2,Appartement,50,2,J,jardins,,,543,-3.613327,48.134325
2020-791388,2020-01-11,000001,Vente,82000,4,,RUE RAYMOND BOSSER,0754,56110,56066,Gourin,56,,,56066000AR0352,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,138,-3.613327,48.134325
2020-791406,2020-01-22,000001,Vente,80000,8,,RUE CAMILLE DROUOT,0160,56110,56066,Gourin,56,,,56066000AR0062,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,437,-3.611003,48.138397
2020-791406,2020-01-22,000001,Vente,80000,,,PARC ER LEUR,D073,56110,56066,Gourin,56,,,56066000AR0063,,,,,,,,,,,,,0,,,,,T,terres,,,437,-3.61083,48.138266
2020-791426,2020-01-28,000001,Vente,95000,1,,RUE DE LA COLLINE,0290,56110,56066,Gourin,56,,,56066000AV0313,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,748,-3.590764,48.140765
2020-791442,2020-01-23,000001,Vente,80000,33,,RUE FAMILLE BOUCHARD,0355,56110,56066,Gourin,56,,,56066000AT0033,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,33,-3.610307,48.140991
2020-791442,2020-01-23,000001,Vente,80000,29,,RUE FAMILLE BOUCHARD,0355,56110,56066,Gourin,56,,,56066000AT0035,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,78,-3.610076,48.140944
2020-791498,2020-02-05,000001,Vente,1500,,,TY COZ,E980,56110,56066,Gourin,56,,,56066000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,11113,-3.656006,48.151441
2020-791504,2020-02-07,000002,Vente,90000,7809,,ZI DE GUERNEAC H,E926,56110,56066,Gourin,56,,,56066000ZW0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4202,0,S,sols,,,1889,-3.59206,48.155967
2020-791519,2020-01-31,000001,Vente,19999,73,,RUE DE CARHAIX,0180,56110,56066,Gourin,56,,,56066000AW0033,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,207,-3.604867,48.147229
2020-791519,2020-01-31,000001,Vente,19999,73,,RUE DE CARHAIX,0180,56110,56066,Gourin,56,,,56066000AW0033,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,207,-3.604867,48.147229
2020-791519,2020-01-31,000001,Vente,19999,73,,RUE DE CARHAIX,0180,56110,56066,Gourin,56,,,56066000ZN0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,-3.605254,48.147288
2020-791574,2020-01-31,000001,Vente,61500,10,,PL DU CHANOINE BARDE MARTIN,0240,56110,56066,Gourin,56,,,56066000AT0526,,,,,,,,,,,,,0,2,Appartement,43,1,S,sols,,,117,-3.609174,48.139429
2020-791574,2020-01-31,000001,Vente,61500,10,,PL DU CHANOINE BARDE MARTIN,0240,56110,56066,Gourin,56,,,56066000AT0526,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,117,-3.609174,48.139429
2020-791574,2020-01-31,000001,Vente,61500,10,,PL DU CHANOINE BARDE MARTIN,0240,56110,56066,Gourin,56,,,56066000AT0526,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,117,-3.609174,48.139429
2020-791575,2020-02-05,000001,Vente,59000,10,,RUE MADELEINE DE BOISSIEU,0745,56110,56066,Gourin,56,,,56066000AW0684,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,205,-3.605397,48.143683
2020-791582,2020-02-12,000001,Vente,65000,28,,RUE DE PRE LOGE,0605,56110,56066,Gourin,56,,,56066000AS0519,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,715,-3.614308,48.137615
2020-791600,2020-02-14,000001,Vente,133000,52,,RUE JOSEPH LE FUR,0520,56110,56066,Gourin,56,,,56066000AR0468,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,391,-3.60907,48.13386
2020-791600,2020-02-14,000001,Vente,133000,,,PARC MEL ELIORS PELLAN,D592,56110,56066,Gourin,56,,,56066000AR0520,,,,,,,,,,,,,0,,,,,T,terres,,,81,-3.609137,48.133823
2020-791601,2020-02-19,000002,Vente,69,,,RUE BRIZEUX,0100,56110,56066,Gourin,56,,,56066000AR0557,,,,,,,,,,,,,0,,,,,S,sols,,,23,-3.608654,48.13817
2020-791636,2020-02-24,000001,Vente,30295.2,,,PARC TOSTEN,D921,56110,56066,Gourin,56,,,56066000XC0025,,,,,,,,,,,,,0,,,,,T,terres,,,13816,-3.571126,48.129048
2020-791636,2020-02-24,000001,Vente,30295.2,,,PRAD FETEIN,E213,56110,56066,Gourin,56,,,56066000YX0019,,,,,,,,,,,,,0,,,,,T,terres,,,30961,-3.566437,48.127163
2020-791636,2020-02-24,000001,Vente,30295.2,,,PRAD FETEIN,E213,56110,56066,Gourin,56,,,56066000YX0019,,,,,,,,,,,,,0,,,,,T,terres,,,30961,-3.566437,48.127163
2020-791637,2020-02-21,000001,Vente,175000,,,PONT SAINT HERVE,E047,56110,56066,Gourin,56,,,56066000YC0087,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1011,-3.576893,48.168836
2020-791667,2020-02-08,000001,Vente,70000,,,PRAD ROUX,E385,56110,56066,Gourin,56,,,56066000XC0040,,,,,,,,,,,,,0,,,,,T,terres,,,32447,-3.581698,48.124666
2020-791667,2020-02-08,000001,Vente,70000,,,PRAD ROUX,E385,56110,56066,Gourin,56,,,56066000XC0043,,,,,,,,,,,,,0,,,,,T,terres,,,11157,-3.579929,48.12507
2020-791667,2020-02-08,000001,Vente,70000,,,GOAREM MENEZ,E887,56110,56066,Gourin,56,,,56066000XD0028,,,,,,,,,,,,,0,,,,,T,terres,,,28368,-3.584781,48.123003
2020-791667,2020-02-08,000001,Vente,70000,,,GOAREM MENEZ,E887,56110,56066,Gourin,56,,,56066000XD0030,,,,,,,,,,,,,0,,,,,T,terres,,,20229,-3.580398,48.122592
2020-791667,2020-02-08,000001,Vente,70000,,,PARC TOSTAN,D920,56110,56066,Gourin,56,,,56066000XE0057,,,,,,,,,,,,,0,,,,,T,terres,,,9507,-3.58905,48.127655
2020-791667,2020-02-08,000001,Vente,70000,,,PARC TOSTAN,D920,56110,56066,Gourin,56,,,56066000XE0057,,,,,,,,,,,,,0,,,,,T,terres,,,9506,-3.58905,48.127655
2020-791667,2020-02-08,000001,Vente,70000,,,PARC CREN,C790,56110,56066,Gourin,56,,,56066000XH0064,,,,,,,,,,,,,0,,,,,T,terres,,,72065,-3.606222,48.119966
2020-791667,2020-02-08,000001,Vente,70000,,,PARC CREN,C790,56110,56066,Gourin,56,,,56066000XH0064,,,,,,,,,,,,,0,,,,,P,prés,,,18055,-3.606222,48.119966
2020-791687,2020-02-12,000001,Vente,40000,7302,,GUERNEAC H,B964,56110,56066,Gourin,56,,,56066000ZW0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,188,0,S,sols,,,1000,-3.591582,48.156712
2020-791726,2020-02-14,000001,Vente,5000,,,LE BOURG,B036,56110,56066,Gourin,56,,,56066000AT0760,,,,,,,,,,,,,0,,,,,J,jardins,,,77,-3.610504,48.140228
2020-791726,2020-02-14,000001,Vente,5000,18,,RUE DE LA RESISTANCE,0613,56110,56066,Gourin,56,,,56066000AT0761,,,,,,,,,,,,,0,1,Maison,120,1,S,sols,,,147,-3.610476,48.140105
2020-791767,2020-03-09,000001,Vente,33500,,,RUE DE LA VIERGE,0740,56110,56066,Gourin,56,,,56066000AT0667,,,,,,,,,,,,,0,,,,,S,sols,,,8,-3.608104,48.139977
2020-791767,2020-03-09,000001,Vente,33500,18,,RUE DE LA VIERGE,0740,56110,56066,Gourin,56,,,56066000AT0668,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,110,-3.608152,48.140006
2020-791767,2020-03-09,000001,Vente,33500,,,RUE DE LA VIERGE,0740,56110,56066,Gourin,56,,,56066000AT0671,,,,,,,,,,,,,0,,,,,S,sols,,,6,-3.608134,48.140024
2020-791768,2020-03-09,000001,Vente,4500,9001,,LIORS EN TY,C296,56110,56066,Gourin,56,,,56066000ZT0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9076,-3.624663,48.163514
2020-791769,2020-03-06,000001,Vente,33000,47,,RUE DE LA LIBERATION,0575,56110,56066,Gourin,56,,,56066000AV0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,S,sols,,,822,-3.599895,48.140859
2020-791769,2020-03-06,000001,Vente,33000,47,,RUE DE LA LIBERATION,0575,56110,56066,Gourin,56,,,56066000AV0048,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,822,-3.599895,48.140859
2020-791769,2020-03-06,000001,Vente,33000,,,PARC PANE,D722,56110,56066,Gourin,56,,,56066000AV0392,,,,,,,,,,,,,0,,,,,T,terres,,,65,-3.599798,48.140735
2020-791778,2020-02-28,000001,Vente,94990,9001,,KERDREN HOUARN,C073,56110,56066,Gourin,56,,,56066000XC0019,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,743,-3.570424,48.13184
2020-791819,2020-03-20,000001,Vente,3500,,,ER HUERN,B272,56110,56066,Gourin,56,,,56066000XE0039,,,,,,,,,,,,,0,,,,,P,prés,,,12834,-3.600631,48.132598
2020-791841,2020-03-24,000001,Vente,6500,,,PARC ROSCOAT,D837,56110,56066,Gourin,56,,,56066000ZW0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7825,-3.597378,48.159879
2020-791841,2020-03-24,000001,Vente,6500,,,PARC ROSCOAT,D837,56110,56066,Gourin,56,,,56066000ZW0231,,,,,,,,,,,,,0,,,,,T,terres,,,8940,-3.597378,48.159879
2020-791841,2020-03-24,000001,Vente,6500,,,PARC ROSCOAT,D837,56110,56066,Gourin,56,,,56066000ZW0231,,,,,,,,,,,,,0,,,,,T,terres,,,840,-3.597378,48.159879
2020-791842,2020-03-27,000001,Vente,2300,,,PARC CREIS,C781,56110,56066,Gourin,56,,,56066000ZY0041,,,,,,,,,,,,,0,,,,,T,terres,,,7720,-3.602816,48.167461
2020-791853,2020-02-07,000001,Vente,35000,,,ZI DE GUERNEAC H,E926,56110,56066,Gourin,56,,,56066000ZW0292,,,,,,,,,,,,,0,,,,,S,sols,,,2929,-3.591528,48.155574
2020-791873,2020-03-31,000001,Vente,52000,,,PARC MOLLAN,D650,56110,56066,Gourin,56,,,56066000AV0447,,,,,,,,,,,,,0,,,,,J,jardins,,,246,-3.595258,48.140694
2020-791873,2020-03-31,000001,Vente,52000,81,,RUE DE LA LIBERATION,0575,56110,56066,Gourin,56,,,56066000AV0448,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,135,-3.595226,48.140509
2020-791873,2020-03-31,000001,Vente,52000,81,,RUE DE LA LIBERATION,0575,56110,56066,Gourin,56,,,56066000AV0448,,,,,,,,,,,,,0,2,Appartement,43,1,S,sols,,,135,-3.595226,48.140509
2020-791873,2020-03-31,000001,Vente,52000,81,,RUE DE LA LIBERATION,0575,56110,56066,Gourin,56,,,56066000AV0448,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,135,-3.595226,48.140509
2020-791873,2020-03-31,000001,Vente,52000,81,,RUE DE LA LIBERATION,0575,56110,56066,Gourin,56,,,56066000AV0448,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,135,-3.595226,48.140509
2020-791873,2020-03-31,000001,Vente,52000,,,RUE DE LA LIBERATION,0575,56110,56066,Gourin,56,,,56066000AV0449,,,,,,,,,,,,,0,,,,,S,sols,,,183,-3.595093,48.140506
2020-791873,2020-03-31,000001,Vente,52000,83,,RUE DE LA LIBERATION,0575,56110,56066,Gourin,56,,,56066000AV0450,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,626,-3.595075,48.140827
2020-791873,2020-03-31,000001,Vente,52000,83,,RUE DE LA LIBERATION,0575,56110,56066,Gourin,56,,,56066000AV0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,-3.595075,48.140827
2020-791873,2020-03-31,000001,Vente,52000,83,,RUE DE LA LIBERATION,0575,56110,56066,Gourin,56,,,56066000AV0450,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,626,-3.595075,48.140827
2020-791897,2020-03-11,000001,Vente,84000,25,,RUE MADELEINE DE BOISSIEU,0745,56110,56066,Gourin,56,,,56066000AW0721,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,654,-3.605515,48.14443
2020-791907,2020-04-03,000001,Vente,3500,,,PARC FETAN,D249,56110,56066,Gourin,56,,,56066000ZW0035,,,,,,,,,,,,,0,,,,,T,terres,,,4914,-3.586531,48.16285
2020-791914,2020-04-10,000001,Vente,13000,4,,IMP ST YVES,0633,56110,56066,Gourin,56,,,56066000AV0015,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,213,-3.603766,48.138984
2020-791915,2020-04-07,000001,Vente,130000,4,,PL DE LA VICTOIRE,0720,56110,56066,Gourin,56,,,56066000AT0248,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,417,-3.605805,48.139582
2020-791915,2020-04-07,000001,Vente,130000,4,,PL DE LA VICTOIRE,0720,56110,56066,Gourin,56,,,56066000AT0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,417,-3.605805,48.139582
2020-791930,2020-04-20,000001,Vente,71200,37,,RUE ST NICOLAS,0629,56110,56066,Gourin,56,,,56066000AW0134,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,711,-3.600226,48.144333
2020-791956,2020-04-24,000001,Vente,30000,,,PARC FETAN,D249,56110,56066,Gourin,56,,,56066000XS0023,,,,,,,,,,,,,0,,,,,S,sols,,,91,-3.625659,48.089457
2020-791956,2020-04-24,000001,Vente,30000,502,,KERHUEL CONAOUR,C101,56110,56066,Gourin,56,,,56066000XS0032,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,386,-3.625316,48.089197
2020-791956,2020-04-24,000001,Vente,30000,502,,KERHUEL CONAOUR,C101,56110,56066,Gourin,56,,,56066000XS0032,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,800,-3.625316,48.089197
2020-792028,2020-04-30,000001,Vente,11000,,,PARC COAT,C747,56110,56066,Gourin,56,,,56066000YP0011,,,,,,,,,,,,,0,,,,,T,terres,,,38979,-3.544886,48.152999
2020-792030,2020-04-30,000001,Vente,180000,1925,,RTE DE CLEURUN,0285,56110,56066,Gourin,56,,,56066000AS0392,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1180,-3.614922,48.14311
2020-792031,2020-05-05,000001,Vente,64990,1,,IMP ST YVES,0633,56110,56066,Gourin,56,,,56066000AV0774,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,171,-3.603702,48.139175
2020-792031,2020-05-05,000001,Vente,64990,,,IMP ST YVES,0633,56110,56066,Gourin,56,,,56066000AV0775,,,,,,,,,,,,,0,,,,,S,sols,,,42,-3.603601,48.139144
2020-792032,2020-05-05,000001,Vente,35000,33,,RUE DE LA RESISTANCE,0613,56110,56066,Gourin,56,,,56066000AT0024,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,209,-3.610741,48.139869
2020-792033,2020-05-06,000001,Vente,4500,1129,,CHEM DU ROZ,B077,56110,56066,Gourin,56,,,56066000AT0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-3.608457,48.141548
2020-792033,2020-05-06,000001,Vente,4500,1133,,CHEM DU ROZ,B077,56110,56066,Gourin,56,,,56066000AT0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-3.608313,48.141422
2020-792072,2020-04-23,000001,Vente,60000,2,,RUE FAMILLE BOUCHARD,0355,56110,56066,Gourin,56,,,56066000AT0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,115,-3.605789,48.140247
2020-792072,2020-04-23,000001,Vente,60000,2,,RUE FAMILLE BOUCHARD,0355,56110,56066,Gourin,56,,,56066000AT0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,115,-3.605789,48.140247
2020-792073,2020-05-18,000001,Vente,25000,732,,PENHOAT BEVER,E017,56110,56066,Gourin,56,,,56066000ZE0086,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,707,-3.66569,48.13828
2020-792073,2020-05-18,000001,Vente,25000,732,,PENHOAT BEVER,E017,56110,56066,Gourin,56,,,56066000ZE0086,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,-3.66569,48.13828
2020-792103,2020-05-22,000001,Vente,130000,7212,,LOT BERNARD,A075,56110,56066,Gourin,56,,,56066000AR0436,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,626,-3.61363,48.13209
2020-792198,2020-05-20,000001,Vente,52000,9,,RUE DE SCAER,0635,56110,56066,Gourin,56,,,56066000AR0512,,,15,67.11,20,,,,,,,,2,2,Appartement,66,4,,,,,,-3.610972,48.134585
2020-792198,2020-05-20,000001,Vente,52000,9,,RUE DE SCAER,0635,56110,56066,Gourin,56,,,56066000AR0512,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.610972,48.134585
2020-792198,2020-05-20,000001,Vente,52000,9,,RUE DE SCAER,0635,56110,56066,Gourin,56,,,56066000AR0512,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.610972,48.134585
2020-792198,2020-05-20,000001,Vente,52000,9,,RUE DE SCAER,0635,56110,56066,Gourin,56,,,56066000AR0512,,,11,26.85,32,,,,,,,,2,2,Appartement,26,1,,,,,,-3.610972,48.134585
2020-792249,2020-06-09,000001,Vente,19475,,,ER LEUR,B288,56110,56066,Gourin,56,,,56066000ZD0072,,,,,,,,,,,,,0,,,,,T,terres,,,11117,-3.644707,48.143558
2020-792275,2020-06-09,000001,Vente,40000,786,,CLUN BRAS,E967,56110,56066,Gourin,56,,,56066000ZR0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3500,0,S,sols,,,6516,-3.631428,48.157219
2020-792275,2020-06-09,000001,Vente,40000,786,,CLUN BRAS,E967,56110,56066,Gourin,56,,,56066000ZR0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3500,0,L,landes,,,4530,-3.631428,48.157219
2020-792345,2020-06-05,000001,Vente,113500,17,B,RUE MADELEINE DE BOISSIEU,0745,56110,56066,Gourin,56,,,56066000AW0553,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,414,-3.605976,48.14386
2020-792424,2020-07-01,000002,Vente,45000,5,,RUE DE LANDZENT,0564,56110,56066,Gourin,56,,,56066000AV0261,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,213,-3.603856,48.135731
2020-792424,2020-07-01,000002,Vente,45000,5,,RUE DE LANDZENT,0564,56110,56066,Gourin,56,,,56066000AV0261,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,382,-3.603856,48.135731
2020-792424,2020-07-01,000002,Vente,45000,3,,RTE DE LANDZENT,0566,56110,56066,Gourin,56,,,56066000AV0262,,,,,,,,,,,,,0,,,,,S,sols,,,94,-3.604106,48.135555
2020-792424,2020-07-01,000002,Vente,45000,6,,RUE DE LANDZENT,0564,56110,56066,Gourin,56,,,56066000AV0891,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,47,-3.603522,48.135724
2020-792425,2020-07-02,000001,Vente,58000,37,,RUE DE KERGUIONNET,0562,56110,56066,Gourin,56,,,560660000L0252,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,202,-3.620869,48.14097
2020-792425,2020-07-02,000001,Vente,58000,37,,RUE DE KERGUIONNET,0562,56110,56066,Gourin,56,,,560660000L0252,,,,,,,,,,,,,0,1,Maison,59,3,J,jardins,,,828,-3.620869,48.14097
2020-792425,2020-07-02,000001,Vente,58000,37,,RUE DE KERGUIONNET,0562,56110,56066,Gourin,56,,,560660000L0253,,,,,,,,,,,,,0,,,,,S,sols,,,171,-3.621067,48.140838
2020-792430,2020-06-30,000001,Vente,28000,86,,RUE DE CARHAIX,0180,56110,56066,Gourin,56,,,560660000B1748,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,93,-3.604496,48.147446
2020-792430,2020-06-30,000001,Vente,28000,88,,RUE DE CARHAIX,0180,56110,56066,Gourin,56,,,560660000B1749,,,,,,,,,,,,,0,,,,,S,sols,,,9,-3.604462,48.147484
2020-792430,2020-06-30,000001,Vente,28000,88,,RUE DE CARHAIX,0180,56110,56066,Gourin,56,,,560660000B1751,,,,,,,,,,,,,0,,,,,S,sols,,,70,-3.604425,48.147487
2020-792430,2020-06-30,000001,Vente,28000,86,,RUE DE CARHAIX,0180,56110,56066,Gourin,56,,,560660000B1752,,,,,,,,,,,,,0,,,,,S,sols,,,97,-3.604372,48.147411
2020-792430,2020-06-30,000001,Vente,28000,86,,RUE DE CARHAIX,0180,56110,56066,Gourin,56,,,560660000B1754,,,,,,,,,,,,,0,,,,,T,terres,,,46,-3.60409,48.147452
2020-792430,2020-06-30,000001,Vente,28000,86,,RUE DE CARHAIX,0180,56110,56066,Gourin,56,,,560660000B1755,,,,,,,,,,,,,0,,,,,L,landes,,,171,-3.604147,48.147411
2020-792430,2020-06-30,000001,Vente,28000,88,,RUE DE CARHAIX,0180,56110,56066,Gourin,56,,,560660000B1756,,,,,,,,,,,,,0,,,,,L,landes,,,18,-3.604253,48.147438
2020-792490,2020-06-20,000001,Vente,38000,28,,RUE JEAN LOUIS KERGARAVAT,0500,56110,56066,Gourin,56,,,56066000AT0423,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,303,-3.609977,48.137824
2020-792540,2020-06-30,000002,Echange,1000,,,ROZ HOUARN,E654,56110,56066,Gourin,56,,,56066000XS0055,,,,,,,,,,,,,0,,,,,S,sols,,,1871,-3.627143,48.093827
2020-792620,2020-07-29,000001,Vente,48000,38,,RUE DE LA LIBERATION,0575,56110,56066,Gourin,56,,,56066000AW0229,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,296,-3.600933,48.140621
2020-792631,2020-07-24,000001,Vente,41000,,,LE BOURG,B036,56110,56066,Gourin,56,,,56066000AT0223,,,,,,,,,,,,,0,,,,,J,jardins,,,878,-3.604713,48.13991
2020-792631,2020-07-24,000001,Vente,41000,2,B,RUE JEAN MOULIN,0504,56110,56066,Gourin,56,,,56066000AT0224,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,138,-3.604524,48.139865
2020-792631,2020-07-24,000001,Vente,41000,,,RUE JACQUES RODALLEC,0480,56110,56066,Gourin,56,,,56066000AT0604,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.604737,48.140084
2020-792631,2020-07-24,000001,Vente,41000,,,RUE JACQUES RODALLEC,0480,56110,56066,Gourin,56,,,56066000AT0606,,,,,,,,,,,,,0,,,,,S,sols,,,12,-3.604748,48.139735
2020-792662,2020-07-20,000001,Vente,130000,8,,RUE DE LA VIERGE,0740,56110,56066,Gourin,56,,,56066000AT0601,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,32,-3.607801,48.140047
2020-792662,2020-07-20,000001,Vente,130000,,,RUE DE LA VIERGE,0740,56110,56066,Gourin,56,,,56066000AT0625,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.607828,48.140083
2020-792662,2020-07-20,000001,Vente,130000,10,,RUE DE LA VIERGE,0740,56110,56066,Gourin,56,,,56066000AT0740,,2,,,,,,,,,,,0,,,,,,,,,,-3.608018,48.140022
2020-792662,2020-07-20,000001,Vente,130000,,,RUE DE LA VIERGE,0740,56110,56066,Gourin,56,,,56066000AT0742,,,,,,,,,,,,,0,,,,,S,sols,,,352,-3.608003,48.140165
2020-792679,2020-07-25,000001,Vente,900,9001,,GOAREM BRAS,B464,56110,56066,Gourin,56,,,56066000YB0054,,,,,,,,,,,,,0,,,,,P,prés,,,1954,-3.571463,48.177945
2020-792679,2020-07-25,000001,Vente,900,9001,,GOAREM BRAS,B464,56110,56066,Gourin,56,,,56066000YB0055,,,,,,,,,,,,,0,,,,,P,prés,,,1911,-3.571593,48.178284
2020-792727,2020-08-10,000001,Vente,73000,24,,PL STENFORT,0650,56110,56066,Gourin,56,,,56066000AT0359,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,53,-3.607073,48.139373
2020-792754,2020-07-31,000001,Vente,65000,782,,LANDMARCH,C151,56110,56066,Gourin,56,,,56066000ZB0023,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,427,-3.644632,48.158837
2020-792754,2020-07-31,000001,Vente,65000,782,,LANDMARCH,C151,56110,56066,Gourin,56,,,56066000ZB0023,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,,,1000,-3.644632,48.158837
2020-792754,2020-07-31,000001,Vente,65000,782,A,LANDMERCH,E918,56110,56066,Gourin,56,,,56066000ZS0026,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,542,-3.644321,48.159728
2020-792754,2020-07-31,000001,Vente,65000,782,A,LANDMERCH,E918,56110,56066,Gourin,56,,,56066000ZS0026,,,,,,,,,,,,,0,1,Maison,92,3,T,terres,,,6665,-3.644321,48.159728
2020-792754,2020-07-31,000001,Vente,65000,782,A,LANDMERCH,E918,56110,56066,Gourin,56,,,56066000ZS0026,,,,,,,,,,,,,0,1,Maison,92,3,AG,terrains d'agrément,,,2700,-3.644321,48.159728
2020-792754,2020-07-31,000001,Vente,65000,,,PARC ER ROCH,D182,56110,56066,Gourin,56,,,56066000ZS0027,,,,,,,,,,,,,0,,,,,T,terres,,,294,-3.644373,48.160189
2020-792754,2020-07-31,000001,Vente,65000,,,PARC ER ROCH,D182,56110,56066,Gourin,56,,,56066000ZS0028,,,,,,,,,,,,,0,,,,,S,sols,,,41,-3.643433,48.158989
2020-792755,2020-08-20,000001,Vente,30000,1,,RUE JEAN MOULIN,0504,56110,56066,Gourin,56,,,56066000AV0033,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,124,-3.604158,48.140391
2020-792755,2020-08-20,000001,Vente,30000,1,,RUE JEAN MOULIN,0504,56110,56066,Gourin,56,,,56066000AV0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,124,-3.604158,48.140391
2020-792771,2020-08-26,000001,Vente,10325,308,,KERVAQUER,E963,56110,56066,Gourin,56,,,56066000YL0019,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,28838,-3.567721,48.141639
2020-792771,2020-08-26,000001,Vente,10325,308,,KERVAQUER,E963,56110,56066,Gourin,56,,,56066000YL0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,-3.567721,48.141639
2020-792772,2020-08-31,000001,Vente,6000,9001,,GOAREM BRAS,B464,56110,56066,Gourin,56,,,56066000YB0018,,,,,,,,,,,,,0,,,,,L,landes,,,16008,-3.563806,48.183085
2020-792772,2020-08-31,000001,Vente,6000,9001,,GOAREM BRAS,B464,56110,56066,Gourin,56,,,56066000YB0018,,,,,,,,,,,,,0,,,,,T,terres,,,9000,-3.563806,48.183085
2020-792772,2020-08-31,000001,Vente,6000,,,PROSTAGE ROCH AR GUENIE,E589,56110,56066,Gourin,56,,,56066000ZT0010,,,,,,,,,,,,,0,,,,,L,landes,,,14121,-3.618284,48.165972
2020-792773,2020-08-28,000002,Vente,10300,,,DOUAR SOAEZ,E982,56110,56066,Gourin,56,,,56066000YI0046,,,,,,,,,,,,,0,,,,,T,terres,,,13000,-3.589591,48.149327
2020-792773,2020-08-28,000002,Vente,10300,,,DOUAR SOAEZ,E982,56110,56066,Gourin,56,,,56066000YI0046,,,,,,,,,,,,,0,,,,,S,sols,,,1109,-3.589591,48.149327
2020-792775,2020-08-17,000001,Vente,69000,162,,PENGUILY,E013,56110,56066,Gourin,56,,,56066000ZW0051,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,621,-3.59429,48.158867