siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001762,00013,21200176200013,O,1983-03-01,02,2018,,2020-08-25T10:16:08,true,3,,,,,,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212001762,00021,21200176200021,O,2000-12-25,NN,,,2008-01-04T18:27:45,false,2,,,,,HOTEL DE VILLE,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304170129,00015,30417012900015,O,,NN,,,,true,1,,,,,,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
305047920,00031,30504792000031,O,,NN,,,,true,1,,,,,,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
309879765,00043,30987976500043,O,1983-02-08,,,,,true,4,,,,,,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
311553093,00015,31155309300015,O,,NN,,,,true,1,,,,,,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,55.60,NAP,N,,,0,,,,,,
324033471,00016,32403347100016,O,,,,,,true,1,,,,,,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
327777116,00010,32777711600010,O,,,,,,true,1,,,,,,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
331474494,00035,33147449400035,O,2011-11-14,,,1629ZA,2017-06-20T10:06:19,false,2,,,,,LE VILLAGE,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,2016-12-31,F,ATELIER PAOLI,,,,16.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
332591775,00017,33259177500017,O,,NN,,,,true,1,,,,,,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
339163263,00033,33916326300033,O,2014-03-04,,,,2014-09-16T03:30:57,true,2,,,,,HAMEAU ERBAGHIU,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,2014-09-12,F,,,,,96.09Z,NAFRev2,N,9.362092,42.394728,0.33,street,Erbaggio 20229 Nocario,2B176_ig6ksb,G,ERBAGGIO,
342155579,00028,34215557900028,O,2002-04-02,NN,,,2008-11-07T01:03:13,false,4,,,,HAM,DE PETRICAGGIO,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,20.5A,NAFRev1,O,9.356681,42.394325,0.63,street,Pietricaggio 20229 Nocario,2B176_an86ow,G,PIETRICAGGIO,
377709746,00012,37770974600012,O,1990-04-02,NN,,,,true,1,,,,,,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
379347248,00013,37934724800013,O,1990-10-03,,,,,true,3,,,,,,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
408737070,00016,40873707000016,O,1996-07-23,NN,,4332AA,2017-08-07T07:30:48,true,8,MAISON PAOLETTI,,,,PIETRICAGGIO,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,43.32A,NAFRev2,N,9.356681,42.394325,0.93,street,Pietricaggio 20229 Nocario,2B176_an86ow,G,PIETRICAGGIO,
421179789,00027,42117978900027,O,2011-05-17,,,,2021-02-23T11:42:24,true,1,,,,HAM,DE PIETRICAGGIO,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,2011-05-17,A,,,,,71.11Z,NAFRev2,N,9.356681,42.394325,0.77,street,Pietricaggio 20229 Nocario,2B176_an86ow,G,PIETRICAGGIO,
443665146,00025,44366514600025,O,2014-06-16,,,4339ZZ,2017-10-15T04:41:42,true,2,,,,LD,ST MICHEL,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.39Z,NAFRev2,N,9.360869,42.393912,0.55,street,San Michele 20229 Nocario,2B176_B170,G,SAN MICHELE,
448962654,00027,44896265400027,O,2012-07-18,,,,2021-02-23T13:30:56,true,1,,,,,LA PETITE MAISON,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,2012-07-18,A,,,,,68.20B,NAFRev2,N,4.7260262,46.7769623,0.9,poi.guest_house,La Petite Maison (Maison d'hôte) Givry,https://osm.org/way/127344722,G,,
453506966,00010,45350696600010,O,2004-05-07,NN,,,2009-07-21T11:27:10,true,3,,,,,,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
480418771,00014,48041877100014,O,2004-12-27,NN,,,2008-01-05T00:08:12,false,3,CHEZ MR ALESSANDRI,,,,HAMEAU DE PIETRICABBIO,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,9.356681,42.394325,0.41,street,Pietricaggio 20229 Nocario,2B176_an86ow,G,PIETRICAGGIO,
480879394,00017,48087939400017,O,2005-02-07,,,,2008-01-05T00:16:47,true,2,,,,,HAMEAU DE PIETRICAGGIO,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.356681,42.394325,0.58,street,Pietricaggio 20229 Nocario,2B176_an86ow,G,PIETRICAGGIO,
490490513,00036,49049051300036,O,2011-02-01,,,,2014-07-10T00:31:49,true,2,,,,,HAMEAU ERBAGHIU,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,2011-09-16,F,,,,,43.22A,NAFRev2,N,9.362092,42.394728,0.33,street,Erbaggio 20229 Nocario,2B176_ig6ksb,G,ERBAGGIO,
492154786,00015,49215478600015,O,2006-10-02,,,,2016-06-23T10:24:51,false,3,,,,,LD ERBAGGIO,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,2012-02-26,F,,,,,43.91B,NAFRev2,N,9.362092,42.394728,0.93,street,Erbaggio 20229 Nocario,2B176_ig6ksb,G,ERBAGGIO,
492984539,00014,49298453900014,O,2006-12-01,NN,,,2014-07-10T00:40:13,true,4,,,,,,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
495215105,00026,49521510500026,O,2010-04-01,NN,,,2019-06-24T13:30:46,true,2,,,,,LE VILLAGE,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
504747106,00012,50474710600012,O,2008-07-01,,,,2010-07-08T04:39:29,true,2,,,,HAM,D'ERBAGHJIU,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,2010-04-30,F,L'OREZZINCU,,,,01.45Z,NAFRev2,N,9.362092,42.394728,0.4,street,Erbaggio 20229 Nocario,2B176_ig6ksb,G,ERBAGGIO,
511061905,00010,51106190500010,O,2009-03-10,NN,,,2011-05-02T10:29:09,true,1,,,,,,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
512692765,00021,51269276500021,O,2012-07-06,NN,,1610AQ,2021-02-23T15:22:24,true,1,CHEZ MR ALESSANDRI,,,,HAMEAU DE PETRICAGHJU,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,2012-07-06,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
522021344,00018,52202134400018,O,1996-08-30,,,,2010-04-26T14:31:13,true,1,,,,,HAMEAU DE PETRICAGGIO D'OREZZA,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,1996-08-30,A,,,,,94.99Z,NAFRev2,N,9.356681,42.394325,0.37,street,Pietricaggio 20229 Nocario,2B176_an86ow,G,PIETRICAGGIO,
523959930,00018,52395993000018,O,2010-08-01,,,,2011-08-12T04:43:47,true,2,,,,,ERBAGHJU,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,2011-08-05,F,,,,,43.39Z,NAFRev2,O,8.8493758,42.2034253,0.89,poi.meadow,l'erbaghju (Prairie) Letia,https://osm.org/way/367847424,G,,
532369667,00029,53236966700029,O,2018-11-01,,,,2018-11-26T14:24:12,false,1,,,,HAM,DE PIETRICAGGIO,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,86.90D,NAFRev2,N,9.356681,42.394325,0.77,street,Pietricaggio 20229 Nocario,2B176_an86ow,G,PIETRICAGGIO,
750177503,00026,75017750300026,O,2014-06-16,,,4339ZZ,2021-02-23T16:04:47,true,1,,,,,VILLAGE,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,ENTREPRISE BRANCALEONI,95.29Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
783021777,00017,78302177700017,O,,NN,,,,true,1,,,,,,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,1994-07-10,F,,,,,55.72,NAP,N,,,0,,,,,,
783021785,00010,78302178500010,O,,,,,,true,1,,,,,,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
790628572,00014,79062857200014,O,2013-01-08,,,1039BP,2015-03-18T00:52:06,true,1,,,,,,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,2013-01-08,A,LES CONFITURES D'OREZZA,,,,10.39B,NAFRev2,N,,,0,,,,,,
800252736,00015,80025273600015,O,2014-03-01,,,,2018-03-02T11:35:21,true,1,,,,,LE VILLAGE,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,77.39Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
804149979,00010,80414997900010,O,2014-08-01,,,,2014-08-22T07:53:27,true,1,,,,HAM,D'ERBAJO,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,68.20B,NAFRev2,N,9.362092,42.394728,0.39,street,Erbaggio 20229 Nocario,2B176_ig6ksb,G,ERBAGGIO,
813994316,00012,81399431600012,O,2015-10-08,,,4399CZ,2016-12-11T04:35:23,false,2,,,,,LDT SAINT MICHEL,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,2016-12-09,F,,,,,43.99C,NAFRev2,N,9.360869,42.393912,0.41,street,San Michele 20229 Nocario,2B176_B170,G,SAN MICHELE,
820332658,00013,82033265800013,O,2016-05-17,,,1039BP,2016-12-28T03:50:02,true,2,,,,HAM,ERBAGGIO,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,DULCEZZA DI CORSICA,10.39B,NAFRev2,N,9.362092,42.394728,0.93,street,Erbaggio 20229 Nocario,2B176_ig6ksb,G,ERBAGGIO,
833581465,00014,83358146500014,O,2017-11-27,,,,2019-01-22T03:57:48,true,1,LIEUT DIT SAINT MICHEL,,,,VILLAGE,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,2017-11-27,A,VOM,,,,64.20Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
833588155,00014,83358815500014,O,2017-11-27,02,2018,4399CZ,2020-08-25T11:39:01,true,2,,,,,LIEU DIT SAINT MICHEL,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,2020-06-03,A,SPT,,,,43.91B,NAFRev2,N,9.360869,42.393912,0.51,street,San Michele 20229 Nocario,2B176_B170,G,SAN MICHELE,
833704679,00012,83370467900012,O,2016-10-27,,,,2017-12-01T14:00:43,true,1,MR BATTESTI - MAIRIE,,,,LD ST MICHEL,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,2016-10-27,A,,,,,94.99Z,NAFRev2,N,9.360869,42.393912,0.55,street,San Michele 20229 Nocario,2B176_B170,G,SAN MICHELE,
888534278,00013,88853427800013,O,2020-09-01,,,,2020-09-03T03:56:55,true,1,LE VILLAGE,,,,,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,2020-09-01,A,ART'E SAVORI,,,,01.13Z,NAFRev2,N,,,0,,,,,,
889968061,00024,88996806100024,O,2021-03-01,,,,2021-04-03T12:07:48,true,1,,,,,ENTREE DU VILLAGE,20229,NOCARIO,,,2B176,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,96.04Z,NAFRev2,N,5.5007181,47.2018228,0.84,poi.3,Croix de l'Entrée Sud du Village (Patrimoine national) Frasne-les-Meulières,https://osm.org/node/5303097294,G,,
