id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-13722,2023-01-17,000001,Vente,7500,,,LES MARAIS,B029,02400,02292,Étampes-sur-Marne,02,,,02292000AD0277,,,,,,,,,,,,,0,,,,,J,jardins,,,200,3.414559,49.031085
2023-14187,2023-02-04,000001,Vente,55000,,,LES MARAIS,B029,02400,02292,Étampes-sur-Marne,02,,,02292000AD0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,3.413812,49.031949
2023-14190,2023-01-30,000001,Vente,127000,4,,RUE DU CARREFOUR,0015,02400,02292,Étampes-sur-Marne,02,,,02292000AD0155,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,187,3.417443,49.03205
2023-14349,2023-02-10,000001,Vente,231143.81,19,,RUE DES IRIS,0047,02400,02292,Étampes-sur-Marne,02,,,02292000AC0078,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,552,3.415531,49.036208
2023-14443,2023-02-13,000001,Vente,125000,5019,,RUE NERVO,0075,02400,02292,Étampes-sur-Marne,02,,,02292000AD0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,3.418044,49.033076
2023-14443,2023-02-13,000001,Vente,125000,5019,,RUE NERVO,0075,02400,02292,Étampes-sur-Marne,02,,,02292000AD0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,3.418044,49.033076
2023-14443,2023-02-13,000001,Vente,125000,20,,RUE NERVO,0075,02400,02292,Étampes-sur-Marne,02,,,02292000AD0139,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,67,3.418174,49.032912
2023-14443,2023-02-13,000001,Vente,125000,,,LE VILLAGE,B044,02400,02292,Étampes-sur-Marne,02,,,02292000AD0332,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.418341,49.03305
2023-14443,2023-02-13,000001,Vente,125000,,,LE VILLAGE,B044,02400,02292,Étampes-sur-Marne,02,,,02292000AD0333,,,,,,,,,,,,,0,,,,,S,sols,,,268,3.418098,49.033089
2023-14443,2023-02-13,000001,Vente,125000,,,LE VILLAGE,B044,02400,02292,Étampes-sur-Marne,02,,,02292000AD0346,,,,,,,,,,,,,0,,,,,S,sols,,,370,3.417822,49.033121
2023-15272,2023-03-11,000001,Vente,215000,6,,IMP DES MESANGES,0068,02400,02292,Étampes-sur-Marne,02,,,02292000AD0350,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,166,3.417592,49.033561
2023-15272,2023-03-11,000001,Vente,215000,,,LE VILLAGE,B044,02400,02292,Étampes-sur-Marne,02,,,02292000AD0353,,,,,,,,,,,,,0,,,,,S,sols,,,353,3.417464,49.033535
2023-15473,2023-02-28,000001,Vente,,,,LES MARAIS,B029,02400,02292,Étampes-sur-Marne,02,,,02292000AD0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,3.413393,49.031629
2023-15473,2023-02-28,000001,Vente,,,,LES MARAIS,B029,02400,02292,Étampes-sur-Marne,02,,,02292000AD0461,,,,,,,,,,,,,0,,,,,S,sols,,,263,3.413522,49.031765
2023-15473,2023-02-28,000001,Vente,,,,LA PRAIRIE,B033,02400,02292,Étampes-sur-Marne,02,,,02292000ZB0269,,,,,,,,,,,,,0,,,,,S,sols,,,178,3.413451,49.03193
2023-15473,2023-02-28,000001,Vente,,,,LA PRAIRIE,B033,02400,02292,Étampes-sur-Marne,02,,,02292000ZB0270,,,,,,,,,,,,,0,,,,,S,sols,,,334,3.413051,49.031629
2023-15473,2023-02-28,000001,Vente,,,,LA PRAIRIE,B033,02400,02292,Étampes-sur-Marne,02,,,02292000ZB0271,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.412729,49.031663
2023-15990,2023-04-04,000001,Vente,133,,,LE PLATEAU,B032,02400,02292,Étampes-sur-Marne,02,,,02292000AE0079,,,,,,,,,,,,,0,,,,,CA,carrières,,,133,3.415429,49.02814
2023-16088,2023-04-04,000001,Vente,3675,,,LA PRAIRIE,B033,02400,02292,Étampes-sur-Marne,02,,,02292000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,2450,3.411918,49.033943
2023-16094,2023-04-14,000001,Vente,3000,,,LES MARAIS,B029,02400,02292,Étampes-sur-Marne,02,,,02292000AD0052,,,,,,,,,,,,,0,,,,,J,jardins,,,655,3.414412,49.032254
2023-16184,2023-04-17,000001,Vente,99000,1,,RUE DU CARREFOUR,0015,02400,02292,Étampes-sur-Marne,02,,,02292000AD0162,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,53,3.417906,49.032272
2023-16415,2023-04-12,000001,Vente,135000,11,,RUE NERVO,0075,02400,02292,Étampes-sur-Marne,02,,,02292000AH0447,,,7,,8,,,,,,,,2,2,Appartement,128,6,,,,,,3.418354,49.032829
2023-16432,2023-04-21,000001,Vente,165000,,,LE CHATEAU,B010,02400,02292,Étampes-sur-Marne,02,,,02292000AC0166,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.417531,49.038253
2023-16432,2023-04-21,000001,Vente,165000,10,,CHE DE COURBOIN,0040,02400,02292,Étampes-sur-Marne,02,,,02292000AC0167,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,462,3.417595,49.038183
2023-16432,2023-04-21,000001,Vente,165000,,,LE CHATEAU,B010,02400,02292,Étampes-sur-Marne,02,,,02292000AC0168,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.417365,49.038066
2023-16432,2023-04-21,000001,Vente,165000,,,LE CHATEAU,B010,02400,02292,Étampes-sur-Marne,02,,,02292000AC0169,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.417394,49.038202
2023-16734,2023-01-19,000001,Vente,13845,,,LES JAUNES,B027,02400,02292,Étampes-sur-Marne,02,,,02292000AI0201,,,,,,,,,,,,,0,,,,,T,terres,,,213,3.426561,49.025074
2023-17219,2023-05-24,000001,Vente,130,,,LES MARAIS,B029,02400,02292,Étampes-sur-Marne,02,,,02292000AD0022,,,,,,,,,,,,,0,,,,,T,terres,,,176,3.414208,49.031395
2023-17221,2023-05-24,000001,Vente,980,,,AU DESSUS DES MOULINS,B019,02400,02292,Étampes-sur-Marne,02,,,02292000AD0246,,,,,,,,,,,,,0,,,,,P,prés,,,224,3.416705,49.03075
2023-17221,2023-05-24,000001,Vente,980,,,LES GRANDS BLUTRES,B025,02400,02292,Étampes-sur-Marne,02,,,02292000AH0266,,,,,,,,,,,,,0,,,,,T,terres,,,251,3.424477,49.031796
2023-17619,2023-06-12,000001,Vente,15000,,,LE VILLAGE,B044,02400,02292,Étampes-sur-Marne,02,,,02292000AD0311,,,,,,,,,,,,,0,,,,,S,sols,,,73,,
2023-17619,2023-06-12,000001,Vente,15000,2,A,RUE DE NOGENTEL,0080,02400,02292,Étampes-sur-Marne,02,,,02292000AD0408,,,2,,,,,,,,,,1,2,Appartement,17,1,,,,,,3.417808,49.032376
2023-17619,2023-06-12,000001,Vente,15000,5109,,RUE DE NOGENTEL,0080,02400,02292,Étampes-sur-Marne,02,,,02292000AD0408,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.417808,49.032376
2023-17619,2023-06-12,000001,Vente,15000,,,LE VILLAGE,B044,02400,02292,Étampes-sur-Marne,02,,,02292000AD0409,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.417862,49.032418
2023-17717,2023-06-19,000001,Vente,106000,13,,RUE DU CARREFOUR,0015,02400,02292,Étampes-sur-Marne,02,,,02292000AD0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,3.418053,49.031973
2023-17717,2023-06-19,000001,Vente,106000,13,,RUE DU CARREFOUR,0015,02400,02292,Étampes-sur-Marne,02,,,02292000AD0168,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,92,3.418053,49.031973
2023-17717,2023-06-19,000001,Vente,106000,,,AU DESSUS DES MOULINS,B019,02400,02292,Étampes-sur-Marne,02,,,02292000AD0188,,,,,,,,,,,,,0,,,,,J,jardins,,,107,3.416015,49.0314
2023-17717,2023-06-19,000001,Vente,106000,,,AU DESSUS DES MOULINS,B019,02400,02292,Étampes-sur-Marne,02,,,02292000AD0189,,,,,,,,,,,,,0,,,,,T,terres,,,89,3.415901,49.031389
2023-17717,2023-06-19,000001,Vente,106000,,,AU DESSUS DES MOULINS,B019,02400,02292,Étampes-sur-Marne,02,,,02292000AD0220,,,,,,,,,,,,,0,,,,,J,jardins,,,42,3.416204,49.031324
2023-17717,2023-06-19,000001,Vente,106000,,,AU DESSUS DES MOULINS,B019,02400,02292,Étampes-sur-Marne,02,,,02292000AD0221,,,,,,,,,,,,,0,,,,,P,prés,,,697,3.416275,49.031195
2023-18250,2023-06-13,000001,Vente,1532,,,LE MOULIN A VENT,B030,02400,02292,Étampes-sur-Marne,02,,,02292000AH0390,,,,,,,,,,,,,0,,,,,T,terres,,,1532,3.419819,49.030385
2023-19027,2023-07-25,000001,Vente,3000,,,LE FRONT,B023,02400,02292,Étampes-sur-Marne,02,,,02292000AA0101,,,,,,,,,,,,,0,,,,,P,prés,,,312,3.405238,49.035499
2023-20010,2023-09-07,000001,Vente,1730,,,LE VILLAGE,B044,02400,02292,Étampes-sur-Marne,02,,,02292000AD0153,,,,,,,,,,,,,0,,,,,J,jardins,,,173,3.417274,49.032299
2023-20013,2023-09-07,000001,Vente,1200,,,LE VILLAGE,B044,02400,02292,Étampes-sur-Marne,02,,,02292000AD0152,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.417527,49.032384
2023-20055,2023-09-01,000001,Vente,11500,,,AU DESSUS DES MOULINS,B019,02400,02292,Étampes-sur-Marne,02,,,02292000AD0218,,,,,,,,,,,,,0,,,,,P,prés,,,176,3.416041,49.03115
2023-20055,2023-09-01,000001,Vente,11500,,,AU DESSUS DES MOULINS,B019,02400,02292,Étampes-sur-Marne,02,,,02292000AD0219,,,,,,,,,,,,,0,,,,,J,jardins,,,216,3.416026,49.031231
2023-20055,2023-09-01,000001,Vente,11500,,,AU DESSUS DES MOULINS,B019,02400,02292,Étampes-sur-Marne,02,,,02292000AD0386,,,,,,,,,,,,,0,,,,,P,prés,,,422,3.41586,49.031133
2023-20100,2023-09-16,000001,Vente,6000,,,LA CONGE,B016,02400,02292,Étampes-sur-Marne,02,,,02292000AE0059,,,,,,,,,,,,,0,,,,,CA,carrières,,,413,3.415478,49.028617
2023-20100,2023-09-16,000001,Vente,6000,,,LE PLATEAU,B032,02400,02292,Étampes-sur-Marne,02,,,02292000AE0078,,,,,,,,,,,,,0,,,,,CA,carrières,,,138,3.41548,49.028102
2023-20100,2023-09-16,000001,Vente,6000,,,LE PLATEAU,B032,02400,02292,Étampes-sur-Marne,02,,,02292000AE0082,,,,,,,,,,,,,0,,,,,CA,carrières,,,375,3.415219,49.028157
2023-20100,2023-09-16,000001,Vente,6000,,,LE PLATEAU,B032,02400,02292,Étampes-sur-Marne,02,,,02292000AE0083,,,,,,,,,,,,,0,,,,,CA,carrières,,,459,3.414996,49.028342
2023-20100,2023-09-16,000001,Vente,6000,,,LE PLATEAU,B032,02400,02292,Étampes-sur-Marne,02,,,02292000AE0084,,,,,,,,,,,,,0,,,,,CA,carrières,,,603,3.414787,49.02849
2023-20100,2023-09-16,000001,Vente,6000,,,LE PLATEAU,B032,02400,02292,Étampes-sur-Marne,02,,,02292000AE0088,,,,,,,,,,,,,0,,,,,CA,carrières,,,976,3.414657,49.028129
2023-20100,2023-09-16,000001,Vente,6000,,,LE PLATEAU,B032,02400,02292,Étampes-sur-Marne,02,,,02292000AE0089,,,,,,,,,,,,,0,,,,,CA,carrières,,,1025,3.414559,49.028008
2023-20100,2023-09-16,000001,Vente,6000,,,LE PLATEAU,B032,02400,02292,Étampes-sur-Marne,02,,,02292000AE0091,,,,,,,,,,,,,0,,,,,CA,carrières,,,487,3.414502,49.027876
2023-20216,2023-09-07,000001,Vente,171000,16,,RUE DU MUGUET,0072,02400,02292,Étampes-sur-Marne,02,,,02292000AB0107,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,581,3.413909,49.036533
2023-20339,2023-09-05,000001,Vente,128000,,,LE CHATEAU,B010,02400,02292,Étampes-sur-Marne,02,,,02292000AC0134,,,,,,,,,,,,,0,,,,,T,terres,,,965,3.420984,49.03567
2023-20339,2023-09-05,000001,Vente,128000,5114,,RUE DE VAROLLES,0115,02400,02292,Étampes-sur-Marne,02,,,02292000AC0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,3.42159,49.035561
2023-20339,2023-09-05,000001,Vente,128000,,,LE CHATEAU,B010,02400,02292,Étampes-sur-Marne,02,,,02292000AC0230,,,,,,,,,,,,,0,,,,,T,terres,,,1098,3.420917,49.035946
2023-20339,2023-09-05,000001,Vente,128000,,,LE CHATEAU,B010,02400,02292,Étampes-sur-Marne,02,,,02292000AC0232,,,,,,,,,,,,,0,,,,,T,terres,,,340,3.421583,49.035431
2023-20339,2023-09-05,000001,Vente,128000,,,LE CHATEAU,B010,02400,02292,Étampes-sur-Marne,02,,,02292000AC0233,,,,,,,,,,,,,0,,,,,T,terres,,,535,3.420811,49.035873
2023-20339,2023-09-05,000001,Vente,128000,,,LE CHATEAU,B010,02400,02292,Étampes-sur-Marne,02,,,02292000AC0234,,,,,,,,,,,,,0,,,,,T,terres,,,91,3.421028,49.035695
2023-20376,2023-09-16,000001,Vente,703,,,LE PLATEAU,B032,02400,02292,Étampes-sur-Marne,02,,,02292000AE0100,,,,,,,,,,,,,0,,,,,CA,carrières,,,703,3.414838,49.026973
2023-20476,2023-07-07,000001,Vente,161,,,LA CONGE,B016,02400,02292,Étampes-sur-Marne,02,,,02292000AE0068,,,,,,,,,,,,,0,,,,,CA,carrières,,,322,3.416697,49.028124
2023-20477,2023-07-10,000001,Vente,157.5,,,LA CONGE,B016,02400,02292,Étampes-sur-Marne,02,,,02292000AE0070,,,,,,,,,,,,,0,,,,,CA,carrières,,,123,3.416688,49.02797
2023-20477,2023-07-10,000001,Vente,157.5,,,LA CONGE,B016,02400,02292,Étampes-sur-Marne,02,,,02292000AE0071,,,,,,,,,,,,,0,,,,,CA,carrières,,,117,3.416534,49.028118
2023-20477,2023-07-10,000001,Vente,157.5,,,LA CONGE,B016,02400,02292,Étampes-sur-Marne,02,,,02292000AE0073,,,,,,,,,,,,,0,,,,,CA,carrières,,,75,3.41662,49.027954
2023-20478,2023-07-10,000001,Vente,377.5,,,LE PLATEAU,B032,02400,02292,Étampes-sur-Marne,02,,,02292000AE0077,,,,,,,,,,,,,0,,,,,CA,carrières,,,755,3.415305,49.027937
2023-20543,2023-09-13,000001,Vente,200000,2,,RUE DES LILAS,0055,02400,02292,Étampes-sur-Marne,02,,,02292000AC0145,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,565,3.420809,49.035123
2023-20815,2023-09-25,000001,Echange,560,,,LE MOULIN A VENT,B030,02400,02292,Étampes-sur-Marne,02,,,02292000AH0510,,,,,,,,,,,,,0,,,,,T,terres,,,8,3.418624,49.030567
2023-20815,2023-09-25,000001,Echange,560,,,LE MOULIN A VENT,B030,02400,02292,Étampes-sur-Marne,02,,,02292000AH0511,,,,,,,,,,,,,0,,,,,T,terres,,,17,3.418721,49.030522
2023-20815,2023-09-25,000002,Echange,560,,,LE MOULIN A VENT,B030,02400,02292,Étampes-sur-Marne,02,,,02292000AH0514,,,,,,,,,,,,,0,,,,,T,terres,,,28,3.418753,49.030357
2023-20963,2023-09-25,000001,Vente,603.33,,,LE MOULIN A VENT,B030,02400,02292,Étampes-sur-Marne,02,,,02292000AH0510,,,,,,,,,,,,,0,,,,,T,terres,,,8,3.418624,49.030567
2023-20963,2023-09-25,000001,Vente,603.33,,,LE MOULIN A VENT,B030,02400,02292,Étampes-sur-Marne,02,,,02292000AH0512,,,,,,,,,,,,,0,,,,,T,terres,,,27,3.418592,49.030538
2023-21755,2023-11-09,000001,Vente,315000,1,D,AV DE MONTMIRAIL,0070,02400,02292,Étampes-sur-Marne,02,,,02292000ZB0169,,,,,,,,,,,,,0,1,Maison,228,8,J,jardins,,,1000,3.408582,49.033109
2023-21755,2023-11-09,000001,Vente,315000,1,D,AV DE MONTMIRAIL,0070,02400,02292,Étampes-sur-Marne,02,,,02292000ZB0169,,,,,,,,,,,,,0,1,Maison,228,8,S,sols,,,368,3.408582,49.033109
2023-21755,2023-11-09,000001,Vente,315000,1,D,AV DE MONTMIRAIL,0070,02400,02292,Étampes-sur-Marne,02,,,02292000ZB0169,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,3.408582,49.033109
2023-21755,2023-11-09,000001,Vente,315000,1,D,AV DE MONTMIRAIL,0070,02400,02292,Étampes-sur-Marne,02,,,02292000ZB0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,3.408582,49.033109
2023-21918,2023-10-23,000001,Echange,303930,,,LES TERRES FORTES,B041,02400,02292,Étampes-sur-Marne,02,,,02292000AI0133,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,92,3.426128,49.028122
2023-21918,2023-10-23,000001,Echange,303930,,,LES TERRES FORTES,B041,02400,02292,Étampes-sur-Marne,02,,,02292000AI0134,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,74,3.426357,49.028101
2023-21918,2023-10-23,000001,Echange,303930,,,LES TERRES FORTES,B041,02400,02292,Étampes-sur-Marne,02,,,02292000AI0144,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,179,3.424858,49.027188
2023-21918,2023-10-23,000001,Echange,303930,,,LES TERRES FORTES,B041,02400,02292,Étampes-sur-Marne,02,,,02292000AI0173,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,225,3.426362,49.027161
2023-21918,2023-10-23,000001,Echange,303930,,,LES TERRES FORTES,B041,02400,02292,Étampes-sur-Marne,02,,,02292000AI0180,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,235,3.427836,49.025917
2023-21918,2023-10-23,000001,Echange,303930,,,LES TERRES FORTES,B041,02400,02292,Étampes-sur-Marne,02,,,02292000AI0183,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,132,3.427512,49.025399
2023-21918,2023-10-23,000001,Echange,303930,,,LES TERRES FORTES,B041,02400,02292,Étampes-sur-Marne,02,,,02292000AI0188,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,206,3.4285,49.025832
2023-21918,2023-10-23,000001,Echange,303930,,,LE REGARD,B034,02400,02292,Étampes-sur-Marne,02,,,02292000AI0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,67,3.424401,49.028857
2023-21918,2023-10-23,000001,Echange,303930,,,LA FONTAINE DES FONDS,B021,02400,02292,Étampes-sur-Marne,02,,,02292000AI0245,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,311,3.422905,49.027672
2023-21918,2023-10-23,000001,Echange,303930,,,LA FONTAINE DES FONDS,B021,02400,02292,Étampes-sur-Marne,02,,,02292000AI0246,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,155,3.42298,49.026173
2023-21918,2023-10-23,000001,Echange,303930,,,LE CLOS DE MOUCHETON,B014,02400,02292,Étampes-sur-Marne,02,,,02292000AI0247,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,185,3.421193,49.027985
2023-21918,2023-10-23,000001,Echange,303930,,,LA FONTAINE BAYOT,B020,02400,02292,Étampes-sur-Marne,02,,,02292000AI0248,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,215,3.423947,49.027727
2023-21918,2023-10-23,000001,Echange,303930,,,LA FONTAINE BAYOT,B020,02400,02292,Étampes-sur-Marne,02,,,02292000AI0250,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,210,3.424025,49.027068
2023-21918,2023-10-23,000001,Echange,303930,,,LE REGARD,B034,02400,02292,Étampes-sur-Marne,02,,,02292000AI0251,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,616,3.424343,49.028384
2023-21918,2023-10-23,000001,Echange,303930,,,LE REGARD,B034,02400,02292,Étampes-sur-Marne,02,,,02292000AI0255,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,168,3.425108,49.027909
2023-21918,2023-10-23,000001,Echange,303930,,,LE REGARD,B034,02400,02292,Étampes-sur-Marne,02,,,02292000AI0268,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,20,3.42487,49.02843
2023-21918,2023-10-23,000001,Echange,303930,,,LE REGARD,B034,02400,02292,Étampes-sur-Marne,02,,,02292000AI0271,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,100,3.425235,49.027799
2023-21919,2023-10-23,000002,Echange,21060,,,LES TERRES FORTES,B041,02400,02292,Étampes-sur-Marne,02,,,02292000AI0192,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,114,3.428954,49.025805
2023-21919,2023-10-23,000002,Echange,21060,,,LES TERRES FORTES,B041,02400,02292,Étampes-sur-Marne,02,,,02292000AI0225,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,120,3.425124,49.026899
2023-21920,2023-10-23,000003,Echange,27090,,,LE REGARD,B034,02400,02292,Étampes-sur-Marne,02,,,02292000AI0252,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,186,3.424102,49.028212
2023-21920,2023-10-23,000003,Echange,27090,,,LE REGARD,B034,02400,02292,Étampes-sur-Marne,02,,,02292000AI0257,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,50,3.424825,49.028344
2023-21920,2023-10-23,000003,Echange,27090,,,LES TERRES FORTES,B041,02400,02292,Étampes-sur-Marne,02,,,02292000AI0259,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,12,3.424958,49.028369
2023-21920,2023-10-23,000003,Echange,27090,,,LE REGARD,B034,02400,02292,Étampes-sur-Marne,02,,,02292000AI0265,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,50,3.424609,49.028309
2023-21920,2023-10-23,000003,Echange,27090,,,LE REGARD,B034,02400,02292,Étampes-sur-Marne,02,,,02292000AI0269,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3,3.424925,49.02837
2023-21921,2023-10-23,000004,Echange,314910,,,LES TERRES FORTES,B041,02400,02292,Étampes-sur-Marne,02,,,02292000AI0140,,,,,,,,,,,,,0,,,,,T,terres,,,180,3.424744,49.027581
2023-21921,2023-10-23,000004,Echange,314910,,,LE REGARD,B034,02400,02292,Étampes-sur-Marne,02,,,02292000AI0258,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4,3.42488,49.028339
2023-21921,2023-10-23,000004,Echange,314910,,,LES TERRES FORTES,B041,02400,02292,Étampes-sur-Marne,02,,,02292000AI0260,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,72,3.424976,49.028188
2023-21921,2023-10-23,000004,Echange,314910,,,LES TERRES FORTES,B041,02400,02292,Étampes-sur-Marne,02,,,02292000AI0261,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1064,3.424757,49.027645
2023-21921,2023-10-23,000004,Echange,314910,,,LES TERRES FORTES,B041,02400,02292,Étampes-sur-Marne,02,,,02292000AI0262,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,877,3.42457,49.027403
2023-21921,2023-10-23,000004,Echange,314910,,,LE REGARD,B034,02400,02292,Étampes-sur-Marne,02,,,02292000AI0266,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1302,3.424737,49.028123
2023-21921,2023-10-23,000004,Echange,314910,,,LE REGARD,B034,02400,02292,Étampes-sur-Marne,02,,,02292000AI0270,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,36,3.424971,49.028158
2023-22478,2023-12-11,000001,Vente,55693,,,LE MOULIN A VENT,B030,02400,02292,Étampes-sur-Marne,02,,,02292000AH0461,,,,,,,,,,,,,0,,,,,P,prés,,,1299,3.419056,49.030847
2023-23108,2023-12-23,000001,Vente,195550,17,,RUE DE LA CITE DU PARC,0030,02400,02292,Étampes-sur-Marne,02,,,02292000AC0254,,,11,,2,,4,,6,,7,,5,4,Local industriel. commercial ou assimilé,18,0,,,,,,3.415648,49.037885
2023-23108,2023-12-23,000001,Vente,195550,17,,RUE DE LA CITE DU PARC,0030,02400,02292,Étampes-sur-Marne,02,,,02292000AC0254,,,11,,2,,4,,6,,7,,5,1,Maison,160,7,,,,,,3.415648,49.037885
2023-23261,2023-12-29,000001,Vente,190,,,LES CALINS,B007,02400,02292,Étampes-sur-Marne,02,,,02292000AH0323,,,,,,,,,,,,,0,,,,,T,terres,,,262,3.423204,49.031018
