id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-817390,2023-05-29,000001,Vente,148400,54,,RUE PRINCIPALE,0080,62990,62551,Marenla,62,,,625510000D0012,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,608,1.862537,50.446932
2023-817390,2023-05-29,000001,Vente,148400,54,,RUE PRINCIPALE,0080,62990,62551,Marenla,62,,,625510000D0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,1.862537,50.446932
2023-817390,2023-05-29,000001,Vente,148400,,,LE VILLAGE,B057,62990,62551,Marenla,62,,,625510000D0013,,,,,,,,,,,,,0,,,,,J,jardins,,,2392,1.862746,50.447087
2023-817390,2023-05-29,000001,Vente,148400,,,LE VILLAGE,B057,62990,62551,Marenla,62,,,625510000D0014,,,,,,,,,,,,,0,,,,,P,prés,,,1000,1.863008,50.447482
2023-819028,2023-07-11,000001,Vente,105000,15,,RUE PRINCIPALE,0080,62990,62551,Marenla,62,,,625510000D0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,1.869561,50.445927
2023-819028,2023-07-11,000001,Vente,105000,15,,RUE PRINCIPALE,0080,62990,62551,Marenla,62,,,625510000D0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,1.869561,50.445927
2023-819028,2023-07-11,000001,Vente,105000,15,,RUE PRINCIPALE,0080,62990,62551,Marenla,62,,,625510000D0223,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,323,1.869561,50.445927
2023-819028,2023-07-11,000001,Vente,105000,,,LE VILLAGE,B057,62990,62551,Marenla,62,,,625510000D0224,,,,,,,,,,,,,0,,,,,J,jardins,,,992,1.869745,50.445709
2023-819028,2023-07-11,000001,Vente,105000,,,LE VILLAGE,B057,62990,62551,Marenla,62,,,625510000D0259,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.869438,50.445926
2023-819253,2023-07-18,000001,Vente,230000,,,LE VILLAGE,B057,62990,62551,Marenla,62,,,625510000D0289,,,,,,,,,,,,,0,,,,,J,jardins,,,566,1.86473,50.446454
2023-819253,2023-07-18,000001,Vente,230000,44,,RUE PRINCIPALE,0080,62990,62551,Marenla,62,,,625510000D0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,1.864855,50.446415
2023-819253,2023-07-18,000001,Vente,230000,44,,RUE PRINCIPALE,0080,62990,62551,Marenla,62,,,625510000D0290,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,510,1.864855,50.446415
2023-821413,2023-10-04,000002,Vente,30000,,,LE VILLAGE,B057,62990,62551,Marenla,62,,,625510000D0515,,,,,,,,,,,,,0,,,,,P,prés,,,1145,1.866612,50.445239
