id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-214341,2023-02-03,000001,Vente,190000,21,B,RTE DE ST GERMAIN DU PUY,0095,18220,18235,Sainte-Solange,18,,,18235000ZP0086,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,645,2.545187,47.13431
2023-214341,2023-02-03,000001,Vente,190000,,,LES FORGES,B073,18220,18235,Sainte-Solange,18,,,18235000ZP0304,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.545256,47.134341
2023-214347,2023-01-24,000001,Vente,30000,,,CHAMPS DE LA VIGNE,B052,18220,18235,Sainte-Solange,18,,,18235000ZP0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,2.546897,47.139104
2023-214347,2023-01-24,000001,Vente,30000,273,,CHAMPS DE LA VIGNE,B052,18220,18235,Sainte-Solange,18,,,18235000ZP0463,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,1095,2.546947,47.138937
2023-214397,2023-02-07,000001,Vente,80000,7,,RUE ST MARTIN DU CROT,0103,18220,18235,Sainte-Solange,18,,,182350000D0964,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,203,2.548599,47.135418
2023-214517,2023-02-08,000001,Vente,6500,32,,RTE DU POIRIOU,0059,18220,18235,Sainte-Solange,18,,,18235000ZP0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,2.549158,47.140144
2023-214517,2023-02-08,000001,Vente,6500,32,,RTE DU POIRIOU,0059,18220,18235,Sainte-Solange,18,,,18235000ZP0066,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,612,2.549158,47.140144
2023-214855,2023-02-21,000001,Vente,79000,,,LE BOURG,B020,18220,18235,Sainte-Solange,18,,,182350000D0518,,,,,,,,,,,,,0,,,,,J,jardins,,,1135,2.548679,47.134179
2023-214855,2023-02-21,000001,Vente,79000,,,LE BOURG,B020,18220,18235,Sainte-Solange,18,,,182350000D0520,,,,,,,,,,,,,0,,,,,S,sols,,,490,2.548208,47.134102
2023-214855,2023-02-21,000001,Vente,79000,18,,RTE DE MOULINS SUR YEVRE,0056,18220,18235,Sainte-Solange,18,,,182350000D0521,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,177,2.547915,47.134245
2023-214855,2023-02-21,000001,Vente,79000,18,,RTE DE MOULINS SUR YEVRE,0056,18220,18235,Sainte-Solange,18,,,182350000D0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,2.547915,47.134245
2023-214855,2023-02-21,000001,Vente,79000,,,LE BOURG,B020,18220,18235,Sainte-Solange,18,,,182350000D0527,,,,,,,,,,,,,0,,,,,J,jardins,,,1690,2.549147,47.133913
2023-214855,2023-02-21,000001,Vente,79000,14,,RTE DE MOULINS SUR YEVRE,0056,18220,18235,Sainte-Solange,18,,,182350000D0881,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,2.548019,47.134375
2023-214855,2023-02-21,000001,Vente,79000,16,,RTE DE MOULINS SUR YEVRE,0056,18220,18235,Sainte-Solange,18,,,182350000D0910,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,2.54799,47.134334
2023-214855,2023-02-21,000001,Vente,79000,16,,RTE DE MOULINS SUR YEVRE,0056,18220,18235,Sainte-Solange,18,,,182350000D0910,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,2.54799,47.134334
2023-214855,2023-02-21,000001,Vente,79000,16,,RTE DE MOULINS SUR YEVRE,0056,18220,18235,Sainte-Solange,18,,,182350000D0910,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,66,2.54799,47.134334
2023-214855,2023-02-21,000001,Vente,79000,20,,RTE DE MOULINS SUR YEVRE,0056,18220,18235,Sainte-Solange,18,,,182350000D0911,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,263,2.548131,47.134278
2023-216059,2023-04-27,000001,Vente,80000,12,,RUE DES LAVANDIERES,0051,18220,18235,Sainte-Solange,18,,,182350000C0876,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,144,2.551912,47.132691
2023-216059,2023-04-27,000001,Vente,80000,12,,RUE DES LAVANDIERES,0051,18220,18235,Sainte-Solange,18,,,182350000C0876,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1000,2.551912,47.132691
2023-216073,2023-05-03,000001,Vente,30050,252,,LES NOINTEAUX,B099,18220,18235,Sainte-Solange,18,,,182350000A0483,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,282,2.530188,47.147948
2023-216073,2023-05-03,000001,Vente,30050,,,LA CROIX DE L EBEE,B065,18220,18235,Sainte-Solange,18,,,18235000ZR0043,,,,,,,,,,,,,0,,,,,T,terres,,,54730,2.533155,47.132817
2023-216164,2023-04-27,000001,Vente,158000,220,A,LA JONCHERE DOMAINE,B089,18220,18235,Sainte-Solange,18,,,182350000B0510,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,1488,2.561697,47.147045
2023-216164,2023-04-27,000001,Vente,158000,220,A,LA JONCHERE DOMAINE,B089,18220,18235,Sainte-Solange,18,,,182350000B0510,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1115,2.561697,47.147045
2023-216164,2023-04-27,000001,Vente,158000,,,CHAMPS DE LA GRANGE,B051,18220,18235,Sainte-Solange,18,,,18235000ZH0195,,,,,,,,,,,,,0,,,,,S,sols,,,422,2.561882,47.147054
2023-216766,2023-06-05,000001,Vente,55000,,,CHAMPS DE FRANC MONT,B049,18220,18235,Sainte-Solange,18,,,18235000ZM0056,,,,,,,,,,,,,0,,,,,T,terres,,,1625,2.563087,47.139435
2023-216766,2023-06-05,000001,Vente,55000,181,,FRANC MONT,B076,18220,18235,Sainte-Solange,18,,,18235000ZM0057,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563719,47.139106
2023-216766,2023-06-05,000001,Vente,55000,181,,FRANC MONT,B076,18220,18235,Sainte-Solange,18,,,18235000ZM0057,,,1,,,,,,,,,,1,1,Maison,72,4,,,,,,2.563719,47.139106
2023-217312,2023-06-20,000001,Vente,215000,14,,RUE DES LAVANDIERES,0051,18220,18235,Sainte-Solange,18,,,182350000C0875,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,349,2.551707,47.132885
2023-217312,2023-06-20,000001,Vente,215000,14,,RUE DES LAVANDIERES,0051,18220,18235,Sainte-Solange,18,,,182350000C0875,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.551707,47.132885
2023-217312,2023-06-20,000001,Vente,215000,14,,RUE DES LAVANDIERES,0051,18220,18235,Sainte-Solange,18,,,182350000C0875,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,349,2.551707,47.132885
2023-217312,2023-06-20,000001,Vente,215000,14,,RUE DES LAVANDIERES,0051,18220,18235,Sainte-Solange,18,,,182350000C0875,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1000,2.551707,47.132885
2023-217322,2023-06-28,000001,Vente,232000,21,,RUE DES ACACIAS,0004,18220,18235,Sainte-Solange,18,,,18235000ZP0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,2.551428,47.139192
2023-217322,2023-06-28,000001,Vente,232000,21,,RUE DES ACACIAS,0004,18220,18235,Sainte-Solange,18,,,18235000ZP0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,2.551428,47.139192
2023-217322,2023-06-28,000001,Vente,232000,21,,RUE DES ACACIAS,0004,18220,18235,Sainte-Solange,18,,,18235000ZP0061,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,883,2.551428,47.139192
2023-217370,2023-07-03,000001,Vente,196000,,,CHAMP GATELIER,B045,18220,18235,Sainte-Solange,18,,,182350000D1048,,,,,,,,,,,,,0,,,,,S,sols,,,556,2.543342,47.132851
2023-217370,2023-07-03,000001,Vente,196000,24,,RTE DE ST GERMAIN DU PUY,0095,18220,18235,Sainte-Solange,18,,,182350000D1050,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,836,2.544266,47.132607
2023-217370,2023-07-03,000001,Vente,196000,24,,RTE DE ST GERMAIN DU PUY,0095,18220,18235,Sainte-Solange,18,,,182350000D1050,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,836,2.544266,47.132607
2023-217370,2023-07-03,000001,Vente,196000,24,,RTE DE ST GERMAIN DU PUY,0095,18220,18235,Sainte-Solange,18,,,182350000D1050,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,836,2.544266,47.132607
2023-217370,2023-07-03,000001,Vente,196000,24,,RTE DE ST GERMAIN DU PUY,0095,18220,18235,Sainte-Solange,18,,,182350000D1050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.544266,47.132607
2023-217370,2023-07-03,000001,Vente,196000,24,,RTE DE ST GERMAIN DU PUY,0095,18220,18235,Sainte-Solange,18,,,182350000D1050,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,2.544266,47.132607
2023-217370,2023-07-03,000001,Vente,196000,24,,RTE DE ST GERMAIN DU PUY,0095,18220,18235,Sainte-Solange,18,,,182350000D1050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.544266,47.132607
2023-218020,2023-07-27,000001,Vente,195000,24,,RUE DES ROSSIGNOLS,0075,18220,18235,Sainte-Solange,18,,,18235000ZP0258,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,748,2.54387,47.135231
2023-218046,2023-07-26,000001,Vente,116000,363,,LE BOURG,B020,18220,18235,Sainte-Solange,18,,,182350000D0700,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,529,2.546379,47.134568
2023-218046,2023-07-26,000001,Vente,116000,,,LES FORGES,B073,18220,18235,Sainte-Solange,18,,,18235000ZP0019,,,,,,,,,,,,,0,,,,,T,terres,,,1839,2.545993,47.134824
2023-218389,2023-08-23,000001,Vente,33500,,,CHAMPS DE LA CARRIERE,B050,18220,18235,Sainte-Solange,18,,,18235000ZP0470,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.542272,47.140279
2023-219587,2023-10-25,000001,Vente,1,,,AUBEES DES CHOLETS,B009,18220,18235,Sainte-Solange,18,,,18235000ZH0045,,,,,,,,,,,,,0,,,,,T,terres,,,12850,2.565637,47.146161
2023-219818,2023-11-08,000001,Vente,1000,,,LES NOINTEAUX,B099,18220,18235,Sainte-Solange,18,,,182350000A0523,,,,,,,,,,,,,0,,,,,T,terres,,,157,2.527784,47.150576
2023-219917,2023-11-17,000001,Vente,285000,10,B,RTE DES AIX,0009,18220,18235,Sainte-Solange,18,,,182350000D0447,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,920,2.552489,47.138043
2023-219917,2023-11-17,000001,Vente,285000,10,B,RTE DES AIX,0009,18220,18235,Sainte-Solange,18,,,182350000D0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.552489,47.138043
2023-219917,2023-11-17,000001,Vente,285000,10,B,RTE DES AIX,0009,18220,18235,Sainte-Solange,18,,,182350000D0447,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,920,2.552489,47.138043
2023-219917,2023-11-17,000001,Vente,285000,10,B,RTE DES AIX,0009,18220,18235,Sainte-Solange,18,,,182350000D0447,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,2.552489,47.138043
2023-220064,2023-11-23,000001,Vente,8000,,,LE BOURG,B020,18220,18235,Sainte-Solange,18,,,182350000D0812,,,,,,,,,,,,,0,,,,,S,sols,,,209,2.550102,47.136654
2023-220064,2023-11-23,000001,Vente,8000,,,LE BOURG,B020,18220,18235,Sainte-Solange,18,,,182350000D0814,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.550212,47.136603
2023-220064,2023-11-23,000001,Vente,8000,,,LE BOURG,B020,18220,18235,Sainte-Solange,18,,,182350000D0815,,,,,,,,,,,,,0,,,,,J,jardins,,,72,2.550254,47.13657
2023-220140,2023-11-17,000002,Vente,200000,,,LE POIRIOU,B119,18220,18235,Sainte-Solange,18,,,182350000A0526,,,,,,,,,,,,,0,,,,,T,terres,,,38,,
2023-220140,2023-11-17,000002,Vente,200000,,,LE POIRIOU,B119,18220,18235,Sainte-Solange,18,,,182350000A0528,,,,,,,,,,,,,0,,,,,T,terres,,,3976,,
2023-220140,2023-11-17,000002,Vente,200000,,,LE POIRIOU,B119,18220,18235,Sainte-Solange,18,,,182350000A0531,,,,,,,,,,,,,0,,,,,T,terres,,,43,,
2023-220140,2023-11-17,000002,Vente,200000,,,LE POIRIOU,B119,18220,18235,Sainte-Solange,18,,,182350000A0532,,,,,,,,,,,,,0,,,,,T,terres,,,1158,,
2023-220140,2023-11-17,000002,Vente,200000,792,,RTE DES POIRIOUX,0058,18220,18235,Sainte-Solange,18,,,182350000A0533,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,3553,,
2023-220473,2023-12-08,000001,Vente,80000,96,E,RTE DU POIRIOU,0059,18220,18235,Sainte-Solange,18,,,182350000D0420,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,110,2.550087,47.138048
2023-220473,2023-12-08,000001,Vente,80000,,,LE BOURG,B020,18220,18235,Sainte-Solange,18,,,182350000D0709,,,,,,,,,,,,,0,,,,,T,terres,,,147,2.550131,47.138243
2023-220473,2023-12-08,000001,Vente,80000,22,,RTE DU POIRIOU,0059,18220,18235,Sainte-Solange,18,,,182350000D0710,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,151,2.550004,47.138187
2023-220473,2023-12-08,000001,Vente,80000,2,B,RUE DES TILLEULS,0113,18220,18235,Sainte-Solange,18,,,182350000D0830,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,756,2.550149,47.138926
2023-220473,2023-12-08,000001,Vente,80000,,,LE BOURG,B020,18220,18235,Sainte-Solange,18,,,182350000D0831,,,,,,,,,,,,,0,,,,,T,terres,,,648,2.550406,47.138672
2023-220473,2023-12-08,000001,Vente,80000,,,LE BOURG,B020,18220,18235,Sainte-Solange,18,,,182350000D0987,,,,,,,,,,,,,0,,,,,T,terres,,,171,2.55018,47.138185
2023-220473,2023-12-08,000001,Vente,80000,,,LE BOURG,B020,18220,18235,Sainte-Solange,18,,,182350000D0989,,,,,,,,,,,,,0,,,,,T,terres,,,401,2.550585,47.138518
