siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
073702854,00024,07370285400024,O,1999-07-01,,,,,true,1,,2,,RUE,PEINT VERT,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
200003606,00015,20000360600015,O,2006-06-19,NN,,,2018-09-29T12:03:08,true,3,,,,,,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200003606,00023,20000360600023,O,2013-08-13,03,2018,,2021-02-23T10:29:00,false,3,,,,,,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2013-11-12,A,REGIE SYNDICALE CHAMPSAUR 3 GLISS,,,,49.39C,NAFRev2,O,,,0,,,,,,
210500724,00013,21050072400013,O,1983-03-01,02,2018,,2020-08-25T10:15:34,true,4,HOTEL DE VILLE,,,,,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210500724,00021,21050072400021,O,1983-12-21,NN,,,,false,4,,,,,,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
210500724,00039,21050072400039,O,1984-05-17,NN,,,2008-01-04T18:24:14,false,3,HOTEL DE VILLE,,,,,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210500724,00047,21050072400047,O,1985-12-31,NN,,,2008-01-04T18:24:14,false,3,MAIRIE,,,,,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
210500724,00054,21050072400054,O,2001-03-02,NN,,,2008-01-04T18:24:14,false,3,HOTEL DE VILLE,,,,,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2008-01-01,A,REMONTEES MECANIQUES,,,,49.39C,NAFRev2,N,,,0,,,,,,
260500822,00010,26050082200010,O,1983-03-01,NN,,,2010-06-26T03:03:20,true,3,,,,,HOTEL DE VILLE,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260502422,00017,26050242200017,O,1984-12-04,NN,,,2015-08-12T11:35:36,true,4,,,,,,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2013-12-19,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290501816,00018,29050181600018,O,,,,,2006-11-25T09:10:18,true,1,,,,,HOTEL DE VILLE,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307427088,00017,30742708800017,O,1972-01-01,01,2018,,2020-08-25T10:23:46,true,4,,,,,BRUTINEL,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,46.23Z,NAFRev2,O,6.0848789,44.6549124,0.89,poi.platform,Brutinel (Plateforme) Laye,https://osm.org/way/254526736,G,,
309308963,00029,30930896300029,O,1900-01-01,NN,,9529ZD,2016-11-15T16:49:31,true,4,,,,,STATION DE LAYE,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.64Z,NAFRev2,N,2.0944783,48.8974904,0.83,poi.charging_station,VinciPark- Château (Station de recharge) Saint-Germain-en-Laye,https://osm.org/node/3282983308,G,,
310406426,00018,31040642600018,O,,NN,,,,true,1,,,,,STATION DE LAYE,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,55.1A,NAF1993,N,2.0944783,48.8974904,0.83,poi.charging_station,VinciPark- Château (Station de recharge) Saint-Germain-en-Laye,https://osm.org/node/3282983308,G,,
312965650,00038,31296565000038,O,1998-07-01,NN,,,2006-12-15T00:17:54,false,4,,,,,STATION DE LAYE,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2002-11-23,F,,,,,55.1A,NAF1993,O,2.0944783,48.8974904,0.83,poi.charging_station,VinciPark- Château (Station de recharge) Saint-Germain-en-Laye,https://osm.org/node/3282983308,G,,
315520189,00012,31552018900012,O,1979-01-01,NN,,,2010-04-18T03:44:56,true,4,,,,,MAIRIE DE LAYE,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,49.39C,NAFRev2,N,2.0937939,48.8989728,0.83,poi.townhall,Hôtel de ville Saint-Germain-en-Laye,https://osm.org/way/132244192,G,,
323780064,00024,32378006400024,O,1982-02-10,NN,,,,false,3,,,,LOT,PIC DE L'AIGUILLE,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,70.1D,NAFRev1,N,6.074233,44.645781,0.84,street,Lotissement du Pic de l'Aiguille 05500 Laye,05072_a140,G,LOTISSEMENT DU PIC DE L AIGUILLE,
328865548,00049,32886554800049,O,2005-10-01,,,,2021-02-23T10:49:54,true,2,CHALET 59 PIC DE L'AIGUILL,,,,STATION DE LAYE,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,2.0944783,48.8974904,0.83,poi.charging_station,VinciPark- Château (Station de recharge) Saint-Germain-en-Laye,https://osm.org/node/3282983308,G,,
331291393,00048,33129139300048,O,2011-12-30,,,,2015-01-18T05:22:32,true,2,,65,,LOT,PIC DE L'AIGUILLE,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,49.41B,NAFRev2,O,6.074233,44.645781,0.74,street,Lotissement du Pic de l'Aiguille 05500 Laye,05072_a140,G,LOTISSEMENT DU PIC DE L AIGUILLE,
332856905,00010,33285690500010,O,1985-05-01,NN,,,2015-02-19T04:24:20,true,4,CHAUVET,,,,,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334080207,00213,33408020700213,O,2020-10-19,,,,2021-02-23T10:53:21,true,3,STATION DE LYE,18,,RUE,PLEIN VERT,05500,LAYE,,LA MARMO,05072,,,,,,,,,,,,,,,,,,,2020-10-29,A,,,,,86.90D,NAFRev2,N,6.07334,44.64291,0.8,street,Rue Plein Vert 05500 Laye,05072_xj1pol,G,RUE PLEIN VERT,
334355054,00019,33435505400019,O,1985-12-20,02,2018,,2020-08-25T10:36:42,true,6,VILLARD DE LAYE,,,LOT,DU PIC DE L AIGUILLE,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,6.074233,44.645781,0.89,street,Lotissement du Pic de l'Aiguille 05500 Laye,05072_a140,G,LOTISSEMENT DU PIC DE L AIGUILLE,
334430717,00028,33443071700028,O,2002-01-01,NN,,,2011-12-20T14:09:27,true,4,LES QUERGLES HAUT,,,,,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
338410079,00028,33841007900028,O,1990-09-20,NN,,,,true,4,,21,,LOT,DU PIC DE L AIGUILLE,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1D,NAF1993,N,6.074233,44.645781,0.79,street,Lotissement du Pic de l'Aiguille 05500 Laye,05072_a140,G,LOTISSEMENT DU PIC DE L AIGUILLE,
340447077,00017,34044707700017,O,,NN,,,2006-11-25T10:38:26,true,1,,,,,,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
349686865,00016,34968686500016,O,1989-01-26,NN,,,,false,3,,,,,,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,1992-01-12,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
352739460,00017,35273946000017,O,1900-01-01,,,,2018-05-16T11:52:16,false,4,,,,,LE BOURG,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4F,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378226799,00039,37822679900039,O,2020-07-01,,,,2020-08-25T17:02:30,false,2,,,,,LOT DU PIC DE L'AIGUILLES,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2020-08-12,A,,,,,56.10A,NAFRev2,O,6.074233,44.645781,0.82,street,Lotissement du Pic de l'Aiguille 05500 Laye,05072_a140,G,LOTISSEMENT DU PIC DE L AIGUILLE,
378817258,00015,37881725800015,O,1990-07-15,NN,,,,true,1,,,,,STATION DE LAYE,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,2.0944783,48.8974904,0.83,poi.charging_station,VinciPark- Château (Station de recharge) Saint-Germain-en-Laye,https://osm.org/node/3282983308,G,,
379899644,00056,37989964400056,O,2004-05-05,NN,,,2006-11-25T11:28:15,true,3,LOT LE PIC DE L AIGUILLES,,,,STATION DE LAYE,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,64.1C,NAFRev1,O,2.0944783,48.8974904,0.83,poi.charging_station,VinciPark- Château (Station de recharge) Saint-Germain-en-Laye,https://osm.org/node/3282983308,G,,
384726899,00014,38472689900014,O,,NN,,,,true,1,,,,LOT,DU PIC DE L AIGUILLE,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,55.1A,NAF1993,N,6.074233,44.645781,0.89,street,Lotissement du Pic de l'Aiguille 05500 Laye,05072_a140,G,LOTISSEMENT DU PIC DE L AIGUILLE,
384779971,00017,38477997100017,O,,,,,2006-11-25T11:46:50,true,1,,,,,STATION DE LA LAYE,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,85.3G,NAF1993,N,2.0944783,48.8974904,0.74,poi.charging_station,VinciPark- Château (Station de recharge) Saint-Germain-en-Laye,https://osm.org/node/3282983308,G,,
385942677,00019,38594267700019,O,1959-01-01,NN,,,2011-06-12T05:39:25,true,4,,,,,BRUTINEL,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2011-01-19,F,,,,,56.30Z,NAFRev2,N,6.0848789,44.6549124,0.89,poi.platform,Brutinel (Plateforme) Laye,https://osm.org/way/254526736,G,,
386350052,00018,38635005200018,O,1963-01-01,03,2018,1051CZ,2020-08-25T10:22:34,true,4,,,,,,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,,,0,,,,,,
386350052,00026,38635005200026,O,1996-06-01,NN,,,2008-12-29T15:55:22,false,5,,,,,,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2008-12-12,F,RESTAURANT LAITERIE DU COL BAYARD,,,,56.10A,NAFRev2,N,,,0,,,,,,
386441083,00063,38644108300063,O,1988-02-15,NN,,,,false,3,,,,,SUPER LAYE,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2G,NAF1993,N,,,0,,,,,,
386940183,00018,38694018300018,O,,,,,,true,1,,,,QUAI,VILLARD,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
387342314,00011,38734231400011,O,,,,,,true,1,,,,,,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
389399536,00017,38939953600017,O,1983-01-15,NN,,,2021-02-23T11:15:21,true,5,,,,,,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389727843,00010,38972784300010,O,1968-01-01,NN,,,2006-11-25T11:58:13,false,3,,,,,,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
389727843,00028,38972784300028,O,1998-01-03,NN,,,2008-11-08T00:51:21,true,3,,,,,LES BAS QUERGLES,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
399329044,00024,39932904400024,O,1994-12-29,NN,,,2019-01-15T03:43:01,true,3,,,,,STATION DE LAYE,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.1A,NAF1993,N,2.0944783,48.8974904,0.83,poi.charging_station,VinciPark- Château (Station de recharge) Saint-Germain-en-Laye,https://osm.org/node/3282983308,G,,
400077277,00012,40007727700012,O,1993-01-01,NN,,,2010-02-07T05:42:40,true,3,,,,,,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401383427,00010,40138342700010,O,1994-01-01,NN,,,2007-01-18T09:37:18,true,3,,,,,,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
403575384,00017,40357538400017,O,1981-01-01,NN,,,2008-01-04T20:25:05,true,3,MME BRUNELLIERE COLETTE,,,,STATION,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.3752807,48.8462033,0.89,poi.cafe,Station Café Paris,https://osm.org/node/534904020,G,,
404448862,00049,40444886200049,O,2002-11-23,NN,,,2020-01-22T11:26:53,true,4,HOTEL DE L'AIGUILLE,,,,STATION DE LAYE,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,55.10Z,NAFRev2,O,2.0944783,48.8974904,0.83,poi.charging_station,VinciPark- Château (Station de recharge) Saint-Germain-en-Laye,https://osm.org/node/3282983308,G,,
410217392,00019,41021739200019,O,1984-01-01,NN,,,2017-05-04T05:58:28,true,4,,,,,,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
413165499,00018,41316549900018,O,1996-01-01,NN,,,2008-01-04T22:29:38,true,4,,,,,LES BOISSETS,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,6.1779977,44.5596211,0.9,poi.track,Les Boissets (Chemin) Avançon,https://osm.org/way/512149394,G,,
414936062,00010,41493606200010,O,1997-03-20,NN,,,2015-05-04T10:20:36,true,5,LES VEYVES,,,,,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418069191,00017,41806919100017,O,1994-01-01,,,,,true,1,,,,,,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418810438,00014,41881043800014,O,1982-12-31,,,,,true,1,,,,,LE VILLARD,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
418810446,00017,41881044600017,O,1985-12-31,NN,,,2008-01-04T23:26:59,true,3,,,,,,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421145566,00012,42114556600012,O,1982-12-31,NN,,,2009-01-21T04:05:02,true,5,,,,,BRUTINEL,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,6.0848789,44.6549124,0.89,poi.platform,Brutinel (Plateforme) Laye,https://osm.org/way/254526736,G,,
421145574,00016,42114557400016,O,1982-12-31,NN,,,2016-03-08T13:58:39,true,5,,,,,BRUTINEL,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,6.0848789,44.6549124,0.89,poi.platform,Brutinel (Plateforme) Laye,https://osm.org/way/254526736,G,,
421145582,00019,42114558200019,O,1996-12-31,NN,,,2008-01-05T00:02:54,true,3,,,,,LES QUEYRLES,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421145590,00012,42114559000012,O,1991-01-01,NN,,,2014-02-24T02:34:04,true,5,,,,,BRUTINEL,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,6.0848789,44.6549124,0.89,poi.platform,Brutinel (Plateforme) Laye,https://osm.org/way/254526736,G,,
422562082,00053,42256208200053,O,2008-12-01,,,3109BA,2021-02-23T11:44:13,false,3,,,,,LE VILLARD DE LAYE,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,HEBERT TAPISSIER,31.09B,NAFRev2,N,,,0,,,,,,
422562082,00061,42256208200061,O,2010-10-01,,,,2019-03-08T13:39:54,true,1,LOC PARTIE PATRIMOINE,,,,LE VILLARD,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
422874990,00019,42287499000019,O,1998-05-26,NN,,,2017-11-06T14:44:51,true,3,,23,,RUE,PLEIN VERT,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,6.07334,44.64291,0.8,street,Rue Plein Vert 05500 Laye,05072_xj1pol,G,RUE PLEIN VERT,
423783513,00017,42378351300017,O,1999-07-01,NN,,,,true,1,,,,,LE VILLARD DE LAYE,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
424833218,00011,42483321800011,O,1991-01-01,NN,,,2008-01-05T01:05:45,true,3,,,,,LE VILLAGE,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
424838977,00017,42483897700017,O,1985-01-01,NN,,,2006-10-31T00:28:18,false,3,LOT PIC DE L'AIGUILLE,,,,,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,92.3A,NAFRev1,N,6.074233,44.645781,0.84,street,Lotissement du Pic de l'Aiguille 05500 Laye,05072_a140,D,LOTISSEMENT DU PIC DE L AIGUILLE,
429027162,00016,42902716200016,O,1998-08-31,NN,,,2021-01-13T08:19:58,true,4,,,,,LE VILLARD,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
430249334,00011,43024933400011,O,1993-01-01,NN,,,2016-01-12T00:22:12,true,3,,,,,LES ROBERTS,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.2197286,47.9759666,0.89,poi.track,Les Roberts (Chemin) Fontenoy-le-Château,https://osm.org/way/249732271,G,,
434378709,00019,43437870900019,O,2000-12-22,NN,,,2021-02-18T03:46:38,true,4,,,,LD,QUERGLES HAUT,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
434623609,00030,43462360900030,O,2013-07-01,,,,2021-02-23T13:16:34,true,1,,,,,LES GRANDS PRES,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,35.11Z,NAFRev2,N,6.082223,44.638884,0.77,locality,Grands Pres 05500 Laye,05072_b043,G,GRANDS PRES,
438787632,00027,43878763200027,O,2011-05-23,,,,2013-05-31T08:46:27,false,2,,,,,LE COSTEBELLE N9,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,93.19Z,NAFRev2,N,3.9617243,43.6451537,0.73,poi.residential,Le Clos de Costebelle (Zone résidentielle) Saint-Aunès,https://osm.org/way/388452689,G,,
440720712,00015,44072071200015,O,2002-01-02,NN,,,2013-05-18T03:32:03,false,4,CHEZ MR CHAIX HENRI,,,,,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,93.11Z,NAFRev2,O,,,0,,,,,,
440720712,00023,44072071200023,O,2011-11-30,NN,,,2021-02-23T13:21:59,false,5,,,,,JUNGLE LAYE,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2020-05-28,A,JUNGLE LAYE,,,,93.29Z,NAFRev2,O,,,0,,,,,,
440981074,00014,44098107400014,O,2002-02-06,NN,,,2021-02-18T03:46:39,true,4,HOTEL L'AIGUILLE,,,LD,LA STATION,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2021-02-16,F,,,,,68.20A,NAFRev2,N,4.875252,45.7549728,0.9,poi.bar,La Station (Bar) Lyon,https://osm.org/node/5435506467,G,,
441847225,00014,44184722500014,O,2002-04-01,NN,,,2019-01-30T14:46:47,true,4,LE VILLARD,,,,,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
443101795,00013,44310179500013,O,2002-07-29,NN,,,2008-01-04T21:56:04,true,3,,,,,LIEUDIT CANARD,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.075338,44.643301,0.91,street,Rue de Canard 05500 Laye,05072_6rtw5d,G,RUE DE CANARD,
444572853,00018,44457285300018,O,2002-11-15,NN,,,2019-10-30T04:00:12,true,3,MR BAUME ERIC,,,,STATION,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3752807,48.8462033,0.89,poi.cafe,Station Café Paris,https://osm.org/node/534904020,G,,
448177253,00011,44817725300011,O,2003-04-10,NN,,4321AB,2016-04-26T01:21:59,true,5,,52,,LOT,PIC DE L AIGUILLE,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.21A,NAFRev2,O,6.074233,44.645781,0.74,street,Lotissement du Pic de l'Aiguille 05500 Laye,05072_a140,G,LOTISSEMENT DU PIC DE L AIGUILLE,
450856737,00017,45085673700017,O,2003-09-24,NN,,,2008-01-05T02:15:42,true,3,LOT PIC DE L AIGUILLE,,,,STATION DE LAYE,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.0944783,48.8974904,0.83,poi.charging_station,VinciPark- Château (Station de recharge) Saint-Germain-en-Laye,https://osm.org/node/3282983308,G,,
478590771,00034,47859077100034,O,2020-01-01,,,,2021-02-23T13:40:35,true,1,,46,,RUE,PLEIN VERT,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,6.07334,44.64291,0.8,street,Rue Plein Vert 05500 Laye,05072_xj1pol,G,RUE PLEIN VERT,
478719768,00044,47871976800044,O,2015-12-01,,,,2018-06-08T14:45:25,false,2,,16,,,PIC DE L AIGUILLE,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,85.51Z,NAFRev2,N,6.074598,44.64506,0.87,housenumber,16 Lotissement du Pic de l'Aiguille 05500 Laye,05072_a140_00016,G,16 LOT DU PIC DE L AIGUILLE,
479802225,00017,47980222500017,O,2004-12-08,03,2018,,2020-08-25T10:23:39,true,3,STATION DE LAYE,37,,,LOTISSEMENT PIC DE L AIGUI,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,O,6.074233,44.645781,0.86,street,Lotissement du Pic de l'Aiguille 05500 Laye,05072_a140,G,LOTISSEMENT DU PIC DE L AIGUILLE,
484492863,00010,48449286300010,O,2005-08-20,,,,2008-01-05T01:34:23,true,2,,,,,STATION DE LAYE,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0944783,48.8974904,0.83,poi.charging_station,VinciPark- Château (Station de recharge) Saint-Germain-en-Laye,https://osm.org/node/3282983308,G,,
493165815,00017,49316581500017,O,2007-01-02,,,,2011-06-10T09:48:59,true,4,,23,,LOT,STATION DE LAYE,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
493170575,00010,49317057500010,O,2006-12-20,03,2018,,2021-02-23T14:00:39,true,2,,,,,GRANDS PRES,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.082223,44.638884,0.93,locality,Grands Pres 05500 Laye,05072_b043,G,GRANDS PRES,
497840306,00011,49784030600011,O,1985-07-01,00,2018,,2020-08-25T10:42:14,true,2,,,,,,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
499064152,00022,49906415200022,O,2014-01-06,,,,2021-02-23T14:07:23,true,1,PIC DE L'AIGUILLE,47,,RUE,DE PIERRE GROSSE,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,CDG ENERGIE,43.22B,NAFRev2,N,2.8050258,45.4572379,0.78,poi.track,Chemin Rural de Pierre Grosse Picherande,https://osm.org/way/59584047,G,,
501039903,00015,50103990300015,O,2008-01-01,,,,2008-01-05T01:57:21,true,1,LES BOISSETS,,,,,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
504393729,00018,50439372900018,O,2008-05-01,NN,,,2016-11-15T16:37:00,true,2,MAIRIE,,,,,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,49.39C,NAFRev2,O,,,0,,,,,,
505095810,00014,50509581000014,O,2008-06-16,,,,2012-05-15T09:21:23,false,2,,2,,,LOT PIC DE L AIGUILLE,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2008-12-26,F,,,,,86.90D,NAFRev2,N,6.074233,44.645781,0.84,street,Lotissement du Pic de l'Aiguille 05500 Laye,05072_a140,G,LOTISSEMENT DU PIC DE L AIGUILLE,
505402958,00027,50540295800027,O,2012-01-01,,,,2017-09-27T13:28:56,false,2,CHALET 2 PIED DE L AIGUILLE,,,RUE,PLEIN VERT,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2017-08-21,F,,,,,90.03B,NAFRev2,N,6.07334,44.64291,0.93,street,Rue Plein Vert 05500 Laye,05072_xj1pol,G,RUE PLEIN VERT,
509998456,00016,50999845600016,O,2009-01-01,,,,2009-12-23T06:03:28,true,2,LE BOURG,,,,,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
511557357,00015,51155735700015,O,2008-11-01,,,,2021-02-23T15:20:04,true,2,HOTEL L'AIGUILLE,,,RUE,DU PLEIN VERT,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2019-04-26,A,HOTEL L'AIGUILLE,,,HOTEL L'AIGUILLE,55.10Z,NAFRev2,N,6.07334,44.64291,0.75,street,Rue Plein Vert 05500 Laye,05072_xj1pol,G,RUE PLEIN VERT,
512299694,00020,51229969400020,O,2013-03-06,,,,2017-04-07T16:49:24,true,2,RES LE PRA BELLE 2,,,RES,LE PRE BELLE,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2017-02-17,A,,,,,80.10Z,NAFRev2,N,2.4119919,49.0057714,0.72,poi.residential,Hameau du Bocage - Résidence Privée (Zone résidentielle) Villiers-le-Bel,https://osm.org/way/288458291,G,,
514070390,00018,51407039000018,O,2009-07-01,01,2018,,2020-08-25T10:29:15,true,1,,,,,,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
515217354,00023,51521735400023,O,2019-01-01,,,,2020-03-02T16:07:52,true,1,,,,RES,LES ARROLES,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
517639969,00024,51763996900024,O,2019-09-01,,,8121ZZ,2020-03-26T10:58:08,true,1,,,,,HAM BRUTINEL,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,LG MULTI SERVICES,81.21Z,NAFRev2,N,6.0848789,44.6549124,0.89,poi.platform,Brutinel (Plateforme) Laye,https://osm.org/way/254526736,G,,
520521428,00018,52052142800018,O,2009-12-20,,,,2010-02-25T05:23:32,true,1,,28,,LOT,PIC DE L'AIGUILLE,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2009-12-20,A,,,,,85.51Z,NAFRev2,N,6.074233,44.645781,0.74,street,Lotissement du Pic de l'Aiguille 05500 Laye,05072_a140,G,LOTISSEMENT DU PIC DE L AIGUILLE,
520522665,00022,52052266500022,O,2010-11-01,,,,2012-11-10T01:50:05,false,2,,,,RUE,DE CANARD,05500,LAYE,,,05072,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,96.09Z,NAFRev2,N,6.075338,44.643301,0.93,street,Rue de Canard 05500 Laye,05072_6rtw5d,G,RUE DE CANARD,