siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202946,00012,21520294600012,O,1983-03-01,01,2020,,2022-08-29T09:07:37,true,3,,,,,,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215202946,00020,21520294600020,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
215202946,00038,21520294600038,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265203398,00010,26520339800010,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295201347,00016,29520134700016,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301782991,00022,30178299100022,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
310203799,00013,31020379900013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
316294990,00015,31629499000015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DE L EGLISE,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.965465,48.456421,0.94,street,Rue de l’Eglise 52130 Rachecourt-Suzémont,52413_0001,G,RUE DE L EGLISE,
322189226,00028,32218922600028,O,1983-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE TEMPILLON,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.7C,NAF1993,N,,,0,,,,,,
333556579,00014,33355657900014,O,1985-08-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334104106,00011,33410410600011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
341835049,00030,34183504900030,O,2010-01-11,,,0162ZP,2022-06-20T14:42:08,true,1,,30,,,GRANDE RUE,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,01.62Z,NAFRev2,N,4.961546,48.452939,0.94,housenumber,30 Grande Rue 52130 Rachecourt-Suzémont,52413_0010_00030,G,30 GRANDE RUE,
341835049,00048,34183504900048,O,2022-01-01,,,,2022-06-20T14:43:29,false,1,,30,,,GRANDE RUE,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.43Z,NAFRev2,N,4.961546,48.452939,0.94,housenumber,30 Grande Rue 52130 Rachecourt-Suzémont,52413_0010_00030,G,30 GRANDE RUE,
343204475,00010,34320447500010,O,1988-01-02,NN,,4332AA,2019-11-14T14:00:43,true,5,,5,,,GRANDE RUE,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,43.32A,NAFRev2,N,4.96397,48.457469,0.94,housenumber,5 Grande Rue 52130 Rachecourt-Suzémont,52413_0010_00005,G,5 GRANDE RUE,
343324208,00010,34332420800010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389434366,00016,38943436600016,O,1970-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389435157,00018,38943515700018,O,1992-12-01,NN,,,2019-11-14T14:00:43,true,3,MME GALICHER ODILE,,,,,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389436734,00013,38943673400013,O,1976-05-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
390120608,00018,39012060800018,O,1993-02-04,NN,,,2019-11-14T14:00:43,true,3,,,,,,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427983127,00015,42798312700015,O,1968-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431169168,00017,43116916800017,O,1982-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA CERLEAU,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432078483,00018,43207848300018,O,2000-07-01,NN,,,2019-11-14T14:00:43,true,1,,12,,,GRANDE RUE,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6D,NAF1993,N,4.963556,48.456542,0.94,housenumber,12 Grande Rue 52130 Rachecourt-Suzémont,52413_0010_00012,G,12 GRANDE RUE,
442464624,00018,44246462400018,O,2002-06-01,NN,,,2021-09-07T14:05:39,true,3,DOMAINE LE TAMPILLON,,,,,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481832665,00014,48183266500014,O,2004-09-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
493265540,00010,49326554000010,O,2007-01-01,,,,2019-11-14T14:00:43,true,2,,,,,,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
510291073,00011,51029107300011,O,2008-11-28,,,,2019-11-14T14:00:43,true,1,,30,,,GRANDE RUE,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,2008-11-28,A,,,,,93.19Z,NAFRev2,N,4.961546,48.452939,0.94,housenumber,30 Grande Rue 52130 Rachecourt-Suzémont,52413_0010_00030,G,30 GRANDE RUE,
510857063,00018,51085706300018,O,2009-03-01,,,1391ZZ,2019-11-14T14:00:43,false,5,,7,,RUE,DE L'EGLISE,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,2016-01-01,F,LES LOISIRS DE NINI,,,LES LOISIRS DE NINI,47.91B,NAFRev2,N,4.965465,48.456421,0.94,housenumber,7 Rue de l’Eglise 52130 Rachecourt-Suzémont,52413_0001_00007,G,7 RUE DE L EGLISE,
510857063,00034,51085706300034,O,2023-01-01,,,1391ZZ,2023-01-11T09:19:01,true,1,,7,,RUE,DE L'EGLISE,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,2023-01-01,A,LES LOISIRS DE NINI,,,LES LOISIRS DE NINI,47.78C,NAFRev2,N,4.965465,48.456421,0.94,housenumber,7 Rue de l’Eglise 52130 Rachecourt-Suzémont,52413_0001_00007,G,7 RUE DE L EGLISE,
515480028,00247,51548002800247,O,1975-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
516670023,00014,51667002300014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
517070561,00017,51707056100017,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
517270971,00016,51727097100016,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
519567184,00014,51956718400014,O,2010-01-10,,,,2019-11-14T14:00:43,true,2,,27,,,GRAND RUE,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.99B,NAFRev2,N,4.962502,48.454413,0.8,housenumber,27 Grande Rue 52130 Rachecourt-Suzémont,52413_0010_00027,G,27 GRANDE RUE,
520163593,00012,52016359300012,O,2010-01-10,,,9602AB,2020-12-03T09:00:13,true,1,,16,,RUE,DE L'EGLISE,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,96.02A,NAFRev2,N,4.965366,48.456377,0.94,housenumber,16 Rue de l’Eglise 52130 Rachecourt-Suzémont,52413_0001_00016,G,16 RUE DE L EGLISE,
532281219,00016,53228121900016,O,2011-04-01,,,,2019-11-14T14:00:43,true,1,,22,,,GRANDE RUE,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.50Z,NAFRev2,N,4.962399,48.454462,0.94,housenumber,22 Grande Rue 52130 Rachecourt-Suzémont,52413_0010_00022,G,22 GRANDE RUE,
751170077,00018,75117007700018,O,2012-05-01,,,,2019-11-14T14:00:43,false,2,,,,,"14, GRANDE RUE",52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,47.91B,NAFRev2,N,4.963435,48.456366,0.94,housenumber,14 Grande Rue 52130 Rachecourt-Suzémont,52413_0010_00014,G,14 GRANDE RUE,
751170077,00026,75117007700026,O,2015-01-02,,,,2020-10-28T08:33:41,false,2,,14,,,GRANDE RUE,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,66.29Z,NAFRev2,N,4.963435,48.456366,0.94,housenumber,14 Grande Rue 52130 Rachecourt-Suzémont,52413_0010_00014,G,14 GRANDE RUE,
753966035,00010,75396603500010,O,2012-10-01,,,,2019-11-14T14:00:43,true,2,,14,,,GRANDE RUE,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,47.91B,NAFRev2,N,4.963435,48.456366,0.94,housenumber,14 Grande Rue 52130 Rachecourt-Suzémont,52413_0010_00014,G,14 GRANDE RUE,
775676182,08314,77567618208314,O,2021-07-08,,,,2021-07-16T08:46:10,false,2,,,,RUE,DE LA MADELEINE,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,2021-07-13,F,,,,,94.99Z,NAFRev2,N,4.96324,48.45687,0.56,street,Rue de la Fontaine 52130 Rachecourt-Suzémont,52413_0005,G,RUE DE LA FONTAINE,
853240661,00019,85324066100019,O,2019-08-17,,,,2021-10-13T11:38:54,true,4,,14,,RUE,DE L'EGLISE,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,LES TISSUS M,47.19B,NAFRev2,N,4.964901,48.45639,0.94,housenumber,14 Rue de l’Eglise 52130 Rachecourt-Suzémont,52413_0001_00014,G,14 RUE DE L EGLISE,
888729563,00013,88872956300013,O,2020-07-10,,,4399CZ,2020-09-09T07:49:00,true,1,,9,B,,GRANDE RUE,52130,RACHECOURT-SUZEMONT,,,52413,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,FRISER RENOV',43.99C,NAFRev2,N,4.963702,48.456577,0.81,housenumber,9bis Grande Rue 52130 Rachecourt-Suzémont,52413_0010_00009_bis,G,9BIS GRANDE RUE,
