id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1100582,2021-09-17,000001,Vente,115740,189,,RTE D ETXARTEA,0003,64120,64294,Labets-Biscay,64,,,64294000ZE0064,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,875,-1.056813,43.381158
2021-1100582,2021-09-17,000001,Vente,115740,,,ECHEPARIA,B026,64120,64294,Labets-Biscay,64,,,64294000ZE0082,,,,,,,,,,,,,0,,,,,P,prés,,,1320,-1.056768,43.381106
2021-1100582,2021-09-17,000001,Vente,115740,,,ECHEPARIA,B026,64120,64294,Labets-Biscay,64,,,64294000ZE0082,,,,,,,,,,,,,0,,,,,T,terres,,,1949,-1.056768,43.381106
2021-1100582,2021-09-17,000001,Vente,115740,,,ECHEPARIA,B026,64120,64294,Labets-Biscay,64,,,64294000ZE0085,,,,,,,,,,,,,0,,,,,J,jardins,,,856,-1.057271,43.380991
2021-1102842,2021-12-28,000002,Vente,74000,,,PLAZA,B049,64120,64294,Labets-Biscay,64,,,64294000ZD0063,,,,,,,,,,,,,0,,,,,J,jardins,,,37,-1.056656,43.38401
2021-1102842,2021-12-28,000002,Vente,74000,,,PLAZA,B049,64120,64294,Labets-Biscay,64,,,64294000ZD0078,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.056878,43.383988
2021-1102842,2021-12-28,000002,Vente,74000,,,PLAZA,B049,64120,64294,Labets-Biscay,64,,,64294000ZD0080,,,,,,,,,,,,,0,,,,,J,jardins,,,4,-1.056903,43.384005
2021-1102842,2021-12-28,000002,Vente,74000,,,PLAZA,B049,64120,64294,Labets-Biscay,64,,,64294000ZD0081,,,,,,,,,,,,,0,,,,,J,jardins,,,6,-1.056821,43.383965
2021-1102842,2021-12-28,000002,Vente,74000,,,PLAZA,B049,64120,64294,Labets-Biscay,64,,,64294000ZD0083,,,,,,,,,,,,,0,,,,,J,jardins,,,400,-1.0569,43.384052
2021-1102842,2021-12-28,000002,Vente,74000,,,PLAZA,B049,64120,64294,Labets-Biscay,64,,,64294000ZD0083,,,,,,,,,,,,,0,,,,,S,sols,,,137,-1.0569,43.384052
2021-1102842,2021-12-28,000002,Vente,74000,,,PLAZA,B049,64120,64294,Labets-Biscay,64,,,64294000ZD0084,,,,,,,,,,,,,0,,,,,J,jardins,,,24,-1.056718,43.384077
2021-1102842,2021-12-28,000002,Vente,74000,,,PLAZA,B049,64120,64294,Labets-Biscay,64,,,64294000ZD0086,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.056646,43.383969
2021-1102842,2021-12-28,000002,Vente,74000,,,PLAZA,B049,64120,64294,Labets-Biscay,64,,,64294000ZD0088,,,,,,,,,,,,,0,,,,,J,jardins,,,3,-1.056682,43.383919
2021-1102842,2021-12-28,000002,Vente,74000,,,PLAZA,B049,64120,64294,Labets-Biscay,64,,,64294000ZD0090,,,,,,,,,,,,,0,,,,,J,jardins,,,64,-1.056678,43.383912
2021-1102842,2021-12-28,000002,Vente,74000,,,PLAZA,B049,64120,64294,Labets-Biscay,64,,,64294000ZD0091,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.056776,43.383947
2021-1102842,2021-12-28,000002,Vente,74000,200,,RTE D ETXEHANDIA,0005,64120,64294,Labets-Biscay,64,,,64294000ZD0092,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,88,-1.05672,43.383972
2021-1102842,2021-12-28,000002,Vente,74000,,,PLAZA,B049,64120,64294,Labets-Biscay,64,,,64294000ZD0139,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.056631,43.383962
