siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202890,00011,21120289000011,O,1983-03-01,01,2020,,2022-08-29T09:05:58,true,4,,,,,LE BOURG,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2012-01-15,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211202890,00037,21120289000037,O,2010-10-22,,,,2023-05-24T09:55:07,false,1,MAIRIE,,,,LE BOURG,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2010-10-22,A,SERVICE ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211202890,00045,21120289000045,O,2011-01-01,,,,2021-02-23T10:31:19,false,1,MAIRIE,,,,LE BOURG,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2011-01-01,A,REGIE DE BOISSONS,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211202890,00052,21120289000052,O,2019-02-21,,,,2023-05-24T09:56:27,false,1,,,,,LE BOURG,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2019-02-21,A,PRODUCTION ENERGIE RENOUVELABLE,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261203822,00018,26120382200018,O,1984-10-15,NN,,,2016-07-23T12:18:32,true,4,,,,,MAIRIE,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300264942,00016,30026494200016,O,,NN,,,2006-11-25T09:11:32,true,1,,,,,,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
304817646,00017,30481764600017,O,,NN,,,2006-11-25T09:18:09,true,1,,,,,,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
321488546,00011,32148854600011,O,,NN,,,,true,1,,,,,,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,,,0,,,,,,
325550507,00041,32555050700041,P,2022-06-14,,,0000ZZ,2022-11-02T22:23:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VALZERGUES,,[ND],12289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-25,F,[ND],[ND],[ND],[ND],13.92Z,NAFRev2,N,,,0,,,,,,
329289979,00026,32928997900026,O,,NN,,,,true,1,,,,,,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
333025054,00011,33302505400011,O,,NN,,,,true,1,,,,,,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
333034072,00012,33303407200012,O,,NN,,,,true,1,,,,,,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
377844857,00039,37784485700039,O,2016-05-13,,,,2021-02-23T11:06:39,true,1,,,,,PLANPUECH,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2016-05-13,A,,,,,47.99A,NAFRev2,N,2.232586,44.503295,0.91,street,Chemin de Planpuech 12220 Valzergues,12289_0260,G,CHEMIN DE PLANPUECH,
377959754,00013,37795975400013,O,1989-10-01,01,2020,,2022-08-29T09:05:12,true,3,,,,,GUIRALDINQUE,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.217176,44.495417,0.91,street,Route de Guiraldinque 12220 Valzergues,12289_0150,G,ROUTE DE GUIRALDINQUE,
381031665,00015,38103166500015,O,1990-07-16,NN,,,2006-11-25T11:32:48,true,3,,,,,,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
382787893,00017,38278789300017,O,,,,,,true,1,,,,,,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393674734,00016,39367473400016,O,1900-01-01,NN,,,2011-11-18T00:15:26,true,6,,,,,LA PEYRIERE,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,2.219592,44.500499,0.92,street,Chemin de la Peyriere 12220 Valzergues,12289_0240,G,CHEMIN DE LA PEYRIERE,
397591199,00021,39759119900021,P,2005-01-10,NN,,,2010-01-26T14:10:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VALZERGUES,,[ND],12289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-10-26,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
400193249,00010,40019324900010,O,1994-01-01,NN,,,,true,1,,,,,,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400767729,00017,40076772900017,O,1993-11-01,NN,,,2023-05-05T20:39:07,true,4,,,,,PLAMPUECH,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.42Z,NAFRev2,N,2.232586,44.503295,0.64,street,Chemin de Planpuech 12220 Valzergues,12289_0260,G,CHEMIN DE PLANPUECH,
402589188,00018,40258918800018,O,1995-10-11,NN,,,,true,1,,,,,,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
403756836,00017,40375683600017,O,1996-01-01,NN,,,2008-01-04T20:28:31,true,3,,,,,CALDECOSTE,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.225114,44.505532,0.92,street,Route de Caldecoste 12220 Valzergues,12289_0040,G,ROUTE DE CALDECOSTE,
403995301,00013,40399530100013,O,1975-09-01,NN,,,2014-10-28T04:23:05,true,4,,,,,GINEYRIE,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2014-01-18,F,,,,,01.42Z,NAFRev2,N,2.234725,44.507222,0.5,street,Chemin de Geneyries 12220 Valzergues,12289_0140,G,CHEMIN DE GENEYRIES,
403995319,00015,40399531900015,O,1982-06-16,NN,,,2008-01-04T20:32:39,true,3,,,,,,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
403995327,00018,40399532700018,O,1900-01-01,NN,,,2011-12-21T07:46:19,true,5,,,,,LE BOURG,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403995335,00011,40399533500011,O,1982-07-07,NN,,,2022-04-01T03:37:53,true,4,,,,,,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
403995343,00015,40399534300015,O,1980-09-23,NN,,,2008-01-04T20:32:39,true,3,,,,,,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403995350,00010,40399535000010,O,1973-01-01,NN,,,2021-02-23T11:28:17,true,3,,,,,A VALZERGUES,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.223697,44.496932,0.85,street,Route de la Vitarelle 12220 Valzergues,12289_0350,G,ROUTE DE LA VITARELLE,
403995368,00012,40399536800012,O,1982-01-18,NN,,,2023-03-10T09:09:53,true,4,,,,,MERAVILLES,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,2.23522,44.513794,0.83,street,Chemin de Meraville 12220 Valzergues,12289_0200,G,CHEMIN DE MERAVILLE,
404063240,00018,40406324000018,O,1980-07-01,NN,,,2008-01-04T20:33:46,true,3,,,,,,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
407980747,00015,40798074700015,O,1982-03-10,NN,,,2008-01-04T21:02:27,true,3,,,,,,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407980754,00011,40798075400011,O,1981-03-01,NN,,,2019-01-12T04:06:46,true,4,,,,,,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407980762,00014,40798076200014,O,1989-07-01,NN,,,,true,1,,,,,CALDECOSTE,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,2.225114,44.505532,0.92,street,Route de Caldecoste 12220 Valzergues,12289_0040,G,ROUTE DE CALDECOSTE,
408091429,00014,40809142900014,O,1996-06-01,NN,,,2011-11-10T04:44:04,true,4,,,,,,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412927485,00026,41292748500026,P,2020-04-14,,,,2022-11-18T08:39:02,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VALZERGUES,,[ND],12289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-31,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
414565895,00011,41456589500011,O,1997-10-01,NN,,,2015-11-06T05:00:52,true,4,,,,,,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2015-03-21,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421742115,00015,42174211500015,O,1999-02-01,,,,2011-05-04T00:18:17,true,6,LE BOURG,,,,,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423447069,00018,42344706900018,O,1999-05-01,NN,,,2018-12-05T03:47:56,true,3,BESTEX,,,,BESTEX,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.208921,44.500952,0.91,street,Route de Bestex 12220 Valzergues,12289_0020,G,ROUTE DE BESTEX,
424041424,00013,42404142400013,O,1999-09-01,NN,,,2017-03-10T11:36:21,true,3,,,,,LE BOURG,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
425247780,00017,42524778000017,O,1972-03-01,NN,,,2007-04-11T09:05:16,true,3,,,,,,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2005-03-16,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
425247988,00016,42524798800016,O,1989-01-01,NN,,,2008-01-05T01:14:21,true,3,,,,,CALDECOSTE,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.225114,44.505532,0.92,street,Route de Caldecoste 12220 Valzergues,12289_0040,G,ROUTE DE CALDECOSTE,
425248200,00015,42524820000015,O,1969-01-01,NN,,,2008-01-05T01:14:21,true,3,,,,,,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
426472908,00018,42647290800018,O,,NN,,,,true,1,,,,,,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,67.04,NAP,N,,,0,,,,,,
426472932,00018,42647293200018,O,,,,,,true,1,,,,,,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,01.80,NAP,N,,,0,,,,,,
426971149,00015,42697114900015,O,1969-01-01,NN,,,,true,4,,,,,,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
426971149,00031,42697114900031,O,1979-01-01,NN,,,2007-01-18T09:41:17,false,4,,,,,CALDECOSTE,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,01.3Z,NAF1993,N,2.225114,44.505532,0.92,street,Route de Caldecoste 12220 Valzergues,12289_0040,G,ROUTE DE CALDECOSTE,
430500884,00019,43050088400019,O,1991-01-01,NN,,,2008-01-05T01:53:56,true,3,,,,,MOULIN JEAN ROUZET,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.237807,44.51189,0.64,street,Chemin de Jean Rouzet 12220 Valzergues,12289_0160,G,CHEMIN DE JEAN ROUZET,
430501254,00014,43050125400014,O,1986-01-01,NN,,,,true,3,,,,,DUROU,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.228029,44.495298,0.9,street,Impasse de Durou 12220 Valzergues,12289_0080,G,IMPASSE DE DUROU,
439260852,00017,43926085200017,O,2001-09-20,NN,,9524ZZ,2019-01-12T04:06:46,true,5,,,,,BESTEX,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,2.208921,44.500952,0.91,street,Route de Bestex 12220 Valzergues,12289_0020,G,ROUTE DE BESTEX,
443767959,00010,44376795900010,O,1974-02-22,NN,,,2008-01-04T22:11:11,true,3,LA PEYRIERE,,,,,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.219592,44.500499,0.92,street,Chemin de la Peyriere 12220 Valzergues,12289_0240,D,CHEMIN DE LA PEYRIERE,
449568625,00015,44956862500015,O,2003-08-28,NN,,,2006-12-21T05:33:41,true,3,,,,,LE BOURG,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2006-12-23,F,,,,,60.2B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
452588536,00055,45258853600055,P,2023-08-14,,,,2023-08-29T10:38:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VALZERGUES,,[ND],12289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-14,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
480363779,00012,48036377900012,O,2005-01-10,,,,2008-11-08T02:47:19,true,2,,,,,CALDECOSTE,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2005-10-26,F,,,,,50.2Z,NAFRev1,N,2.225114,44.505532,0.92,street,Route de Caldecoste 12220 Valzergues,12289_0040,G,ROUTE DE CALDECOSTE,
481010437,00012,48101043700012,O,2003-09-09,NN,,,2023-04-12T20:36:22,true,4,MAIRIE,,,,LE BOURG,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2021-09-25,F,,,,,91.03Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
481905925,00022,48190592500022,O,2005-08-01,NN,,,2014-07-08T03:03:31,true,4,,,,,CALDECOSTE,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,43.34Z,NAFRev2,O,2.225114,44.505532,0.92,street,Route de Caldecoste 12220 Valzergues,12289_0040,G,ROUTE DE CALDECOSTE,
484955976,00028,48495597600028,O,2008-01-01,00,2020,,2023-03-04T12:53:17,true,2,,,,,LA PEYRIERE,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,01.45Z,NAFRev2,O,2.219592,44.500499,0.92,street,Chemin de la Peyriere 12220 Valzergues,12289_0240,G,CHEMIN DE LA PEYRIERE,
490593241,00014,49059324100014,O,2006-05-12,,,,2006-11-02T23:56:51,true,2,,,,,LE BOURG,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2006-05-28,F,,,,,01.4B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
529561920,00016,52956192000016,O,2011-01-01,00,2020,,2023-02-14T03:41:56,true,2,,,,LD,LA PEYRIERE,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,01.61Z,NAFRev2,O,2.219592,44.500499,0.92,street,Chemin de la Peyriere 12220 Valzergues,12289_0240,G,CHEMIN DE LA PEYRIERE,
537551475,00024,53755147500024,O,2012-08-01,,,,2013-10-23T09:42:05,true,2,,,,RTE,DE CALDECOSTE,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,82.99Z,NAFRev2,N,2.225114,44.505532,0.83,street,Route de Caldecoste 12220 Valzergues,12289_0040,G,ROUTE DE CALDECOSTE,
537882730,00014,53788273000014,O,2011-09-01,01,2020,,2022-08-29T09:36:17,true,1,CHEZ MR GAYRALD AURELIEN,,,LD,LA BROUSSIERE,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,78.30Z,NAFRev2,O,2.224076,44.50223,0.92,street,Chemin de la Broussiere 12220 Valzergues,12289_0030,G,CHEMIN DE LA BROUSSIERE,
538547795,00012,53854779500012,O,2012-01-01,01,2020,,2022-08-29T09:36:57,true,1,,,,,CALDECOSTE,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,ESPACE EVASION,81.30Z,NAFRev2,N,2.225114,44.505532,0.92,street,Route de Caldecoste 12220 Valzergues,12289_0040,G,ROUTE DE CALDECOSTE,
538547795,00020,53854779500020,O,2020-01-01,,,,2021-02-23T15:59:55,false,1,,,,,CALDECOSTE,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.43Z,NAFRev2,N,2.225114,44.505532,0.92,street,Route de Caldecoste 12220 Valzergues,12289_0040,G,ROUTE DE CALDECOSTE,
538663600,00012,53866360000012,O,2011-11-01,,,,2021-08-21T03:44:18,true,2,,,,,LE BOURG,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
750167769,00108,75016776900108,O,2012-03-21,,,,2012-03-27T11:20:50,false,1,,,,,LIEU IDT LA BROUSSIERE,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2012-03-21,A,,,,,35.11Z,NAFRev2,N,2.224076,44.50223,0.58,street,Chemin de la Broussiere 12220 Valzergues,12289_0030,G,CHEMIN DE LA BROUSSIERE,
776759532,00018,77675953200018,O,,,,,,true,1,,,,,,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
789447471,00101,78944747100101,O,2013-03-15,,,,2017-10-19T07:28:57,false,2,,,,,LA PERYERE,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2017-10-04,F,,,,,35.11Z,NAFRev2,N,2.219592,44.500499,0.59,street,Chemin de la Peyriere 12220 Valzergues,12289_0240,G,CHEMIN DE LA PEYRIERE,
794213272,00014,79421327200014,O,2013-07-15,,,,2016-01-15T10:25:18,true,1,,,,,LE BOURG,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,47.91A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
810712786,00013,81071278600013,O,2015-04-06,,,,2015-04-09T03:15:14,true,1,,,,,MOULIN DE JEAN ROUZET,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2015-04-06,A,,,,,47.99A,NAFRev2,N,2.237807,44.51189,0.72,street,Chemin de Jean Rouzet 12220 Valzergues,12289_0160,G,CHEMIN DE JEAN ROUZET,
818006124,00015,81800612400015,O,2016-01-18,,,,2016-01-26T14:26:20,true,1,,,,,LE CAUSSE,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,71.12B,NAFRev2,N,2.199831,44.499877,0.37,street,Impasse Lascaux 12220 Valzergues,12289_0170,G,IMPASSE LASCAUX,
848507240,00010,84850724000010,O,2019-01-01,,,,2021-01-27T03:39:58,true,1,,,,LD,LE BOURG,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
850542325,00012,85054232500012,O,2019-05-07,,,,2019-05-07T03:56:17,true,1,,,,,CAMP BAS,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,COMBES ESPACES VERTS,81.30Z,NAFRev2,N,2.222937,44.496588,0.91,street,Chemin du Camp Bas 12220 Valzergues,12289_0060,G,CHEMIN DU CAMP BAS,
852083781,00017,85208378100017,O,2019-07-02,,,,2019-07-03T04:07:28,true,1,,,,,LA VITARELLE,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,81.30Z,NAFRev2,N,2.223697,44.496932,0.92,street,Route de la Vitarelle 12220 Valzergues,12289_0350,G,ROUTE DE LA VITARELLE,
853611788,00029,85361178800029,O,2022-12-30,,,,2023-04-03T11:19:41,true,1,,426,,RTE,DE LA VITARELLE,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2022-12-30,A,,,,LE QG,46.49Z,NAFRev2,N,2.224629,44.496016,0.87,housenumber,426 Route de la Vitarelle 12220 Valzergues,12289_0350_00426,G,426 ROUTE DE LA VITARELLE,
882834542,00012,88283454200012,O,2020-03-03,,,,2020-04-10T03:48:21,true,1,,,,,NESPOULIERES,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,01.47Z,NAFRev2,N,2.222106,44.50176,0.92,street,Route de Nespoulieres 12220 Valzergues,12289_0220,G,ROUTE DE NESPOULIERES,
889120606,00013,88912060600013,O,2020-09-15,,,,2020-09-22T08:45:33,true,1,,,,,LA VITARELLE,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,74.90B,NAFRev2,N,2.223697,44.496932,0.92,street,Route de la Vitarelle 12220 Valzergues,12289_0350,G,ROUTE DE LA VITARELLE,
897492294,02918,89749229402918,O,2022-03-15,,,,2022-03-29T14:53:15,false,1,,,,LD,NESPOULIERES LA DURONNE,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,KLARA 12.68,35.11Z,NAFRev2,N,2.222106,44.50176,0.52,street,Route de Nespoulieres 12220 Valzergues,12289_0220,G,ROUTE DE NESPOULIERES,
898020573,00017,89802057300017,O,2021-05-03,,,4322AZ,2022-04-15T19:35:02,true,2,NESPOULIERES,31,,CHE,DES MINES,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2022-04-07,F,,,,12 BONS TUYAUX,43.22A,NAFRev2,N,2.224174,44.516189,0.82,housenumber,31 Chemin des Mines 12220 Valzergues,12289_0210_00031,G,31 CHEMIN DES MINES,
911138915,00010,91113891500010,O,2022-02-14,,,,2023-05-15T08:45:14,true,3,,,,,LA VITARELLE,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2022-03-04,A,,,,,96.09Z,NAFRev2,N,2.223697,44.496932,0.92,street,Route de la Vitarelle 12220 Valzergues,12289_0350,G,ROUTE DE LA VITARELLE,
911941672,00014,91194167200014,O,2022-03-01,,,,2022-03-30T20:26:55,true,1,,266,,CHE,DE LA PEYRIERE,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,47.99A,NAFRev2,N,2.219204,44.501002,0.86,housenumber,266 Chemin de la Peyriere 12220 Valzergues,12289_0240_00266,G,266 CHEMIN DE LA PEYRIERE,
912705993,00018,91270599300018,O,2022-04-08,,,4322AZ,2022-04-21T19:32:45,true,1,NESPOULIERES,31,,CHE,DE MINES,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2022-04-08,A,,,,12 BONS TUYAUX,43.22A,NAFRev2,N,2.224174,44.516189,0.71,housenumber,31 Chemin des Mines 12220 Valzergues,12289_0210_00031,G,31 CHEMIN DES MINES,
920490026,00019,92049002600019,O,2022-11-01,,,,2022-10-19T16:26:53,true,1,,86,,CHE,DE LA PEYRIERE ,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,46.69B,NAFRev2,O,2.220494,44.499669,0.86,housenumber,86 Chemin de la Peyriere 12220 Valzergues,12289_0240_00086,G,86 CHEMIN DE LA PEYRIERE,
921979142,00012,92197914200012,O,2022-11-01,,,,2022-12-07T04:08:49,true,1,,,,,CHEM DE LA BROUSSIERE,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,35.11Z,NAFRev2,N,2.224076,44.50223,0.86,street,Chemin de la Broussiere 12220 Valzergues,12289_0030,G,CHEMIN DE LA BROUSSIERE,
923014591,00013,92301459100013,O,2023-02-06,,,,2023-02-08T03:35:06,true,1,,377,,RTE,D'AUBIN,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2023-02-06,A,,,,ADZ PERFORMANCE,62.01Z,NAFRev2,N,2.23023,44.497687,0.82,housenumber,377 Route d’Aubin 12220 Valzergues,12289_0010_00377,G,377 ROUTE D AUBIN,
949717722,00019,94971772200019,O,2023-01-01,,,,2023-03-10T09:09:53,true,1,,,,,MERAVILLE,12220,VALZERGUES,,,12289,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.42Z,NAFRev2,N,2.23522,44.513794,0.91,street,Chemin de Meraville 12220 Valzergues,12289_0200,G,CHEMIN DE MERAVILLE,
