siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501795,00018,21250179500018,O,1983-03-01,01,2017,,2019-06-24T13:09:54,true,3,,12,,,GDE RUE,25240,LE CROUZET,,,25179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.137638,46.703336,0.75,housenumber,12 Grande Rue 25240 Le Crouzet,25179_0013_00012,G,12 GRANDE RUE,
212501795,00026,21250179500026,O,1997-01-01,NN,,,2008-01-04T18:29:05,false,3,MAIRIE,,,,,25240,LE CROUZET,,,25179,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212501795,00034,21250179500034,O,2000-01-01,NN,,,2016-01-12T00:10:25,false,3,,,,,MAIRIE,25240,LE CROUZET,,,25179,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262502990,00019,26250299000019,O,1986-01-01,NN,,,2019-12-30T13:51:06,true,4,MAIRIE,,,,,25240,LE CROUZET,,,25179,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292501798,00014,29250179800014,O,,NN,,,,true,1,,,,,MAIRIE,25240,LE CROUZET,,,25179,,,,,,,,,,,,,,,,,,,1996-10-07,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306767427,00017,30676742700017,O,1976-01-01,NN,,,2008-11-07T00:22:28,true,4,,,,,,25240,LE CROUZET,,,25179,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,20.5A,NAFRev1,N,,,0,,,,,,
311013791,00018,31101379100018,O,,NN,,,,true,1,,,,,,25240,LE CROUZET,,,25179,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
320996143,00014,32099614300014,O,,NN,,,,true,1,,,,,,25240,LE CROUZET,,,25179,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,84.12,NAP,N,,,0,,,,,,
377829882,00036,37782988200036,O,2002-11-01,NN,,,2014-01-31T11:06:05,false,4,,,,,,25240,LE CROUZET,,,25179,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
398778290,00013,39877829000013,O,,NN,,,,true,1,,,,,,25240,LE CROUZET,,,25179,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
398978114,00013,39897811400013,O,,,,,,true,1,,,,,,25240,LE CROUZET,,,25179,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401645296,00013,40164529600013,O,1995-07-15,NN,,,,true,1,,,,,,25240,LE CROUZET,,,25179,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
402215743,00012,40221574300012,O,1980-02-01,NN,,,2007-02-05T11:00:43,true,3,,,,,,25240,LE CROUZET,,,25179,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410534259,00016,41053425900016,O,1997-01-01,,,,,true,1,,,,,,25240,LE CROUZET,,,25179,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
428048813,00011,42804881300011,O,1977-01-01,NN,,,,true,1,,,,,,25240,LE CROUZET,,,25179,,,,,,,,,,,,,,,,,,,2001-06-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429249915,00019,42924991500019,O,2000-01-01,NN,,,2016-04-26T11:48:16,true,4,,,,,LES GRANDES PIECES,25240,LE CROUZET,,,25179,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,N,6.137638,46.703336,0.37,street,Grande Rue 25240 Le Crouzet,25179_0013,G,GRANDE RUE,
439862186,00012,43986218600012,O,2001-11-01,,,,,true,1,,,,,,25240,LE CROUZET,,,25179,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
449996644,00018,44999664400018,O,1980-01-01,NN,,,2008-01-04T23:58:44,true,3,,,,,,25240,LE CROUZET,,,25179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
515217669,00016,51521766900016,O,2009-09-11,,,,2009-10-02T09:57:49,true,1,,9,,RTE,DES CHAMPS CLOISIERS,25240,LE CROUZET,,,25179,,,,,,,,,,,,,,,,,,,2009-09-11,A,,,,,47.99A,NAFRev2,N,6.136127,46.704083,0.86,housenumber,9 Route des Champs Cloisiers 25240 Le Crouzet,25179_0005_00009,G,9 ROUTE DES CHAMPS CLOISIERS,
522779925,00026,52277992500026,O,2016-12-15,,,,2018-05-22T09:47:02,true,1,,,,RTE,DU CHALET GILLARD,25240,LE CROUZET,,,25179,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,CHALET GILLARD,56.10A,NAFRev2,N,,,0,,,,,,
524101326,00014,52410132600014,O,2010-05-01,,,,2016-01-12T00:29:17,true,1,,,,,MAIRIE,25240,LE CROUZET,,,25179,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
533653499,00020,53365349900020,O,2016-08-01,,,8121ZZ,2016-07-07T10:01:26,true,1,,2,,RTE,DES CHAMPS CLOISIERS,25240,LE CROUZET,,,25179,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,VAL SERVICES .BE.,81.21Z,NAFRev2,N,6.136687,46.703905,0.86,housenumber,2 Route des Champs Cloisiers 25240 Le Crouzet,25179_0005_00002,G,2 ROUTE DES CHAMPS CLOISIERS,
539910273,00017,53991027300017,O,2012-03-01,,,,2014-06-05T05:40:01,true,2,,3,,RUE,DES CHAMPS CLOISIERS,25240,LE CROUZET,,,25179,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,COROL RENOVATION,43.33Z,NAFRev2,N,6.136428,46.703974,0.82,housenumber,3 Route des Champs Cloisiers 25240 Le Crouzet,25179_0005_00003,G,3 ROUTE DES CHAMPS CLOISIERS,
692810153,00043,69281015300043,O,1993-03-01,NN,,,2006-11-25T22:03:20,false,3,,,,,,25240,LE CROUZET,,,25179,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
751911330,00023,75191133000023,O,2015-05-15,,,,2015-06-12T08:41:48,true,1,,,,RTE,DU CHALET GILLARD,25240,LE CROUZET,,,25179,,,,,,,,,,,,,,,,,,,2015-05-15,A,CHALET GILLARD CHEZ LA STEPH,,,CHALET GILLARD,56.10A,NAFRev2,N,,,0,,,,,,
798266417,00012,79826641700012,O,2013-11-01,,,,2015-06-23T09:46:28,false,2,CHALET GILLARD,,,,,25240,LE CROUZET,,,25179,,,,,,,,,,,,,,,,,,,2015-03-31,F,CHALET GILLARD,,,CHALET GILLARD,56.10A,NAFRev2,N,,,0,,,,,,
800965428,00017,80096542800017,O,2014-02-24,,,,2016-02-22T02:55:56,true,2,,4,,RTE,DES COMBES DERNIER,25240,LE CROUZET,,,25179,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,47.99A,NAFRev2,N,6.136274,46.703141,0.81,housenumber,4 Route des Combes Derniers 25240 Le Crouzet,25179_0008_00004,G,4 ROUTE DES COMBES DERNIERS,
818321820,00016,81832182000016,O,2016-02-02,,,9511ZZ,2016-02-16T09:36:10,true,1,,17,B,RTE,DES COMBES DERNIERS,25240,LE CROUZET,,,25179,,,,,,,,,,,,,,,,,,,2016-02-02,A,,,,DIETMAR REPARE,95.11Z,NAFRev2,N,6.138158,46.704175,0.76,housenumber,17 bis Route des Combes Derniers 25240 Le Crouzet,25179_0008_00017_bis,G,17 BIS ROUTE DES COMBES DERNIERS,
819776212,00014,81977621200014,O,2016-04-01,,,,2016-04-19T08:37:50,true,1,,17,,RTE,DES COMBES DERNIERS,25240,LE CROUZET,,,25179,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.41Z,NAFRev2,N,6.137678,46.704141,0.85,housenumber,17 Route des Combes Derniers 25240 Le Crouzet,25179_0008_00017,G,17 ROUTE DES COMBES DERNIERS,
843856501,00013,84385650100013,O,2018-05-15,,,,2018-11-15T04:19:13,true,1,,,,,AU CHALET GILLARD,25240,LE CROUZET,,,25179,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,LE CHALET GILLARD-LES METS DE MAG,56.10C,NAFRev2,N,6.1292088,46.705441,0.89,poi.restaurant,Refuge restaurant « Au chalet Gillard » Le Crouzet,https://osm.org/way/223684340,G,,
