siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176302115,00389,17630211500389,O,1983-03-23,,,,2006-10-26T23:39:13,false,4,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE D'OLBY,,,,75.1A,NAFRev1,N,,,0,,,,,,
200061620,00015,20006162000015,O,2010-12-25,,,,2016-02-29T15:05:13,true,1,MAIRIE,,,,LE BOURG,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,84.11Z,NAFRev2,N,2.866848,45.745231,0.59,locality,Bourg d'Olby 63210 Olby,63257_b112,G,BOURG D OLBY,
216302570,00017,21630257000017,O,1983-03-01,11,2018,,2020-08-25T10:18:24,true,3,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216302570,00025,21630257000025,O,1983-12-21,03,2018,,2020-08-25T10:18:24,false,4,,,,,LE BOURG,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.866848,45.745231,0.59,locality,Bourg d'Olby 63210 Olby,63257_b112,G,BOURG D OLBY,
216302570,00033,21630257000033,O,1986-09-23,NN,,,2008-01-04T18:38:51,false,3,MAIRIE,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,,,0,,,,,,
216302570,00041,21630257000041,O,1995-12-25,NN,,,2008-01-04T18:38:51,false,2,MAIRIE,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
256300237,00045,25630023700045,O,2002-01-01,NN,,,2013-07-04T17:21:43,false,4,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2010-05-17,F,PARC DES VOLCANS LEADER PLUS +,,,,91.04Z,NAFRev2,N,,,0,,,,,,
256300237,00052,25630023700052,O,2001-12-25,NN,,,2008-01-04T18:53:18,false,2,,,,,HOTEL DE VILLE,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESERVE NATURELLE DE LA GODIVELLE,,,,91.04Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266309079,00017,26630907900017,O,1986-01-01,NN,,,2017-08-06T14:15:33,true,4,MAIRIE,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276301108,00011,27630110800011,O,,,,,,true,1,,,,,MAIRIE,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296300452,00012,29630045200012,O,1983-08-10,NN,,,,true,1,,,,,HOTEL DE VILLE,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296303431,00013,29630343100013,O,1954-06-01,NN,,,2008-01-04T19:07:27,true,3,MAIRIE,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
296303449,00015,29630344900015,O,1947-06-01,NN,,,2008-01-04T19:07:27,true,3,MAIRIE,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
296303480,00010,29630348000010,O,1946-06-01,NN,,,2008-01-04T19:07:27,true,3,MAIRIE,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300169463,00043,30016946300043,O,1995-09-01,NN,,,2009-10-13T14:55:33,true,3,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
301178653,00012,30117865300012,O,,NN,,,,true,1,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
302290994,00029,30229099400029,O,1989-02-04,NN,,,,false,3,,,,,LE BOURG,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1E,NAF1993,N,2.866848,45.745231,0.59,locality,Bourg d'Olby 63210 Olby,63257_b112,G,BOURG D OLBY,
303712871,00035,30371287100035,O,2017-02-15,,,,2018-12-14T04:31:58,true,2,,,,,LES BERNARDS,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2018-12-30,F,P.B JARDINAGE,,,P.B. JARDINAGE MULTISERVICE,81.30Z,NAFRev2,N,2.862268,45.749179,0.92,street,Lieu Dit les Bernards 63210 Olby,63257_v09ttj,G,LIEU DIT LES BERNARDS,
304743180,00016,30474318000016,O,,NN,,,,true,1,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
305174799,00026,30517479900026,O,1900-01-01,NN,,,2015-05-14T04:13:57,true,5,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
305499832,00015,30549983200015,O,1976-01-01,NN,,,2011-02-04T19:51:27,true,4,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
305500696,00011,30550069600011,O,1976-01-01,NN,,,2011-02-02T04:57:58,true,4,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
305525818,00038,30552581800038,O,2002-06-26,NN,,,,true,1,,,,,LE BOURG,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,74.1A,NAF1993,N,2.866848,45.745231,0.59,locality,Bourg d'Olby 63210 Olby,63257_b112,G,BOURG D OLBY,
306645532,00012,30664553200012,O,,NN,,,,true,1,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,80.01,NAP,N,,,0,,,,,,
307187310,00015,30718731000015,O,,NN,,,,true,1,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
307255109,00018,30725510900018,O,1900-01-01,NN,,,2012-05-05T00:56:19,true,4,,,,,BOURG,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,O,2.866848,45.745231,0.91,locality,Bourg d'Olby 63210 Olby,63257_b112,G,BOURG D OLBY,
310854088,00047,31085408800047,O,2016-01-01,,,,2016-05-27T07:53:19,true,1,,,,,LE BOURG,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,2.866848,45.745231,0.59,locality,Bourg d'Olby 63210 Olby,63257_b112,G,BOURG D OLBY,
311816375,00019,31181637500019,O,,NN,,,,true,1,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
311966410,00020,31196641000020,O,,,,,,true,1,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,84.11,NAP,N,,,0,,,,,,
314802380,00019,31480238000019,O,1979-01-01,NN,,,2009-06-27T04:03:05,true,6,,,,,PONT D OLBY,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,2.867136,45.736857,0.94,street,Pont d'Olby 63210 Olby,63257_b168,G,PONT D OLBY,
314922196,00014,31492219600014,O,,NN,,,,true,1,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2000-06-04,F,,,,,64.11,NAP,N,,,0,,,,,,
317084119,00047,31708411900047,O,,NN,,,,true,1,,,,,LE PONT,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.1A,NAF1993,O,2.867136,45.736857,0.55,street,Pont d'Olby 63210 Olby,63257_b168,G,PONT D OLBY,
317516466,00016,31751646600016,O,1900-01-01,NN,,,2013-06-24T19:23:41,true,4,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
320154404,00158,32015440400158,O,2005-06-01,NN,,,2017-07-19T16:56:48,false,3,,,,,BOURG D OLBY,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,71.12B,NAFRev2,O,2.866848,45.745231,0.94,locality,Bourg d'Olby 63210 Olby,63257_b112,G,BOURG D OLBY,
320889546,00018,32088954600018,O,1981-01-01,NN,,,2017-05-04T03:05:35,true,3,,,,,LE BOUCHET,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.868156,45.73624,0.43,locality,Le Buissonnet Est 63210 Olby,63257_b018,G,LE BUISSONNET EST,
323583815,00028,32358381500028,O,1998-05-23,NN,,,2015-01-11T03:35:20,true,10,,,,,LE PONT D OLBY,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,2.867136,45.736857,0.77,street,Pont d'Olby 63210 Olby,63257_b168,G,PONT D OLBY,
323583815,00036,32358381500036,O,2007-07-03,,,,2009-08-18T11:16:14,false,3,LE PONT D'OLBY,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.29Z,NAFRev2,N,2.867136,45.736857,0.77,street,Pont d'Olby 63210 Olby,63257_b168,D,PONT D OLBY,
324409614,00017,32440961400017,O,,,,,,true,1,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,1997-09-13,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
324868801,00048,32486880100048,O,1988-02-01,NN,,,,false,4,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,51.2C,NAFRev1,N,,,0,,,,,,
325882439,00012,32588243900012,O,1982-11-30,NN,,9602AB,2014-06-27T00:12:38,true,3,,,,,MONTERIBEYRE,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.877461,45.730118,0.92,street,Lieu Dit Monteribeyre 63210 Olby,63257_96a59u,G,LIEU DIT MONTERIBEYRE,
326404225,00012,32640422500012,O,,NN,,,,true,1,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,52.4L,NAF1993,O,,,0,,,,,,
327237376,00014,32723737600014,O,1983-04-28,NN,,,,true,4,,,,,LA GARDETTE,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.50,NAP,N,2.871031,45.742687,0.39,locality,Chemin des Sedeaux la Ganne 63210 Olby,63257_0045,G,CHEMIN DES SEDEAUX LA GANNE,
327456356,00010,32745635600010,O,1983-04-05,NN,,,2008-11-07T00:45:05,true,4,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
327568150,00020,32756815000020,O,1983-06-14,NN,,,2008-01-04T19:29:14,true,3,,,,,LE BOURG,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.866848,45.745231,0.59,locality,Bourg d'Olby 63210 Olby,63257_b112,G,BOURG D OLBY,
328540596,00017,32854059600017,O,1984-01-01,01,2018,,2020-08-25T10:33:17,true,3,,,,,BRAVANT,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330065731,00011,33006573100011,O,,,,,,true,1,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,53.02,NAP,N,,,0,,,,,,
332671346,00010,33267134600010,O,1985-07-01,NN,,2341ZZ,2015-12-10T04:08:58,true,5,,,,,LES BERNARDS,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,23.41Z,NAFRev2,N,2.862268,45.749179,0.92,street,Lieu Dit les Bernards 63210 Olby,63257_v09ttj,G,LIEU DIT LES BERNARDS,
332759240,00010,33275924000010,O,1985-05-20,NN,,,2010-04-18T04:31:30,true,4,,,,LD,MONTERIBEYRE,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.877461,45.730118,0.92,street,Lieu Dit Monteribeyre 63210 Olby,63257_96a59u,G,LIEU DIT MONTERIBEYRE,
334342979,00013,33434297900013,O,,NN,,,,true,1,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,21.01,NAP,N,,,0,,,,,,
340614379,00022,34061437900022,O,1988-11-01,NN,,,2008-11-07T01:00:46,false,3,,,,LD,BRAVANT,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
340976232,00017,34097623200017,O,1987-04-01,NN,,,2018-12-07T15:37:28,false,4,OLBY,,,,MAIRIE,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2018-10-29,F,,,,,01.61Z,NAFRev2,N,2.877461,45.730118,0.47,street,Lieu Dit Monteribeyre 63210 Olby,63257_96a59u,D,LIEU DIT MONTERIBEYRE,
342175262,00035,34217526200035,O,2003-08-01,NN,,,2008-01-04T22:00:34,true,3,,,,,MONTERIBEYRE,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.877461,45.730118,0.92,street,Lieu Dit Monteribeyre 63210 Olby,63257_96a59u,G,LIEU DIT MONTERIBEYRE,
342253515,00031,34225351500031,O,1900-01-01,NN,,,2011-04-28T00:34:32,false,4,,,,,BRAVANT,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
343786901,00011,34378690100011,O,1986-10-29,NN,,,2008-11-08T00:18:19,true,4,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
350039574,00016,35003957400016,O,1989-01-01,NN,,,2008-01-04T23:11:50,true,5,,,,,LES BERNARDS,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.862268,45.749179,0.92,street,Lieu Dit les Bernards 63210 Olby,63257_v09ttj,G,LIEU DIT LES BERNARDS,
350163291,00023,35016329100023,O,1998-11-13,NN,,,,true,1,,,,,BRAVANT,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
351127477,00013,35112747700013,O,,NN,,,,true,1,,,,,LES BERNARDS,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,65.06,NAP,N,2.862268,45.749179,0.92,street,Lieu Dit les Bernards 63210 Olby,63257_v09ttj,G,LIEU DIT LES BERNARDS,
352336234,00013,35233623400013,O,1989-11-01,NN,,,2018-08-03T14:43:51,true,3,,,,,BRAVANT,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
356000000,23894,35600000023894,O,2012-01-01,,,,2014-01-19T05:41:34,false,2,,5089,,,PONT D OLBY,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.867136,45.736857,0.94,street,Pont d'Olby 63210 Olby,63257_b168,G,PONT D OLBY,
356000836,04435,35600083604435,O,1991-01-01,NN,,,2009-10-17T13:12:55,false,4,,,,,BOURG,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.866848,45.745231,0.91,locality,Bourg d'Olby 63210 Olby,63257_b112,G,BOURG D OLBY,
379149172,00015,37914917200015,O,1990-08-10,NN,,,2019-02-19T04:30:07,true,9,,,,,LE BOURG,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2018-09-30,F,LA MAISON DE MAIDARA,,,LA MAISON DE MAIDARA,55.20Z,NAFRev2,O,2.866848,45.745231,0.59,locality,Bourg d'Olby 63210 Olby,63257_b112,G,BOURG D OLBY,
381556182,00016,38155618200016,O,,,,,,true,1,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
381917806,00030,38191780600030,O,2011-12-01,,,8121ZZ,2015-11-10T08:35:40,true,3,,,,,LES COMBLES NORD,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,81.21Z,NAFRev2,N,2.869439,45.749659,0.82,locality,Les Combes Nord 63210 Olby,63257_b045,G,LES COMBES NORD,
384048146,00011,38404814600011,O,1992-01-02,NN,,,2008-01-04T22:33:08,true,3,,,,,LA GARDETTE,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.871031,45.742687,0.39,locality,Chemin des Sedeaux la Ganne 63210 Olby,63257_0045,G,CHEMIN DES SEDEAUX LA GANNE,
384368502,00017,38436850200017,O,1992-01-01,NN,,,2008-01-04T22:37:41,true,3,,,,,BRAVANT,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389247768,00010,38924776800010,O,1992-11-01,,,,2008-03-26T09:16:10,true,3,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391699865,00021,39169986500021,O,1994-07-11,NN,,,,true,3,,,,,LE PONT D'OLBY,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,55.1A,NAF1993,O,2.867136,45.736857,0.77,street,Pont d'Olby 63210 Olby,63257_b168,G,PONT D OLBY,
392344347,00019,39234434700019,O,1993-10-01,01,2018,,2020-08-25T10:27:10,true,5,DUMOULIN JOUVENEAU,,,,BOURG D OLBY,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2020-05-04,F,,,,,47.73Z,NAFRev2,O,2.866848,45.745231,0.94,locality,Bourg d'Olby 63210 Olby,63257_b112,G,BOURG D OLBY,
392407904,00011,39240790400011,O,,,,,,true,1,,,,,MONTERIBEYRE,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,02.0B,NAF1993,N,2.877461,45.730118,0.92,street,Lieu Dit Monteribeyre 63210 Olby,63257_96a59u,G,LIEU DIT MONTERIBEYRE,
392777959,00017,39277795900017,O,1993-10-20,NN,,,2019-03-23T04:04:04,true,3,,,,,LA GARDETTE,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.871031,45.742687,0.39,locality,Chemin des Sedeaux la Ganne 63210 Olby,63257_0045,G,CHEMIN DES SEDEAUX LA GANNE,
393025721,00019,39302572100019,O,1993-11-06,NN,,,2008-01-05T00:11:36,true,3,,,,,LE BOURG,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.866848,45.745231,0.59,locality,Bourg d'Olby 63210 Olby,63257_b112,G,BOURG D OLBY,
393030986,00045,39303098600045,O,1994-01-01,NN,,,2018-08-03T08:39:40,false,6,,,,,LE BOURG,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90E,NAFRev2,N,2.866848,45.745231,0.59,locality,Bourg d'Olby 63210 Olby,63257_b112,G,BOURG D OLBY,
394825731,00018,39482573100018,O,1994-03-15,NN,,,2011-10-17T02:39:05,true,4,MONTERIBEYRE,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2011-09-24,F,,,,,01.41Z,NAFRev2,N,2.877461,45.730118,0.92,street,Lieu Dit Monteribeyre 63210 Olby,63257_96a59u,D,LIEU DIT MONTERIBEYRE,
397605221,00027,39760522100027,O,1997-06-01,NN,,,2006-11-25T12:29:48,true,3,,,,,LE BOURG,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2004-03-18,F,,,,,74.1G,NAFRev1,N,2.866848,45.745231,0.59,locality,Bourg d'Olby 63210 Olby,63257_b112,G,BOURG D OLBY,
398033431,00014,39803343100014,O,1994-08-01,02,2018,4321AB,2020-08-25T10:30:31,true,4,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
398062380,00025,39806238000025,O,1999-05-03,NN,,,2018-09-29T12:24:10,true,5,,,,,LE BOURG,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,55.10Z,NAFRev2,O,2.866848,45.745231,0.59,locality,Bourg d'Olby 63210 Olby,63257_b112,G,BOURG D OLBY,
398186064,00018,39818606400018,O,1994-07-01,NN,,,,true,4,,,,,LE BOURG,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.866848,45.745231,0.59,locality,Bourg d'Olby 63210 Olby,63257_b112,G,BOURG D OLBY,
398523878,00013,39852387800013,O,,NN,,,,true,1,,,,,LE PONT,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,O,2.867136,45.736857,0.55,street,Pont d'Olby 63210 Olby,63257_b168,G,PONT D OLBY,
399467505,01867,39946750501867,O,1995-05-24,NN,,,,false,3,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,65.1D,NAF1993,N,,,0,,,,,,
399674407,00016,39967440700016,O,1995-02-01,NN,,,2011-05-03T00:20:06,false,4,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
399674407,00024,39967440700024,O,2003-12-01,,,,2008-08-18T15:43:38,true,3,,,,,LE BOURG,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.866848,45.745231,0.59,locality,Bourg d'Olby 63210 Olby,63257_b112,G,BOURG D OLBY,
400355293,00012,40035529300012,O,1995-01-01,NN,,,2008-01-04T19:27:17,true,3,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400399127,00010,40039912700010,O,1993-06-01,NN,,,2008-01-04T19:28:06,true,3,,,,,LA GARDETTE,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.871031,45.742687,0.39,locality,Chemin des Sedeaux la Ganne 63210 Olby,63257_0045,G,CHEMIN DES SEDEAUX LA GANNE,
400515987,00016,40051598700016,O,1995-03-13,NN,,,2014-01-07T05:19:37,true,3,,,,,LE BOUCHET,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.868156,45.73624,0.43,locality,Le Buissonnet Est 63210 Olby,63257_b018,G,LE BUISSONNET EST,
400878120,00015,40087812000015,O,1993-01-01,NN,,,2007-01-18T09:37:09,true,3,,,,,L'ETANG,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.866533,45.772635,0.91,locality,L'Etang du Fung 63210 Olby,63257_b073,G,L ETANG DU FUNG,
401478110,00018,40147811000018,O,1995-07-01,NN,,,2017-05-04T05:07:33,true,3,,,,,BRAVANT,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
401478110,00026,40147811000026,O,1995-07-01,NN,,,2017-08-25T10:08:03,false,4,,,,,BRAVANT,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
401507462,00026,40150746200026,O,2008-01-01,,,,2011-04-08T14:11:16,true,1,,,,,BOURG D OLBY,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.866848,45.745231,0.94,locality,Bourg d'Olby 63210 Olby,63257_b112,G,BOURG D OLBY,
405210006,00012,40521000600012,O,1996-04-12,01,2018,,2020-08-25T10:36:39,true,4,,,,,LES BERNARDS,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,2.862268,45.749179,0.92,street,Lieu Dit les Bernards 63210 Olby,63257_v09ttj,G,LIEU DIT LES BERNARDS,
407606458,00013,40760645800013,O,1980-01-01,NN,,,,true,1,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407606466,00016,40760646600016,O,1980-01-01,NN,,,,true,1,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407606474,00010,40760647400010,O,1980-01-01,NN,,,2008-01-04T20:57:16,true,3,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407606482,00013,40760648200013,O,1984-12-31,NN,,,2013-07-15T03:10:50,true,4,LE BOUCHET,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2013-01-23,A,,,,,01.45Z,NAFRev2,N,2.868156,45.73624,0.43,locality,Le Buissonnet Est 63210 Olby,63257_b018,D,LE BUISSONNET EST,
407606490,00016,40760649000016,O,1989-12-31,NN,,,,true,1,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,1999-07-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407606508,00015,40760650800015,O,1989-12-31,NN,,,2008-01-04T20:57:16,true,3,LES BERNARDS,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.862268,45.749179,0.92,street,Lieu Dit les Bernards 63210 Olby,63257_v09ttj,D,LIEU DIT LES BERNARDS,
407606516,00018,40760651600018,O,1980-01-01,NN,,,2009-05-14T14:53:14,true,4,AU BOUCHET,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407606524,00012,40760652400012,O,1985-12-31,NN,,,2013-11-28T03:49:37,true,4,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407606532,00015,40760653200015,O,1994-06-20,NN,,,,true,4,MONTERIBEYRE,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,01.1A,NAF1993,N,2.877461,45.730118,0.92,street,Lieu Dit Monteribeyre 63210 Olby,63257_96a59u,D,LIEU DIT MONTERIBEYRE,
408544492,00015,40854449200015,O,1996-08-01,NN,,,2008-01-04T21:12:42,true,3,CHEZ MR GEORGES AGNARD,,,,BRAVANT,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
409291960,00030,40929196000030,O,2007-05-18,NN,,1071CB,2018-09-29T12:34:03,true,3,,,,PL,DE LA FONTAINE,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2016-11-30,F,BOULANGERIE DE LA FONTAINE,,,,10.71C,NAFRev2,O,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
409505575,00012,40950557500012,O,,NN,,,,true,1,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409505583,00016,40950558300016,O,1980-01-01,NN,,,2008-01-04T21:28:06,true,3,,,,LD,MONTEILLET,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.831547,45.750402,0.91,street,Lieu Dit le Monteillet 63210 Olby,63257_reo9r0,G,LIEU DIT LE MONTEILLET,
409505591,00019,40950559100019,O,1980-01-01,NN,,,,true,3,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409505609,00019,40950560900019,O,1980-01-01,NN,,,2012-05-05T05:41:30,true,4,,,,PL,LA PLACE,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,6.2361606,46.1950305,0.81,poi.hotel,Hôtel la Place Annemasse,https://osm.org/node/2982289433,G,,
409505617,00012,40950561700012,O,1985-12-31,NN,,,2008-01-04T21:28:06,true,3,,,,,BRAVANT,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409505625,00015,40950562500015,O,1972-01-01,NN,,,2012-04-15T04:36:01,true,4,,,,,LE BOURG,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,01.41Z,NAFRev2,N,2.866848,45.745231,0.59,locality,Bourg d'Olby 63210 Olby,63257_b112,G,BOURG D OLBY,
409792231,00014,40979223100014,O,1996-10-29,NN,,,2008-01-04T21:32:01,true,3,,,,,LES BERNARDS,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.862268,45.749179,0.92,street,Lieu Dit les Bernards 63210 Olby,63257_v09ttj,G,LIEU DIT LES BERNARDS,
410870208,00015,41087020800015,O,1996-10-23,NN,,2920ZC,2019-06-28T19:33:13,true,5,,,,,LES PLATES,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,29.20Z,NAFRev2,N,2.867565,45.73674,0.37,locality,Les Buissonnet Ouest 63210 Olby,63257_b019,G,LES BUISSONNET OUEST,
411406143,00015,41140614300015,O,1997-03-01,NN,,,2019-09-24T13:26:46,true,6,,,,,,63210,OLBY,,,63257,,,,,,,,,,,,,,,,,,,2019-05-07,F,,,,,47.52A,NAFRev2,N,,,0,,,,,,