siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186309076,00021,18630907600021,O,2009-12-25,,,,2017-05-03T00:10:19,false,2,DETACHEMENT 92EME RI,,,,CAMP DE BOURG LASTIC,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2012-04-16,A,CERCLE SITE DE BOURG LASTIC,,,,56.29B,NAFRev2,N,2.5991912,45.6959464,0.86,poi.military,Camp militaire de Bourg Lastic (Zone militaire) Briffons,https://osm.org/way/242366409,G,,
216300533,00017,21630053300017,O,1983-03-01,02,2018,,2020-08-25T10:18:22,true,4,,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216300533,00025,21630053300025,O,1983-12-21,NN,,,,false,4,,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,1999-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216300533,00033,21630053300033,O,1995-11-07,NN,,,2009-09-21T15:02:41,false,4,MAIRIE,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRANSPORTS SCOLAIRES DE BRIFFONS,,,,49.39A,NAFRev2,N,,,0,,,,,,
216300533,00041,21630053300041,O,1997-01-01,NN,,,2008-01-04T18:38:45,false,3,MAIRIE,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216300533,00058,21630053300058,O,1997-01-01,NN,,,2008-01-04T18:38:45,false,3,MAIRIE,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216309732,00016,21630973200016,O,2004-10-19,,,,2008-01-04T18:39:04,true,3,MAIRIE,,,,LE BOURG,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266302314,00015,26630231400015,O,1983-03-01,NN,,,2010-06-26T03:13:33,true,3,MAIRIE,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266305424,00019,26630542400019,O,1983-03-01,NN,,,,true,1,,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
276303955,00013,27630395500013,O,,,,,,true,1,,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
296300155,00011,29630015500011,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296303092,00013,29630309200013,O,1947-12-21,NN,,,2008-01-04T19:07:27,true,3,MAIRIE,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
296303100,00014,29630310000014,O,1935-03-31,NN,,,2008-01-04T19:07:27,true,3,MAIRIE,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
296303118,00016,29630311800016,O,1935-03-31,NN,,,2008-01-04T19:07:27,true,3,MAIRIE,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300875127,00015,30087512700015,O,,,,,,true,1,,,,,ROZET,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.9017544,45.8657912,0.88,poi.forest,Bois Rozet (Forêt) Cailloux-sur-Fontaines,https://osm.org/way/96082792,G,,
301067211,00013,30106721100013,O,,,,,,true,1,,,,LD,ROZET,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,4.9017544,45.8657912,0.88,poi.forest,Bois Rozet (Forêt) Cailloux-sur-Fontaines,https://osm.org/way/96082792,G,,
304161011,00016,30416101100016,O,1900-01-01,NN,,,2021-02-23T10:36:42,true,3,,,,,TAILHARDAT,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
305112559,00011,30511255900011,O,,NN,,,,true,1,,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.70,NAP,N,,,0,,,,,,
306232554,00023,30623255400023,O,,NN,,,,true,1,,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
319322475,00017,31932247500017,O,,NN,,,,true,1,,,,,CAMP,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,67.01,NAP,N,2.600713,45.698051,0.9,locality,Le Camp de Lastic 63820 Briffons,63053_b005,G,LE CAMP DE LASTIC,
319483012,00013,31948301200013,O,,NN,,,,true,1,,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
328531306,00012,32853130600012,O,,NN,,,,true,1,,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
329537070,00024,32953707000024,O,,,,,,true,1,,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
333575090,00019,33357509000019,O,,NN,,,,true,1,,,,,BOURDELLAS,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334743531,00017,33474353100017,O,1986-01-16,NN,,,2019-06-25T03:36:54,true,5,,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
337510820,00034,33751082000034,O,2015-08-01,,,,2015-08-31T10:43:33,true,1,,,,,MURATEL,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
341475275,00051,34147527500051,O,2014-01-01,,,,2016-01-11T11:04:10,true,1,,,,,LE MURGUET,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
343516381,00013,34351638100013,O,1988-01-01,NN,,,2012-06-15T03:56:35,true,1,,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
343940490,00026,34394049000026,O,1988-01-01,NN,,,2009-06-27T05:36:24,false,5,CARRIERES DES ROCHES,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
351522875,00019,35152287500019,O,1989-08-15,NN,,,,true,1,,,,,CAMP,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.1A,NAF1993,N,2.600713,45.698051,0.9,locality,Le Camp de Lastic 63820 Briffons,63053_b005,G,LE CAMP DE LASTIC,
380277681,00017,38027768100017,O,1990-07-01,NN,,,2018-02-06T15:35:50,true,4,,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
381765627,00017,38176562700017,O,1991-05-15,00,2018,4312BA,2020-08-25T10:18:48,false,6,,,,,MURATEL,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
381765627,00025,38176562700025,O,2011-01-25,,,,2018-02-20T10:37:00,true,1,,,,,LE MURATEL,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2011-01-25,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383641859,00012,38364185900012,O,1991-11-07,NN,,,2021-02-23T11:11:50,true,4,,,,,BOURDELLAS,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384036737,00011,38403673700011,O,1986-01-01,NN,,,2021-02-23T11:12:12,true,3,,,,,LE BOURG,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389337148,00016,38933714800016,O,1992-11-11,NN,,,,true,1,,,,,BOURDELLAS,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391141868,00011,39114186800011,O,1992-08-01,NN,,,2008-01-04T23:49:15,true,3,,,,,BARREIX,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.711168,45.698513,0.91,locality,Petit Barreix 63820 Briffons,63053_b018,G,PETIT BARREIX,
393139068,00018,39313906800018,O,1990-03-25,NN,,,2008-01-05T00:12:41,true,3,,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394142418,00018,39414241800018,O,1992-01-01,NN,,,2016-01-12T00:15:16,true,3,,,,,LA LUGER,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.9480587,45.6601434,0.88,poi.track,Chemin de la Luger La Garandie Aydat,https://osm.org/way/85418883,G,,
394259345,00012,39425934500012,O,1992-06-01,NN,,,2008-01-04T18:03:08,true,3,,,,,LE BOURG,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394267744,00016,39426774400016,O,1993-01-01,NN,,,,true,1,,,,,LE BOURG,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394384317,00043,39438431700043,O,2015-01-01,,,,2015-08-26T15:19:05,true,1,,,,,RIBEYROUX,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394958920,00016,39495892000016,O,1980-04-01,NN,,,2006-10-28T02:15:57,true,3,,,,,LE BOURG,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
397683053,00011,39768305300011,O,1994-06-26,NN,,,2021-02-23T11:21:27,true,4,,,,,SOULIER,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.5292895,44.0411435,0.89,poi,Pont du Soulier Brocas,https://osm.org/way/216077807,G,,
401095658,00019,40109565800019,O,1995-01-18,NN,,,2007-01-18T09:37:13,true,3,,,,,LE GOUDET,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.9253789,44.8877422,0.79,poi.camp_site,Camping Municipal Goudet Goudet,https://osm.org/way/305734048,G,,
402306203,00017,40230620300017,O,1995-08-01,NN,,,2015-02-22T03:13:01,true,4,,,,,LE GOUDET,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.61Z,NAFRev2,N,3.9253789,44.8877422,0.79,poi.camp_site,Camping Municipal Goudet Goudet,https://osm.org/way/305734048,G,,
402306203,00025,40230620300025,O,1997-01-01,NN,,,2009-03-16T09:00:57,false,4,,,,,LE GOUDET,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.11Z,NAFRev2,N,3.9253789,44.8877422,0.79,poi.camp_site,Camping Municipal Goudet Goudet,https://osm.org/way/305734048,G,,
402594378,00018,40259437800018,O,1990-01-01,NN,,,2015-02-06T10:31:13,true,5,,,,,LE BOURG,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402829097,00011,40282909700011,O,,NN,,,,true,1,,,,,SOULIER,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,-0.5292895,44.0411435,0.89,poi,Pont du Soulier Brocas,https://osm.org/way/216077807,G,,
403076250,00014,40307625000014,O,1995-11-01,NN,,,2021-02-23T11:27:17,true,4,,,,,BARREIX,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,,68.20B,NAFRev2,N,2.711168,45.698513,0.91,locality,Petit Barreix 63820 Briffons,63053_b018,G,PETIT BARREIX,
407592666,00017,40759266600017,O,1980-01-01,NN,,,2011-12-16T04:32:55,true,4,LE MURATEL,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2011-01-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407592674,00011,40759267400011,O,,NN,,,,true,1,,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407592682,00014,40759268200014,O,1980-01-01,NN,,,,true,1,,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407592690,00017,40759269000017,O,1980-01-01,NN,,,,true,1,,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407592708,00017,40759270800017,O,,NN,,,,true,1,,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407592716,00010,40759271600010,O,1980-01-01,NN,,,2009-08-16T05:44:28,true,5,LA NUGERE,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407592724,00014,40759272400014,O,1983-12-31,NN,,,,true,1,,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407592732,00017,40759273200017,O,1980-01-01,NN,,,2020-01-29T11:18:09,true,3,,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407592740,00010,40759274000010,O,1980-01-01,NN,,,2006-10-28T03:29:05,true,3,,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407592757,00014,40759275700014,O,1980-01-01,NN,,,2006-10-28T03:29:05,true,4,,,,,ROZET,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.2A,NAFRev1,N,4.9017544,45.8657912,0.88,poi.forest,Bois Rozet (Forêt) Cailloux-sur-Fontaines,https://osm.org/way/96082792,G,,
407592765,00017,40759276500017,O,1980-01-01,NN,,,2008-01-04T20:57:05,true,3,,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407592773,00011,40759277300011,O,1980-01-01,NN,,,2007-05-24T08:58:23,true,4,,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407592781,00014,40759278100014,O,1980-01-01,NN,,,2012-05-05T05:33:22,true,5,,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407592799,00016,40759279900016,O,1980-01-01,NN,,,2008-01-04T20:57:05,true,3,AU ROZET,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407592807,00017,40759280700017,O,1980-01-01,NN,,,,true,1,,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407592815,00010,40759281500010,O,1980-01-01,NN,,,2021-02-23T11:29:49,true,4,LA LUGER,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
407592823,00014,40759282300014,O,1982-01-01,NN,,,2016-02-14T03:27:51,true,5,LE RIBEYROUX,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
407592831,00017,40759283100017,O,1986-12-31,NN,,,2021-02-23T11:29:49,true,3,CHEZ ROULET,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.670685,45.686086,0.93,locality,Chez Roulet 63820 Briffons,63053_b008,D,CHEZ ROULET,
407592849,00019,40759284900019,O,1980-01-01,NN,,,2016-10-06T03:47:16,true,5,,,,LD,MURATEL,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407592856,00014,40759285600014,O,1985-12-31,NN,,,2008-01-04T20:57:05,true,4,LE BOURG,,,,LE BOURG,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407592864,00018,40759286400018,O,1982-01-01,NN,,,2008-01-04T20:57:05,true,4,,,,,LE PETIT BARREIX,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.711168,45.698513,0.79,locality,Petit Barreix 63820 Briffons,63053_b018,G,PETIT BARREIX,
407592872,00011,40759287200011,O,1982-01-01,NN,,,2013-05-07T09:48:10,true,4,,,,,LE BOURG,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.46Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407592880,00014,40759288000014,O,1988-12-31,NN,,,2008-01-04T20:57:05,true,3,,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407592898,00016,40759289800016,O,1984-12-31,NN,,,2008-01-04T20:57:05,true,3,,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407592906,00017,40759290600017,O,1991-12-31,NN,,,2008-01-04T20:57:05,true,4,LA NUGERE,,,,LA NUGERE,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.9836343,45.860154,0.89,poi.volcano,Puy de la Nugère (Volcan) Volvic,https://osm.org/node/986815039,G,,
407592914,00011,40759291400011,O,1980-01-01,NN,,,,true,1,,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407592922,00014,40759292200014,O,1982-12-31,NN,,,2008-04-10T05:27:04,true,4,,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407592930,00017,40759293000017,O,1980-01-01,NN,,,2008-01-04T20:57:05,true,4,,,,AV,LALLUGER,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407592948,00019,40759294800019,O,1987-12-31,NN,,,2019-03-04T12:19:22,true,4,BOURGEADE,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,2.746358,45.698256,0.91,street,La Gare de Bourgeade 63820 Briffons,63053_b217,D,LA GARE DE BOURGEADE,
407592955,00014,40759295500014,O,1986-12-31,NN,,,2015-12-20T03:45:00,true,4,FARGES,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407592963,00018,40759296300018,O,1996-01-01,NN,,,2008-01-04T20:57:05,true,3,,,,,MURATEL,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409497823,00016,40949782300016,O,1980-01-01,NN,,,,true,1,,,,LD,COMBAS,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2002-07-21,F,,,,,01.3Z,NAF1993,N,2.609792,45.698126,0.91,street,Lieu Dit Combas 63820 Briffons,63053_7byhpe,G,LIEU DIT COMBAS,
409497831,00019,40949783100019,O,,NN,,,,true,1,,,,LD,LES TAILLARDATS,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409497849,00011,40949784900011,O,1980-01-01,NN,,,2015-03-31T16:14:53,true,4,,,,LD,LE MURATEL,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409497856,00016,40949785600016,O,1980-01-01,NN,,,2009-03-06T11:16:00,true,4,,,,LD,BOURGEADE,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,2.746358,45.698256,0.91,street,La Gare de Bourgeade 63820 Briffons,63053_b217,G,LA GARE DE BOURGEADE,
409497864,00010,40949786400010,O,1984-12-31,NN,,,2019-01-11T03:58:06,true,4,,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409497872,00013,40949787200013,O,,NN,,,,true,1,,,,AV,ROZET,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409497880,00016,40949788000016,O,1996-04-01,NN,,,2009-06-05T04:55:31,true,4,,,,,COMBAS,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,2.609792,45.698126,0.91,street,Lieu Dit Combas 63820 Briffons,63053_7byhpe,G,LIEU DIT COMBAS,
409503349,00022,40950334900022,O,2000-05-25,NN,,,2008-01-04T21:28:03,true,3,,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
409509403,00021,40950940300021,O,2000-05-25,,,,,true,1,,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
411696321,00016,41169632100016,O,1997-04-01,NN,,,2008-01-04T22:02:47,true,3,,,,,SOULIER,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.5292895,44.0411435,0.89,poi,Pont du Soulier Brocas,https://osm.org/way/216077807,G,,
412143976,00014,41214397600014,O,1997-04-30,,,,2018-04-25T04:03:36,true,4,,,,,MURATEL,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413550914,00019,41355091400019,O,1996-09-01,NN,,,2008-01-04T22:34:58,true,3,,,,,TAILLARDAT,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.684676,45.690104,0.91,street,Lieu Dit Taillardat 63820 Briffons,63053_w75k9h,G,LIEU DIT TAILLARDAT,
414193904,00011,41419390400011,O,1997-03-25,NN,,,,false,4,,,,,CHANONET,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
418348629,00019,41834862900019,O,1998-01-01,,,,,true,3,,,,,CHANONET,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
420004749,00016,42000474900016,O,1998-08-20,NN,,,2016-05-04T04:21:42,true,5,MR FAURE YVES,,,,CHANONET,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422292144,00025,42229214400025,O,2006-01-01,,,,2016-08-04T08:15:05,false,2,,,,LD,TAILLARDAT,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2G,NAFRev1,N,2.684676,45.690104,0.91,street,Lieu Dit Taillardat 63820 Briffons,63053_w75k9h,G,LIEU DIT TAILLARDAT,
422292144,00033,42229214400033,O,2016-07-01,,,4334ZC,2021-02-23T11:43:52,true,1,,,,LD,BARREIX,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,DA SILVA DECO,43.31Z,NAFRev2,N,2.711168,45.698513,0.91,locality,Petit Barreix 63820 Briffons,63053_b018,G,PETIT BARREIX,
422466516,00016,42246651600016,O,1997-09-25,NN,,,,true,1,,,,,CAMP DE LASTIC,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.600713,45.698051,0.92,locality,Le Camp de Lastic 63820 Briffons,63053_b005,G,LE CAMP DE LASTIC,
422638726,00014,42263872600014,O,1999-04-01,NN,,,2008-01-05T00:24:49,true,3,,,,,SOULIER,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.5292895,44.0411435,0.89,poi,Pont du Soulier Brocas,https://osm.org/way/216077807,G,,
425023975,00013,42502397500013,O,1999-11-01,NN,,,2016-04-29T04:47:33,true,4,,,,,RIBEYROUX,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428620736,00010,42862073600010,O,2000-01-01,NN,,,2021-02-23T11:48:08,true,4,,,,,BOURGEADE,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.746358,45.698256,0.91,street,La Gare de Bourgeade 63820 Briffons,63053_b217,G,LA GARE DE BOURGEADE,
428957997,00011,42895799700011,O,2000-01-22,NN,,,2011-12-16T04:32:55,true,4,,,,,MURATEL,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2011-01-25,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430195123,00012,43019512300012,O,2000-04-01,,,,,true,3,,,,,LA GRANGE,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
430890897,00019,43089089700019,O,1987-01-01,NN,,,2008-01-05T01:57:03,true,3,,,,,CHANONET,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430890897,00027,43089089700027,O,2008-01-01,,,,2021-02-23T11:50:30,false,1,CHANONET,,,,,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
430908160,00012,43090816000012,O,1989-01-01,NN,,,2008-01-05T01:57:12,true,3,,,,,COMBAS,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.609792,45.698126,0.91,street,Lieu Dit Combas 63820 Briffons,63053_7byhpe,G,LIEU DIT COMBAS,
432211936,00013,43221193600013,O,1999-01-01,NN,,,2008-01-04T18:30:39,true,3,,,,,L'ARFEUILLE,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.4484859,45.8519713,0.89,poi.water,Étang de L'Arfeuille (Eau) Basville,https://osm.org/way/196766783,G,,
432868669,00016,43286866900016,O,1999-01-01,NN,,,2008-01-04T18:49:34,true,3,,,,,LARFEUILLE,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.7102275,44.4069095,0.72,poi.kindergarten,Crèche Darfeuille (Jardin d'enfant) Villeneuve-sur-Lot,https://osm.org/way/119671888,G,,
432920353,00013,43292035300013,O,1999-01-01,NN,,,2016-01-12T00:22:53,true,3,,,,,LAFEUILLE,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.453911,44.5232701,0.88,poi.cemetery,(Cimetière) Saint-Pierre-Lafeuille,https://osm.org/way/475890181,G,,
433301066,00018,43330106600018,O,2000-10-01,NN,,,2014-04-24T04:19:07,true,4,,,,,LA GRANGE,63820,BRIFFONS,,,63053,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,