id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-881080,2019-01-17,000001,Vente,35000,142,,RUE PASTEUR,0220,59156,59361,Lourches,59,,,59361000AE0225,,,,,,,,,,,,,0,,,,,S,sols,,,106,3.369978,50.31195
2019-881080,2019-01-17,000001,Vente,35000,142,,RUE PASTEUR,0220,59156,59361,Lourches,59,,,59361000AE0226,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,141,3.369986,50.312012
2019-881362,2019-02-22,000001,Vente,30000,591,,RUE LEON GAMBETTA,0130,59156,59361,Lourches,59,,,59361000AE0266,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,40,3.368233,50.312826
2019-881362,2019-02-22,000001,Vente,30000,,,RUE LEON GAMBETTA,0130,59156,59361,Lourches,59,,,59361000AE0406,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.368216,50.312777
2019-881746,2019-03-15,000001,Vente,83320,,,RUE SOCRATE,0260,59156,59361,Lourches,59,,,59361000AI0091,,,,,,,,,,,,,0,,,,,S,sols,,,496,3.350489,50.303563
2019-881746,2019-03-15,000001,Vente,83320,139,,RUE PARMENTIER,0200,59156,59361,Lourches,59,,,59361000AI0094,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,238,3.350562,50.303501
2019-881750,2019-03-14,000001,Vente,77500,39,,RUE DU DOC ERNEST COPPIN,0125,59156,59361,Lourches,59,,,59361000AD0291,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,305,3.362636,50.314751
2019-881819,2019-03-18,000001,Vente,70000,543,,RUE JEAN JAURES,0160,59156,59361,Lourches,59,,,59361000AB0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,165,3.351892,50.314679
2019-881819,2019-03-18,000001,Vente,70000,543,,RUE JEAN JAURES,0160,59156,59361,Lourches,59,,,59361000AB0182,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,165,3.351892,50.314679
2019-881891,2019-03-28,000001,Vente,98000,467,,RUE GUSTAVE DELORY,0140,59156,59361,Lourches,59,,,59361000AM0492,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,202,3.363581,50.315771
2019-882067,2019-03-29,000001,Vente,135000,2,,CITE BERNARD ALL BERNARD,0031,59156,59361,Lourches,59,,,59361000AM0088,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,552,3.360265,50.316944
2019-882293,2019-04-16,000001,Vente,50100,424,,RUE JEAN JAURES,0160,59156,59361,Lourches,59,,,59361000AL0842,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,107,,
2019-882293,2019-04-16,000001,Vente,50100,,,RUE JEAN JAURES,0160,59156,59361,Lourches,59,,,59361000AL0843,,,,,,,,,,,,,0,,,,,S,sols,,,127,,
2019-882293,2019-04-16,000001,Vente,50100,,,RUE JEAN JAURES,0160,59156,59361,Lourches,59,,,59361000AL0844,,,,,,,,,,,,,0,,,,,S,sols,,,230,,
2019-882293,2019-04-16,000001,Vente,50100,432,,RUE JEAN JAURES,0160,59156,59361,Lourches,59,,,59361000AL0846,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,53,3.350557,50.313772
2019-882293,2019-04-16,000001,Vente,50100,,,RUE JEAN JAURES,0160,59156,59361,Lourches,59,,,59361000AL0847,,,,,,,,,,,,,0,,,,,S,sols,,,48,,
2019-882293,2019-04-16,000001,Vente,50100,,,RUE JEAN JAURES,0160,59156,59361,Lourches,59,,,59361000AL0848,,,,,,,,,,,,,0,,,,,S,sols,,,153,,
2019-882379,2019-04-30,000001,Vente,77000,501,,RUE DU DOC ERNEST COPPIN,0125,59156,59361,Lourches,59,,,59361000AD0409,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,300,3.363214,50.314699
2019-882389,2019-05-15,000001,Vente,56000,430,,RUE DU DOC ERNEST COPPIN,0125,59156,59361,Lourches,59,,,59361000AD0465,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,242,3.364202,50.314295
2019-882575,2019-05-27,000001,Vente,75075,5,,RUE DES ECOLES,0110,59156,59361,Lourches,59,,,59361000AL0862,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,243,3.353604,50.313327
2019-882679,2019-05-20,000001,Vente,60000,1036,,RUE JEAN JAURES,0160,59156,59361,Lourches,59,,,59361000AM0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,421,3.3586,50.316168
2019-882679,2019-05-20,000001,Vente,60000,1036,,RUE JEAN JAURES,0160,59156,59361,Lourches,59,,,59361000AM0277,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,421,3.3586,50.316168
2019-882714,2019-05-20,000002,Vente,1000,,,RUE MIRABEAU,0180,59156,59361,Lourches,59,,,59361000AD0853,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.364551,50.312331
2019-883247,2019-06-21,000001,Vente,80000,491,,RUE JEAN JAURES,0160,59156,59361,Lourches,59,,,59361000AB0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,93,3.351371,50.314457
2019-883247,2019-06-21,000001,Vente,80000,491,,RUE JEAN JAURES,0160,59156,59361,Lourches,59,,,59361000AB0190,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,93,3.351371,50.314457
2019-883247,2019-06-21,000001,Vente,80000,491,,RUE JEAN JAURES,0160,59156,59361,Lourches,59,,,59361000AB0190,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,93,3.351371,50.314457
2019-883260,2019-06-21,000001,Vente,74000,227,,RUE JULES GUESDE,0170,59156,59361,Lourches,59,,,59361000AM0289,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,204,3.360035,50.315558
2019-883426,2019-06-25,000001,Vente,7000,131,,RUE BLANQUI,0040,59156,59361,Lourches,59,,,59361000AB0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,3.350443,50.314897
2019-883426,2019-06-25,000001,Vente,7000,133,,RUE BLANQUI,0040,59156,59361,Lourches,59,,,59361000AB0224,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,57,3.350397,50.314862
2019-883426,2019-06-25,000001,Vente,7000,,,RUE BLANQUI,0040,59156,59361,Lourches,59,,,59361000AB0598,,,,,,,,,,,,,0,,,,,S,sols,,,352,3.35056,50.314614
2019-883644,2019-07-15,000001,Vente,174660,93,,RUE JULES FERRY,0172,59156,59361,Lourches,59,,,59361000AL0749,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,569,3.350457,50.31306
2019-883714,2019-07-26,000001,Vente,80000,457,,RUE GUSTAVE DELORY,0140,59156,59361,Lourches,59,,,59361000AM0489,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,220,3.363446,50.315754
2019-883764,2019-07-23,000001,Vente,1000,30,A,RUE LEON GAMBETTA,0130,59156,59361,Lourches,59,,,59361000AM0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,3.363631,50.316961
2019-883829,2019-08-01,000001,Vente,22000,,,RUE BLANQUI,0040,59156,59361,Lourches,59,,,59361000AB0270,,,,,,,,,,,,,0,,,,,J,jardins,,,56,3.348686,50.314146
2019-883829,2019-08-01,000001,Vente,22000,281,D,RUE BLANQUI,0040,59156,59361,Lourches,59,,,59361000AB0575,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,26,3.348499,50.314464
2019-883829,2019-08-01,000001,Vente,22000,,,RUE BLANQUI,0040,59156,59361,Lourches,59,,,59361000AB0576,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.348454,50.314452
2019-883829,2019-08-01,000001,Vente,22000,,,RUE BLANQUI,0040,59156,59361,Lourches,59,,,59361000AB0577,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.348422,50.314437
2019-884294,2019-08-22,000001,Vente,119000,929,,RUE JEAN JAURES,0160,59156,59361,Lourches,59,,,59361000AM0022,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,567,3.356729,50.316275
2019-884294,2019-08-22,000001,Vente,119000,929,,RUE JEAN JAURES,0160,59156,59361,Lourches,59,,,59361000AM0023,,,,,,,,,,,,,0,,,,,S,sols,,,228,3.35655,50.316514
2019-884294,2019-08-22,000001,Vente,119000,,,RUE JEAN JAURES,0160,59156,59361,Lourches,59,,,59361000AM0024,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.356881,50.316191
2019-884295,2019-08-22,000002,Vente,,,,RUE JEAN JAURES,0160,59156,59361,Lourches,59,,,59361000AM0024,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.356881,50.316191
2019-884452,2019-09-09,000002,Vente,56056,,,RUE DE DESIREE,0089,59156,59361,Lourches,59,,,59361000AK0235,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8207,3.351635,50.311223
2019-884452,2019-09-09,000002,Vente,56056,,,RUE DE DESIREE,0089,59156,59361,Lourches,59,,,59361000AK0236,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9006,3.349035,50.310815
2019-884547,2019-09-05,000001,Vente,19000,80,,PL ROGER SALENGRO,0240,59156,59361,Lourches,59,,,59361000AL0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,3.356335,50.314065
2019-884547,2019-09-05,000001,Vente,19000,80,,PL ROGER SALENGRO,0240,59156,59361,Lourches,59,,,59361000AL0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,3.356335,50.314065
2019-884547,2019-09-05,000001,Vente,19000,80,,PL ROGER SALENGRO,0240,59156,59361,Lourches,59,,,59361000AL0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,3.356335,50.314065
2019-884547,2019-09-05,000001,Vente,19000,80,,PL ROGER SALENGRO,0240,59156,59361,Lourches,59,,,59361000AL0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,3.356335,50.314065
2019-884547,2019-09-05,000001,Vente,19000,80,,PL ROGER SALENGRO,0240,59156,59361,Lourches,59,,,59361000AL0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,3.356335,50.314065
2019-884591,2019-08-29,000001,Vente,180000,260,,RUE LEON GAMBETTA,0130,59156,59361,Lourches,59,,,59361000AD0815,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,687,3.364986,50.315146
2019-884591,2019-08-29,000001,Vente,180000,260,,RUE LEON GAMBETTA,0130,59156,59361,Lourches,59,,,59361000AD0815,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,3.364986,50.315146
2019-884889,2019-10-02,000001,Vente,15000,55,,RUE HENRI DURRE,0150,59156,59361,Lourches,59,,,59361000AB0519,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,24,3.351092,50.315524
2019-884889,2019-10-02,000001,Vente,15000,55,,RUE HENRI DURRE,0150,59156,59361,Lourches,59,,,59361000AB0519,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,24,3.351092,50.315524
2019-884889,2019-10-02,000001,Vente,15000,55,,RUE HENRI DURRE,0150,59156,59361,Lourches,59,,,59361000AB0521,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.351128,50.315444
2019-884895,2019-10-01,000001,Vente,45000,296,,RUE DU DOC ERNEST COPPIN,0125,59156,59361,Lourches,59,,,59361000AD0441,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,252,3.364626,50.312952
2019-885015,2019-09-30,000001,Vente,60000,484,,RUE JULES GUESDE,0170,59156,59361,Lourches,59,,,59361000AM0509,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,602,0,S,sols,,,699,3.363551,50.316179
2019-885015,2019-09-30,000001,Vente,60000,,,RUE JULES GUESDE,0170,59156,59361,Lourches,59,,,59361000AM0510,,,,,,,,,,,,,0,,,,,S,sols,,,351,3.363729,50.316363
2019-885407,2019-10-31,000001,Vente,76100,22,,CITE BERNARD ALL BERNARD,0031,59156,59361,Lourches,59,,,59361000AM0069,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,371,3.36049,50.31821
2019-885513,2019-11-05,000001,Vente,65000,890,,RUE JEAN JAURES,0160,59156,59361,Lourches,59,,,59361000AM0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,3.356736,50.315573
2019-885513,2019-11-05,000001,Vente,65000,890,,RUE JEAN JAURES,0160,59156,59361,Lourches,59,,,59361000AM0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,3.356736,50.315573
2019-885513,2019-11-05,000001,Vente,65000,890,,RUE JEAN JAURES,0160,59156,59361,Lourches,59,,,59361000AM0317,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,105,3.356736,50.315573
2019-885513,2019-11-05,000001,Vente,65000,890,,RUE JEAN JAURES,0160,59156,59361,Lourches,59,,,59361000AM0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,3.356736,50.315573
2019-885513,2019-11-05,000001,Vente,65000,890,,RUE JEAN JAURES,0160,59156,59361,Lourches,59,,,59361000AM0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,3.356736,50.315573
2019-885513,2019-11-05,000001,Vente,65000,890,,RUE JEAN JAURES,0160,59156,59361,Lourches,59,,,59361000AM0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,3.356736,50.315573
2019-885513,2019-11-05,000001,Vente,65000,890,,RUE JEAN JAURES,0160,59156,59361,Lourches,59,,,59361000AM0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,3.356736,50.315573
2019-885513,2019-11-05,000001,Vente,65000,890,,RUE JEAN JAURES,0160,59156,59361,Lourches,59,,,59361000AM0317,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,105,3.356736,50.315573
2019-885513,2019-11-05,000001,Vente,65000,,,RUE JEAN JAURES,0160,59156,59361,Lourches,59,,,59361000AM0323,,,,,,,,,,,,,0,,,,,S,sols,,,330,3.356649,50.315541
2019-885601,2019-11-19,000001,Vente,60500,357,,RUE DU DOC ERNEST COPPIN,0125,59156,59361,Lourches,59,,,59361000AD0427,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,300,3.364175,50.313502
2019-885945,2019-12-04,000001,Vente,125000,,,RUE JEAN JAURES,0160,59156,59361,Lourches,59,,,59361000AB0248,,,,,,,,,,,,,0,,,,,J,jardins,,,716,3.34934,50.314066
2019-885945,2019-12-04,000001,Vente,125000,369,A,RUE JEAN JAURES,0160,59156,59361,Lourches,59,,,59361000AB0397,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,137,3.349429,50.313737
2019-885945,2019-12-04,000001,Vente,125000,369,,RUE JEAN JAURES,0160,59156,59361,Lourches,59,,,59361000AB0414,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,686,3.349542,50.313769
2019-885945,2019-12-04,000001,Vente,125000,369,B,RUE JEAN JAURES,0160,59156,59361,Lourches,59,,,59361000AB0415,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,77,3.349632,50.313851
2019-886053,2019-12-17,000001,Vente,2000,,,RUE CARNOT,0070,59156,59361,Lourches,59,,,59361000AD0788,,,,,,,,,,,,,0,,,,,S,sols,,,463,3.357939,50.313087
2019-886053,2019-12-17,000001,Vente,2000,214,,RUE CARNOT,0070,59156,59361,Lourches,59,,,59361000AD0792,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,3.358003,50.313054
2019-886057,2019-12-16,000001,Vente,95000,116,,RUE GUSTAVE DELORY,0140,59156,59361,Lourches,59,,,59361000AD0333,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,101,3.359497,50.314023
2019-886057,2019-12-16,000001,Vente,95000,,,RUE GUSTAVE DELORY,0140,59156,59361,Lourches,59,,,59361000AD0334,,,,,,,,,,,,,0,,,,,J,jardins,,,599,3.359615,50.313784
2019-886148,2019-12-19,000001,Vente,10000,,,RUE MIRABEAU,0180,59156,59361,Lourches,59,,,59361000AD0839,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,3.364636,50.312367
2019-886148,2019-12-19,000001,Vente,10000,,,RUE MIRABEAU,0180,59156,59361,Lourches,59,,,59361000AD0853,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.364551,50.312331
2019-886173,2019-12-18,000001,Vente,173000,111,,RUE JULES FERRY,0172,59156,59361,Lourches,59,,,59361000AL0826,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,375,3.350198,50.312439
