id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1378958,2021-01-09,000001,Vente,195000,31,,RUE JEAN BART,1887,81000,81004,Albi,81,,,81004000BZ0239,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,422,2.124701,43.917724
2021-1378979,2021-01-13,000001,Vente,15000,,,CHE DE MERVILLE,2540,81000,81004,Albi,81,,,81004000AS0353,,,,,,,,,,,,,0,,,,,S,sols,,,1925,2.139729,43.926699
2021-1378984,2021-01-07,000001,Vente,132000,15,,BD ALSACE LORRAINE,0084,81000,81004,Albi,81,,,81004000AC0078,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,105,2.145098,43.934941
2021-1378990,2021-01-09,000001,Vente,83000,152,B,AV COLONEL TEYSSIER,0820,81000,81004,Albi,81,,,81004000BO0338,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.158852,43.922676
2021-1378990,2021-01-09,000001,Vente,83000,152,B,AV COLONEL TEYSSIER,0820,81000,81004,Albi,81,,,81004000BO0338,,,6,,,,,,,,,,1,2,Appartement,69,3,,,,,,2.158852,43.922676
2021-1379001,2021-01-07,000001,Vente,195000,11,,RUE DOCTEUR FLEMING,0990,81000,81004,Albi,81,,,81004000BW0047,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,232,2.137774,43.912374
2021-1379001,2021-01-07,000001,Vente,195000,11,,RUE DOCTEUR FLEMING,0990,81000,81004,Albi,81,,,81004000BW0047,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,232,2.137774,43.912374
2021-1379007,2021-01-04,000001,Vente,225000,5,,AV PAUL PERET,2890,81000,81004,Albi,81,,,81004000BD0057,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,654,2.150437,43.945419
2021-1379007,2021-01-04,000001,Vente,225000,5,,AV PAUL PERET,2890,81000,81004,Albi,81,,,81004000BD0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,2.150437,43.945419
2021-1379007,2021-01-04,000001,Vente,225000,3,,AV PAUL PERET,2890,81000,81004,Albi,81,,,81004000BD0364,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.150472,43.945288
2021-1379034,2021-01-08,000001,Vente en l'état futur d'achèvement,83000,18,,RUE DE LA POUDRIERE,3190,81000,81004,Albi,81,,,81004000BY0358,,,27,,,,,,,,,,1,,,,,,,,,,2.133362,43.918433
2021-1379034,2021-01-08,000001,Vente en l'état futur d'achèvement,83000,18,,RUE DE LA POUDRIERE,3190,81000,81004,Albi,81,,,81004000BY0358,,,120,,,,,,,,,,1,,,,,,,,,,2.133362,43.918433
2021-1379036,2021-01-07,000001,Vente en l'état futur d'achèvement,81000,18,,RUE DE LA POUDRIERE,3190,81000,81004,Albi,81,,,81004000BY0358,,,10,,,,,,,,,,1,,,,,,,,,,2.133362,43.918433
2021-1379036,2021-01-07,000001,Vente en l'état futur d'achèvement,81000,18,,RUE DE LA POUDRIERE,3190,81000,81004,Albi,81,,,81004000BY0358,,,105,,,,,,,,,,1,,,,,,,,,,2.133362,43.918433
2021-1379037,2021-01-07,000001,Vente en l'état futur d'achèvement,79000,18,,RUE DE LA POUDRIERE,3190,81000,81004,Albi,81,,,81004000BY0358,,,88,,,,,,,,,,1,,,,,,,,,,2.133362,43.918433
2021-1379037,2021-01-07,000001,Vente en l'état futur d'achèvement,79000,18,,RUE DE LA POUDRIERE,3190,81000,81004,Albi,81,,,81004000BY0358,,,66,,,,,,,,,,1,,,,,,,,,,2.133362,43.918433
2021-1379038,2021-01-08,000001,Vente en l'état futur d'achèvement,101000,18,,RUE DE LA POUDRIERE,3190,81000,81004,Albi,81,,,81004000BY0358,,,107,,,,,,,,,,1,,,,,,,,,,2.133362,43.918433
2021-1379038,2021-01-08,000001,Vente en l'état futur d'achèvement,101000,18,,RUE DE LA POUDRIERE,3190,81000,81004,Albi,81,,,81004000BY0358,,,55,,,,,,,,,,1,,,,,,,,,,2.133362,43.918433
2021-1379040,2021-01-11,000001,Vente en l'état futur d'achèvement,83000,18,,RUE DE LA POUDRIERE,3190,81000,81004,Albi,81,,,81004000BY0358,,,17,,,,,,,,,,1,,,,,,,,,,2.133362,43.918433
2021-1379040,2021-01-11,000001,Vente en l'état futur d'achèvement,83000,18,,RUE DE LA POUDRIERE,3190,81000,81004,Albi,81,,,81004000BY0358,,,121,,,,,,,,,,1,,,,,,,,,,2.133362,43.918433
2021-1379052,2021-01-15,000001,Vente,170000,77,,RUE RINALDI,3410,81000,81004,Albi,81,,,81004000AK0047,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,170,,
2021-1379052,2021-01-15,000001,Vente,170000,77,,RUE RINALDI,3410,81000,81004,Albi,81,,,81004000AK0047,,,,,,,,,,,,,0,2,Appartement,70,4,J,jardins,POTAG,Jardin potager,607,,
2021-1379052,2021-01-15,000001,Vente,170000,77,,RUE RINALDI,3410,81000,81004,Albi,81,,,81004000AK0047,,,,,,,,,,,,,0,2,Appartement,50,2,J,jardins,POTAG,Jardin potager,607,,
2021-1379052,2021-01-15,000001,Vente,170000,77,,RUE RINALDI,3410,81000,81004,Albi,81,,,81004000AK0047,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,170,,
2021-1379060,2021-01-15,000001,Vente,179000,9,,RUE JEAN BART,1887,81000,81004,Albi,81,,,81004000BZ0258,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,400,2.127373,43.917092
2021-1379072,2021-01-04,000001,Vente,262000,263,,AV COLONEL TEYSSIER,0820,81000,81004,Albi,81,,,81004000BN0216,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,610,2.164043,43.922375
2021-1379073,2021-01-20,000001,Vente,91000,23,,RUE JACQUES CHABAN DELMAS,1838,81000,81004,Albi,81,,,81004000EI0217,,,535,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.135372,43.943819
2021-1379073,2021-01-20,000001,Vente,91000,23,,RUE JACQUES CHABAN DELMAS,1838,81000,81004,Albi,81,,,81004000EI0217,,,106,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.135372,43.943819
2021-1379127,2021-01-05,000001,Vente,132000,64,,CITE DES PLANQUES,3130,81000,81004,Albi,81,,,81004000HV0005,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,477,2.169206,43.932112
2021-1379127,2021-01-05,000001,Vente,132000,65,,CITE DES PLANQUES,3130,81000,81004,Albi,81,,,81004000HV0051,,,,,,,,,,,,,0,,,,,S,sols,,,202,2.169353,43.932107
2021-1379138,2021-01-06,000001,Vente,248000,2,,RUE ANGELY CAVALIE,0130,81000,81004,Albi,81,,,81004000AT0186,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,419,2.135261,43.927109
2021-1379138,2021-01-06,000001,Vente,248000,2,,RUE ANGELY CAVALIE,0130,81000,81004,Albi,81,,,81004000AT0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,2.135261,43.927109
2021-1379138,2021-01-06,000001,Vente,248000,2,,RUE ANGELY CAVALIE,0130,81000,81004,Albi,81,,,81004000AT0186,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,419,2.135261,43.927109
2021-1379138,2021-01-06,000001,Vente,248000,2,,RUE ANGELY CAVALIE,0130,81000,81004,Albi,81,,,81004000AT0186,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,419,2.135261,43.927109
2021-1379154,2021-01-18,000001,Vente,133700,73,,AV GAMBETTA,1500,81000,81004,Albi,81,,,81004000BT0313,,,4,50.23,,,,,,,,,1,2,Appartement,52,3,,,,,,2.146544,43.920845
2021-1379156,2021-01-05,000001,Vente,185000,36,,RUE CAPITAINE JULIA,0520,81000,81004,Albi,81,,,81004000AW0106,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,225,2.139385,43.935937
2021-1379156,2021-01-05,000001,Vente,185000,36,,RUE CAPITAINE JULIA,0520,81000,81004,Albi,81,,,81004000AW0106,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,603,2.139385,43.935937
2021-1379156,2021-01-05,000001,Vente,185000,36,,RUE CAPITAINE JULIA,0520,81000,81004,Albi,81,,,81004000AW0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,2.139385,43.935937
2021-1379156,2021-01-05,000001,Vente,185000,36,,RUE CAPITAINE JULIA,0520,81000,81004,Albi,81,,,81004000AW0106,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,POTAG,Jardin potager,603,2.139385,43.935937
2021-1379206,2021-01-07,000001,Vente,149900,11,,RUE CASTELGINEST,0600,81000,81004,Albi,81,,,81004000AP0161,,,49,76.2,52,,,,,,,,2,2,Appartement,73,3,,,,,,2.148015,43.923398
2021-1379223,2021-01-15,000001,Vente,151000,80,,RUE DE GALINOU,1490,81000,81004,Albi,81,,,81004000AX0135,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,POTAG,Jardin potager,639,2.139578,43.944369
2021-1379223,2021-01-15,000001,Vente,151000,80,,RUE DE GALINOU,1490,81000,81004,Albi,81,,,81004000AX0135,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,270,2.139578,43.944369
2021-1379240,2021-02-01,000001,Vente,500000,23,,RUE DU GENERAL BERTHIER,1558,81000,81004,Albi,81,,,81004000EX0298,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1134,0,S,sols,,,3236,2.160641,43.944163
2021-1379255,2021-01-08,000001,Vente,100000,16,,CHE DE ST SERNIN,3761,81000,81004,Albi,81,,,81004000EH0084,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,781,2.13167,43.948391
2021-1379270,2021-01-08,000001,Vente,159690,22,,RUE DOCTEUR CAMBOULIVES,1000,81000,81004,Albi,81,,,81004000AH0349,,,3,70.17,,,,,,,,,1,2,Appartement,78,3,,,,,,2.147135,43.925839
2021-1379273,2021-01-28,000001,Vente,100000,37,,BD ALSACE LORRAINE,0084,81000,81004,Albi,81,,,81004000AC0009,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,137,2.143985,43.934625
2021-1379289,2021-01-12,000001,Vente,200000,18,,RUE GASPARD MONGE,1544,81000,81004,Albi,81,,,81004000IL0430,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,1500,2.189473,43.927767
2021-1379289,2021-01-12,000001,Vente,200000,18,,RUE GASPARD MONGE,1544,81000,81004,Albi,81,,,81004000IL0430,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,1500,2.189473,43.927767
2021-1379289,2021-01-12,000001,Vente,200000,18,,RUE GASPARD MONGE,1544,81000,81004,Albi,81,,,81004000IL0430,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,T,terres,,,1637,2.189473,43.927767
2021-1379289,2021-01-12,000001,Vente,200000,18,,RUE GASPARD MONGE,1544,81000,81004,Albi,81,,,81004000IL0430,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,T,terres,,,1637,2.189473,43.927767
2021-1379292,2021-01-19,000001,Vente en l'état futur d'achèvement,81000,18,,RUE DE LA POUDRIERE,3190,81000,81004,Albi,81,,,81004000BY0358,,,43,,,,,,,,,,1,,,,,,,,,,2.133362,43.918433
2021-1379292,2021-01-19,000001,Vente en l'état futur d'achèvement,81000,18,,RUE DE LA POUDRIERE,3190,81000,81004,Albi,81,,,81004000BY0358,,,115,,,,,,,,,,1,,,,,,,,,,2.133362,43.918433
2021-1379295,2021-01-20,000001,Vente en l'état futur d'achèvement,81000,18,,RUE DE LA POUDRIERE,3190,81000,81004,Albi,81,,,81004000BY0358,,,111,,,,,,,,,,1,,,,,,,,,,2.133362,43.918433
2021-1379295,2021-01-20,000001,Vente en l'état futur d'achèvement,81000,18,,RUE DE LA POUDRIERE,3190,81000,81004,Albi,81,,,81004000BY0358,,,50,,,,,,,,,,1,,,,,,,,,,2.133362,43.918433
2021-1379296,2021-01-22,000001,Vente en l'état futur d'achèvement,76000,18,,RUE DE LA POUDRIERE,3190,81000,81004,Albi,81,,,81004000BY0358,,,46,,,,,,,,,,1,,,,,,,,,,2.133362,43.918433
2021-1379296,2021-01-22,000001,Vente en l'état futur d'achèvement,76000,18,,RUE DE LA POUDRIERE,3190,81000,81004,Albi,81,,,81004000BY0358,,,80,,,,,,,,,,1,,,,,,,,,,2.133362,43.918433
2021-1379297,2021-01-13,000001,Vente en l'état futur d'achèvement,79000,18,,RUE DE LA POUDRIERE,3190,81000,81004,Albi,81,,,81004000BY0358,,,53,,,,,,,,,,1,,,,,,,,,,2.133362,43.918433
2021-1379297,2021-01-13,000001,Vente en l'état futur d'achèvement,79000,18,,RUE DE LA POUDRIERE,3190,81000,81004,Albi,81,,,81004000BY0358,,,98,,,,,,,,,,1,,,,,,,,,,2.133362,43.918433
2021-1379299,2021-01-15,000001,Vente en l'état futur d'achèvement,76000,18,,RUE DE LA POUDRIERE,3190,81000,81004,Albi,81,,,81004000BY0358,,,70,,,,,,,,,,1,,,,,,,,,,2.133362,43.918433
2021-1379299,2021-01-15,000001,Vente en l'état futur d'achèvement,76000,18,,RUE DE LA POUDRIERE,3190,81000,81004,Albi,81,,,81004000BY0358,,,35,,,,,,,,,,1,,,,,,,,,,2.133362,43.918433
2021-1379301,2021-01-19,000001,Vente en l'état futur d'achèvement,103000,18,,RUE DE LA POUDRIERE,3190,81000,81004,Albi,81,,,81004000BY0358,,,45,,,,,,,,,,1,,,,,,,,,,2.133362,43.918433
2021-1379301,2021-01-19,000001,Vente en l'état futur d'achèvement,103000,18,,RUE DE LA POUDRIERE,3190,81000,81004,Albi,81,,,81004000BY0358,,,123,,,,,,,,,,1,,,,,,,,,,2.133362,43.918433
2021-1379304,2021-01-19,000001,Vente en l'état futur d'achèvement,178000,18,,RUE DE LA POUDRIERE,3190,81000,81004,Albi,81,,,81004000BY0358,,,64,,,,,,,,,,1,,,,,,,,,,2.133362,43.918433
2021-1379304,2021-01-19,000001,Vente en l'état futur d'achèvement,178000,18,,RUE DE LA POUDRIERE,3190,81000,81004,Albi,81,,,81004000BY0358,,,63,,,,,,,,,,1,,,,,,,,,,2.133362,43.918433
2021-1379304,2021-01-19,000001,Vente en l'état futur d'achèvement,178000,18,,RUE DE LA POUDRIERE,3190,81000,81004,Albi,81,,,81004000BY0358,,,91,,,,,,,,,,1,,,,,,,,,,2.133362,43.918433
2021-1379304,2021-01-19,000001,Vente en l'état futur d'achèvement,178000,18,,RUE DE LA POUDRIERE,3190,81000,81004,Albi,81,,,81004000BY0358,,,90,,,,,,,,,,1,,,,,,,,,,2.133362,43.918433
2021-1379305,2021-01-08,000001,Vente,62500,71,,RUE PAUL BERMOND,2850,81000,81004,Albi,81,,,81004000BC0203,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,366,2.144239,43.943819
2021-1379305,2021-01-08,000001,Vente,62500,71,,RUE PAUL BERMOND,2850,81000,81004,Albi,81,,,81004000BC0203,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,POTAG,Jardin potager,673,2.144239,43.943819
2021-1379308,2021-01-20,000001,Vente en l'état futur d'achèvement,76000,18,,RUE DE LA POUDRIERE,3190,81000,81004,Albi,81,,,81004000BY0358,,,79,,,,,,,,,,1,,,,,,,,,,2.133362,43.918433
2021-1379308,2021-01-20,000001,Vente en l'état futur d'achèvement,76000,18,,RUE DE LA POUDRIERE,3190,81000,81004,Albi,81,,,81004000BY0358,,,44,,,,,,,,,,1,,,,,,,,,,2.133362,43.918433
2021-1379310,2021-01-21,000001,Vente en l'état futur d'achèvement,79000,18,,RUE DE LA POUDRIERE,3190,81000,81004,Albi,81,,,81004000BY0358,,,54,,,,,,,,,,1,,,,,,,,,,2.133362,43.918433
2021-1379310,2021-01-21,000001,Vente en l'état futur d'achèvement,79000,18,,RUE DE LA POUDRIERE,3190,81000,81004,Albi,81,,,81004000BY0358,,,99,,,,,,,,,,1,,,,,,,,,,2.133362,43.918433
2021-1379327,2021-01-15,000001,Vente,300000,88,,RTE DE FAUCH,1230,81000,81004,Albi,81,,,81004000KP0012,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,476,2.168683,43.914554
2021-1379327,2021-01-15,000001,Vente,300000,,,CHE DE LAPEYROUSE,3015,81000,81004,Albi,81,,,81004000KP0251,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,510,2.168663,43.914394
2021-1379327,2021-01-15,000001,Vente,300000,,,CHE DE LAPEYROUSE,3015,81000,81004,Albi,81,,,81004000KP0253,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,97,2.168809,43.91437
2021-1379327,2021-01-15,000001,Vente,300000,9,,CHE DE LAPEYROUSE,3015,81000,81004,Albi,81,,,81004000KP0255,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,27,2.168587,43.914286
2021-1379327,2021-01-15,000001,Vente,300000,9,,CHE DE LAPEYROUSE,3015,81000,81004,Albi,81,,,81004000KP0257,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,59,2.168638,43.914257
2021-1379332,2021-01-15,000001,Vente,155000,18,,RUE JEAN RIEUX,1940,81000,81004,Albi,81,,,81004000BM0604,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,243,2.161986,43.924143
2021-1379342,2021-01-20,000001,Vente,96000,95,,RUE RINALDI,3410,81000,81004,Albi,81,,,81004000AK0283,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.139499,43.933076
2021-1379342,2021-01-20,000001,Vente,96000,95,,RUE RINALDI,3410,81000,81004,Albi,81,,,81004000AK0283,,,23,48.31,,,,,,,,,1,2,Appartement,49,2,,,,,,2.139499,43.933076
2021-1379343,2021-02-05,000002,Vente,90000,,,CHE DE ST SALVADOU,3681,81000,81004,Albi,81,,,81004000KR0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.165572,43.908991
2021-1379343,2021-02-05,000002,Vente,90000,,,CHE DE ST SALVADOU,3681,81000,81004,Albi,81,,,81004000KR0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,2.165649,43.909045
2021-1379355,2021-02-03,000001,Vente,147000,25,,RUE GENERAL PONT,1580,81000,81004,Albi,81,,,81004000AO0159,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.151524,43.925162
2021-1379355,2021-02-03,000001,Vente,147000,25,,RUE GENERAL PONT,1580,81000,81004,Albi,81,,,81004000AO0159,,,44,47.74,,,,,,,,,1,2,Appartement,48,2,,,,,,2.151524,43.925162
2021-1379360,2021-01-08,000001,Vente,196360,,,LA RENAUDIE,B089,81000,81004,Albi,81,,,81004000HM0276,,,,,,,,,,,,,0,,,,,T,terres,,,299,2.178834,43.935952
2021-1379360,2021-01-08,000001,Vente,196360,,,LA RENAUDIE,B089,81000,81004,Albi,81,,,81004000HM0281,,,,,,,,,,,,,0,,,,,S,sols,,,197,2.17889,43.935989
2021-1379360,2021-01-08,000001,Vente,196360,,,LA RENAUDIE,B089,81000,81004,Albi,81,,,81004000HM0283,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,135,2.178904,43.936074
2021-1379360,2021-01-08,000001,Vente,196360,,,LA RENAUDIE,B089,81000,81004,Albi,81,,,81004000HM0285,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,268,2.17902,43.935971
2021-1379360,2021-01-08,000001,Vente,196360,,,LA RENAUDIE,B089,81000,81004,Albi,81,,,81004000HM0287,,,,,,,,,,,,,0,,,,,S,sols,,,746,2.17913,43.936028
2021-1379367,2021-01-21,000001,Vente,153400,10,,IMP LIEUTENANT COL ROLLAND,2159,81000,81004,Albi,81,,,81004000BX0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,2.134113,43.913038
2021-1379367,2021-01-21,000001,Vente,153400,10,,IMP LIEUTENANT COL ROLLAND,2159,81000,81004,Albi,81,,,81004000BX0027,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,408,2.134113,43.913038
2021-1379368,2021-01-19,000001,Vente,165000,39,,RUE SERE DE RIVIERES,3840,81000,81004,Albi,81,,,81004000AO1254,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1379368,2021-01-19,000001,Vente,165000,39,,RUE SERE DE RIVIERES,3840,81000,81004,Albi,81,,,81004000AO1254,,,23,,,,,,,,,,1,2,Appartement,40,2,,,,,,,
2021-1379368,2021-01-19,000001,Vente,165000,39,,RUE SERE DE RIVIERES,3840,81000,81004,Albi,81,,,81004000AO1254,,,23,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,,
2021-1379368,2021-01-19,000001,Vente,165000,39,,RUE SERE DE RIVIERES,3840,81000,81004,Albi,81,,,81004000AO1254,,,23,,,,,,,,,,1,2,Appartement,40,2,,,,,,,
2021-1379368,2021-01-19,000001,Vente,165000,39,,RUE SERE DE RIVIERES,3840,81000,81004,Albi,81,,,81004000AO1254,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1379370,2021-01-19,000001,Vente,79400,24,,RUE NEGO DANOS,2660,81000,81004,Albi,81,,,81004000AO0376,,,3,,,,,,,,,,1,2,Appartement,37,2,,,,,,2.149553,43.928391
2021-1379376,2021-01-26,000001,Vente,159000,26,,RUE DE SERIEYSSOLS,3850,81000,81004,Albi,81,,,81004000CD0042,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,323,2.128597,43.920144
2021-1379383,2021-01-22,000001,Vente,125000,13,,IMP CDT BLANCHE,0831,81000,81004,Albi,81,,,81004000KT0017,,,3,,,,,,,,,,1,2,Appartement,53,2,,,,,,2.159227,43.916429
2021-1379383,2021-01-22,000001,Vente,125000,13,,IMP CDT BLANCHE,0831,81000,81004,Albi,81,,,81004000KT0017,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.159227,43.916429
2021-1379384,2021-01-29,000001,Vente en l'état futur d'achèvement,173000,,,AV GAMBETTA,1500,81000,81004,Albi,81,,,81004000BV0312,,,57,,,,,,,,,,1,,,,,,,,,,2.145218,43.919873
2021-1379384,2021-01-29,000001,Vente en l'état futur d'achèvement,173000,,,AV GAMBETTA,1500,81000,81004,Albi,81,,,81004000BV0312,,,91,,,,,,,,,,1,,,,,,,,,,2.145218,43.919873
2021-1379385,2021-01-27,000001,Vente,55000,14,,RUE FERNANDEZ,1250,81000,81004,Albi,81,,,81004000BP0076,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.15653,43.921631
2021-1379385,2021-01-27,000001,Vente,55000,14,,RUE FERNANDEZ,1250,81000,81004,Albi,81,,,81004000BP0076,,,18,45.91,45,,,,,,,,2,3,Dépendance,,0,,,,,,2.15653,43.921631
2021-1379385,2021-01-27,000001,Vente,55000,14,,RUE FERNANDEZ,1250,81000,81004,Albi,81,,,81004000BP0076,,,18,45.91,45,,,,,,,,2,2,Appartement,47,2,,,,,,2.15653,43.921631
2021-1379386,2021-02-03,000001,Vente en l'état futur d'achèvement,117000,,,AV GAMBETTA,1500,81000,81004,Albi,81,,,81004000BV0312,,,19,,,,,,,,,,1,,,,,,,,,,2.145218,43.919873
2021-1379386,2021-02-03,000001,Vente en l'état futur d'achèvement,117000,,,AV GAMBETTA,1500,81000,81004,Albi,81,,,81004000BV0312,,,94,,,,,,,,,,1,,,,,,,,,,2.145218,43.919873
2021-1379387,2021-01-29,000001,Vente en l'état futur d'achèvement,127000,,,AV GAMBETTA,1500,81000,81004,Albi,81,,,81004000BV0312,,,118,,,,,,,,,,1,,,,,,,,,,2.145218,43.919873
2021-1379387,2021-01-29,000001,Vente en l'état futur d'achèvement,127000,,,AV GAMBETTA,1500,81000,81004,Albi,81,,,81004000BV0312,,,42,,,,,,,,,,1,,,,,,,,,,2.145218,43.919873
2021-1379388,2021-01-22,000001,Vente,270000,232,,AV GAMBETTA,1500,81000,81004,Albi,81,,,81004000BV0217,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,316,2.142125,43.913505
2021-1379392,2021-02-03,000001,Vente en l'état futur d'achèvement,127000,,,AV GAMBETTA,1500,81000,81004,Albi,81,,,81004000BV0312,,,119,,,,,,,,,,1,,,,,,,,,,2.145218,43.919873
2021-1379392,2021-02-03,000001,Vente en l'état futur d'achèvement,127000,,,AV GAMBETTA,1500,81000,81004,Albi,81,,,81004000BV0312,,,30,,,,,,,,,,1,,,,,,,,,,2.145218,43.919873
2021-1379395,2021-01-29,000001,Vente en l'état futur d'achèvement,233000,,,AV GAMBETTA,1500,81000,81004,Albi,81,,,81004000BV0312,,,92,,,,,,,,,,1,,,,,,,,,,2.145218,43.919873
2021-1379395,2021-01-29,000001,Vente en l'état futur d'achèvement,233000,,,AV GAMBETTA,1500,81000,81004,Albi,81,,,81004000BV0312,,,28,,,,,,,,,,1,,,,,,,,,,2.145218,43.919873
2021-1379395,2021-01-29,000001,Vente en l'état futur d'achèvement,233000,,,AV GAMBETTA,1500,81000,81004,Albi,81,,,81004000BV0312,,,70,,,,,,,,,,1,,,,,,,,,,2.145218,43.919873
2021-1379395,2021-01-29,000001,Vente en l'état futur d'achèvement,233000,,,AV GAMBETTA,1500,81000,81004,Albi,81,,,81004000BV0312,,,93,,,,,,,,,,1,,,,,,,,,,2.145218,43.919873
2021-1379396,2021-01-21,000001,Vente,175000,13,,RUE JEAN VAYSSE,1948,81000,81004,Albi,81,,,81004000KO0189,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,544,2.171545,43.915808
2021-1379398,2021-01-12,000001,Vente,112500,84,,AV DEMBOURG,0960,81000,81004,Albi,81,,,81004000AL0298,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.143184,43.938304
2021-1379398,2021-01-12,000001,Vente,112500,84,,AV DEMBOURG,0960,81000,81004,Albi,81,,,81004000AL0298,,,24,85.16,8,,,,,,,,2,3,Dépendance,,0,,,,,,2.143184,43.938304
2021-1379398,2021-01-12,000001,Vente,112500,84,,AV DEMBOURG,0960,81000,81004,Albi,81,,,81004000AL0298,,,24,85.16,8,,,,,,,,2,2,Appartement,72,4,,,,,,2.143184,43.938304
2021-1379403,2021-01-23,000001,Vente,304800,11,,CHE DE FLAD,1233,81000,81004,Albi,81,,,81004000DX0108,,,,,,,,,,,,,0,1,Maison,131,5,P,prés,,,800,2.129243,43.954319
2021-1379403,2021-01-23,000001,Vente,304800,11,,CHE DE FLAD,1233,81000,81004,Albi,81,,,81004000DX0108,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1401,2.129243,43.954319
2021-1379403,2021-01-23,000001,Vente,304800,,,FONVIALANE,B039,81000,81004,Albi,81,,,81004000DX0110,,,,,,,,,,,,,0,,,,,P,prés,,,44,2.128734,43.954802
2021-1379403,2021-01-23,000001,Vente,304800,,,FONVIALANE,B039,81000,81004,Albi,81,,,81004000DX0112,,,,,,,,,,,,,0,,,,,P,prés,,,377,2.128716,43.954502
2021-1379404,2021-01-15,000001,Vente,117490,70,,RUE DE LA CROIX VERTE,0900,81000,81004,Albi,81,,,81004000AO0331,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.148728,43.927996
2021-1379404,2021-01-15,000001,Vente,117490,70,,RUE DE LA CROIX VERTE,0900,81000,81004,Albi,81,,,81004000AO0331,,,44,59.44,,,,,,,,,1,2,Appartement,60,3,,,,,,2.148728,43.927996
2021-1379410,2021-02-08,000001,Vente,80000,6,B,RUE DU DOCTEUR CAMPMAS,0980,81000,81004,Albi,81,,,81004000BV0428,,,3,54.6,,,,,,,,,1,3,Dépendance,,0,,,,,,2.14216,43.918912
2021-1379410,2021-02-08,000001,Vente,80000,6,B,RUE DU DOCTEUR CAMPMAS,0980,81000,81004,Albi,81,,,81004000BV0428,,,3,54.6,,,,,,,,,1,2,Appartement,30,1,,,,,,2.14216,43.918912
2021-1379415,2021-01-15,000001,Vente,158400,12,,RUE HELENE BOUCHER,1705,81000,81004,Albi,81,,,81004000CE0244,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,315,2.128531,43.923541
2021-1379429,2021-02-03,000001,Vente,805,228,,RUE DE RUDEL,3530,81000,81004,Albi,81,,,81004000CV0082,,,,,,,,,,,,,0,,,,,T,terres,,,152,2.106077,43.921522
2021-1379429,2021-02-03,000001,Vente,805,226,,RUE DE RUDEL,3530,81000,81004,Albi,81,,,81004000CV0084,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.106596,43.921494
2021-1379433,2021-02-01,000001,Vente,376500,47,,CHE DE LOMBARDOU,2189,81000,81004,Albi,81,,,81004000LR0138,,,,,,,,,,,,,0,1,Maison,154,5,AG,terrains d'agrément,,,1313,2.130148,43.908077
2021-1379433,2021-02-01,000001,Vente,376500,47,,CHE DE LOMBARDOU,2189,81000,81004,Albi,81,,,81004000LR0138,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,500,2.130148,43.908077
2021-1379465,2021-01-16,000001,Vente,166870,128,,RUE CAPITAINE JULIA,0520,81000,81004,Albi,81,,,81004000AX0038,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,100,2.136242,43.942138
2021-1379470,2021-01-16,000001,Vente en l'état futur d'achèvement,129000,1,,RUE CAPITAINE MALAVAL,0530,81000,81004,Albi,81,,,81004000BT0330,,,38,,,,,,,,,,1,,,,,,,,,,2.144676,43.917042