siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058403965,00013,05840396500013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.246766,45.325656,0.52,street,Route de Viriville 38870 Saint-Siméon-de-Bressieux,38457_0447,G,ROUTE DE VIRIVILLE,
059415976,00014,05941597600014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
059421396,00017,05942139600017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
059422196,00010,05942219600010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,64.11,NAP,N,,,0,,,,,,
060403466,00018,06040346600018,O,,,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.260402,45.328285,0.96,street,Grande Rue 38870 Saint-Siméon-de-Bressieux,38457_0377,G,GRANDE RUE,
060403722,00014,06040372200014,O,,,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,5.260402,45.328285,0.96,street,Grande Rue 38870 Saint-Siméon-de-Bressieux,38457_0377,G,GRANDE RUE,
060403904,00018,06040390400018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
060405826,00011,06040582600011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
060417235,00011,06041723500011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
060419033,00018,06041903300018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1994-05-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
060419264,00019,06041926400019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
060421542,00014,06042154200014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
060426004,00010,06042600400010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
061404653,00018,06140465300018,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE PLAN,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,5.260594,45.328862,0.94,street,Le Plan 38870 Saint-Siméon-de-Bressieux,38457_eem6ed,G,LE PLAN,
062501176,00010,06250117600010,O,1962-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,RTE,DE CHATENAY,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.258889,45.313751,0.55,street,Rue du Charpenay 38870 Saint-Siméon-de-Bressieux,38457_0071,G,RUE DU CHARPENAY,
063410005,00019,06341000500019,O,1963-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
063502132,00010,06350213200010,O,1963-01-01,11,2019,,2021-10-27T08:03:14,true,5,,494,,RTE,DE ROYBON,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANCIENNES FORGES ET TAILLANDERIES,DE SAINT SIMEON DE BRESSIEUX,,,28.30Z,NAFRev2,O,5.266842,45.324856,0.86,housenumber,494 Route de Roybon 38870 Saint-Siméon-de-Bressieux,38457_0371_00494,G,494 ROUTE DE ROYBON,
064406036,00018,06440603600018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
064407265,00012,06440726500012,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,LD,GRAND CHEMIN,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,5.266175,45.330538,0.93,locality,Le Grand Chemin 38870 Saint-Siméon-de-Bressieux,38457_B039,G,LE GRAND CHEMIN,
065500308,00021,06550030800021,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,,,0,,,,,,
066407735,00019,06640773500019,O,,,,,2019-11-14T14:00:36,true,1,,,,PL,DE L HOTEL DE VILLE,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.246766,45.325656,0.45,street,Route de Viriville 38870 Saint-Siméon-de-Bressieux,38457_0447,G,ROUTE DE VIRIVILLE,
066500414,00017,06650041400017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,,F,,,,,26.6E,NAFRev1,N,,,0,,,,,,
067401406,00011,06740140600011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
067406371,00012,06740637100012,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,4,QUARTIER LE CALVAIRE,671,,,GRANDE RUE,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,2003-09-30,A,,,,,01.42Z,NAFRev2,N,5.258095,45.32798,0.96,housenumber,671 Grande Rue 38870 Saint-Siméon-de-Bressieux,38457_0377_00671,G,671 GRANDE RUE,
067408625,00019,06740862500019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
067501130,00016,06750113000016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,52.2L,NAF1993,N,5.260402,45.328285,0.96,street,Grande Rue 38870 Saint-Siméon-de-Bressieux,38457_0377,G,GRANDE RUE,
068400977,00028,06840097700028,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DES NARCISSES,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,15.1F,NAF1993,N,5.262408,45.331185,0.95,street,Rue des Narcisses 38870 Saint-Siméon-de-Bressieux,38457_0282,G,RUE DES NARCISSES,
068501865,00015,06850186500015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.10,NAP,N,,,0,,,,,,
069406601,00018,06940660100018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
069502920,00015,06950292000015,O,1969-01-01,,,,2019-11-14T14:00:36,true,4,,,,,,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
070400494,00012,07040049400012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
070403027,00017,07040302700017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE GRAND CHEMIN,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,5.266175,45.330538,0.94,locality,Le Grand Chemin 38870 Saint-Siméon-de-Bressieux,38457_B039,G,LE GRAND CHEMIN,
071401715,00017,07140171500017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1994-01-16,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
071401822,00029,07140182200029,O,1991-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,DES CHENES,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,5.260948,45.326167,0.95,street,Rue des Chênes 38870 Saint-Siméon-de-Bressieux,38457_0035,G,RUE DES CHENES,
071402895,00016,07140289500016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,15.8D,NAF1993,O,5.260402,45.328285,0.96,street,Grande Rue 38870 Saint-Siméon-de-Bressieux,38457_0377,G,GRANDE RUE,
071501738,00018,07150173800018,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,GRANDE RUE,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,2000-05-27,F,,,,,52.2C,NAF1993,O,5.260402,45.328285,0.96,street,Grande Rue 38870 Saint-Siméon-de-Bressieux,38457_0377,G,GRANDE RUE,
072402613,00029,07240261300029,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE GRAND CHAMP,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,5.255099,45.336994,0.95,street,Le Grand Champ 38870 Saint-Siméon-de-Bressieux,38457_B038,G,LE GRAND CHAMP,
072503949,00017,07250394900017,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE RIVAL,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.269384,45.34845,0.95,street,Le Rival 38870 Saint-Siméon-de-Bressieux,38457_10s7dm,G,LE RIVAL,
073403917,00013,07340391700013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,28.23,NAP,N,,,0,,,,,,
193800687,00017,19380068700017,O,1983-03-01,12,2019,,2021-10-27T08:04:52,true,3,,50,,RUE,LE PRE NEUF,38870,SAINT-SIMEON-DE-BRESSIEUX,,BP 14,38457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.267433,45.327608,0.8,housenumber,50 Residence le Pre Neuf 38870 Saint-Siméon-de-Bressieux,38457_yzld51_00050,G,50 RESIDENCE LE PRE NEUF,
213804578,00010,21380457800010,O,1983-03-01,11,2019,,2021-10-27T08:08:12,true,4,,,,,GRANDE RUE,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.260402,45.328285,0.96,street,Grande Rue 38870 Saint-Siméon-de-Bressieux,38457_0377,G,GRANDE RUE,
213804578,00028,21380457800028,O,1983-12-21,03,2019,,2021-10-27T08:08:12,false,3,,,,RUE,DES CHENES,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LA JALINIERE,,,,85.10Z,NAFRev2,N,5.260948,45.326167,0.95,street,Rue des Chênes 38870 Saint-Siméon-de-Bressieux,38457_0035,G,RUE DES CHENES,
213804578,00036,21380457800036,O,1983-12-21,11,2019,,2021-10-27T08:08:12,false,3,,,,,PLACE DE LA MAIRIE,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.258842,45.328525,0.62,street,Place de la Halle 38870 Saint-Siméon-de-Bressieux,38457_0161,G,PLACE DE LA HALLE,
213804578,00044,21380457800044,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,GRANDE RUE,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.260402,45.328285,0.96,street,Grande Rue 38870 Saint-Siméon-de-Bressieux,38457_0377,G,GRANDE RUE,
213804578,00051,21380457800051,O,2003-05-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE PRE NEUF,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,5.267433,45.327608,0.93,street,Residence le Pre Neuf 38870 Saint-Siméon-de-Bressieux,38457_yzld51,G,RESIDENCE LE PRE NEUF,
263803256,00019,26380325600019,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293801429,00011,29380142900011,O,1995-12-25,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300786332,00027,30078633200027,O,,,,,2019-11-14T14:00:36,true,1,,,,PL,EGLISE,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,5.258219,45.328717,0.84,street,Place de l’’Eglise 38870 Saint-Siméon-de-Bressieux,38457_0105,G,PLACE DE L EGLISE,
300786340,00012,30078634000012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.260402,45.328285,0.96,street,Grande Rue 38870 Saint-Siméon-de-Bressieux,38457_0377,G,GRANDE RUE,
300833910,00015,30083391000015,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,6,,,,,LE GRAND CHEMIN,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.266175,45.330538,0.94,locality,Le Grand Chemin 38870 Saint-Siméon-de-Bressieux,38457_B039,G,LE GRAND CHEMIN,
301836524,00019,30183652400019,O,,NN,,,2020-08-20T03:36:06,true,1,,,,,GRANDE RUE,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,15.8C,NAF1993,O,5.260402,45.328285,0.96,street,Grande Rue 38870 Saint-Siméon-de-Bressieux,38457_0377,G,GRANDE RUE,
302083845,00024,30208384500024,O,1981-12-07,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,DU VIEUX CHATEAU,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,43.34Z,NAFRev2,N,5.271072,45.327848,0.95,street,Rue du Vieux Chateau 38870 Saint-Siméon-de-Bressieux,38457_0066,G,RUE DU VIEUX CHATEAU,
302150305,00027,30215030500027,O,1992-04-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE VILLAGE,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,50.1Z,NAF1993,O,5.246766,45.325656,0.52,street,Route de Viriville 38870 Saint-Siméon-de-Bressieux,38457_0447,G,ROUTE DE VIRIVILLE,
302398524,00017,30239852400017,O,,,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.3A,NAF1993,N,5.260402,45.328285,0.96,street,Grande Rue 38870 Saint-Siméon-de-Bressieux,38457_0377,G,GRANDE RUE,
302832936,00017,30283293600017,O,1900-01-01,12,2019,,2021-10-27T08:14:30,true,4,,264,,RUE,DES FRENES,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,5.26057,45.330152,0.95,housenumber,264 Rue des Frênes 38870 Saint-Siméon-de-Bressieux,38457_0130_00264,G,264 RUE DES FRENES,
303314447,00036,30331444700036,O,,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,DE CONSTANTINIERE,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,70.2C,NAF1993,N,5.264232,45.335227,0.83,street,Rue de Constantiniére 38870 Saint-Siméon-de-Bressieux,38457_0069,G,RUE DE CONSTANTINIERE,
305593717,00021,30559371700021,O,1983-09-30,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DES NARCISSES,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,5.262408,45.331185,0.95,street,Rue des Narcisses 38870 Saint-Siméon-de-Bressieux,38457_0282,G,RUE DES NARCISSES,
305690224,00020,30569022400020,O,1981-06-01,NN,,,2019-11-14T14:00:36,false,5,LE MOLLARD,46,,RTE,VIRIVILLE,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,32.99Z,NAFRev2,N,5.253724,45.326241,0.84,housenumber,46 Route de Viriville 38870 Saint-Siméon-de-Bressieux,38457_0447_00046,G,46 ROUTE DE VIRIVILLE,
306394628,00011,30639462800011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE GRAND CHAMP,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.255099,45.336994,0.95,street,Le Grand Champ 38870 Saint-Siméon-de-Bressieux,38457_B038,G,LE GRAND CHAMP,
308732387,00011,30873238700011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,81.11,NAP,N,,,0,,,,,,
308752872,00017,30875287200017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE LA COTE,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,57.04,NAP,N,5.266291,45.333706,0.81,street,Route de la Cote Saint Andre 38870 Saint-Siméon-de-Bressieux,38457_0075,G,ROUTE DE LA COTE SAINT ANDRE,
309270114,00015,30927011400015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,81.21,NAP,N,,,0,,,,,,
309382539,00018,30938253900018,O,1970-01-01,02,2019,4520AA,2021-10-27T08:16:46,true,7,,843,,RTE,DE LA COTE,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,2017-12-31,A,GARAGE POIDS LOURDS SARL PERENON,,,,45.20B,NAFRev2,O,5.265978,45.336772,0.84,housenumber,843 Route de la Cote Saint Andre 38870 Saint-Siméon-de-Bressieux,38457_0075_00843,G,843 ROUTE DE LA COTE SAINT ANDRE,
309885515,00010,30988551500010,O,,,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,5.260402,45.328285,0.96,street,Grande Rue 38870 Saint-Siméon-de-Bressieux,38457_0377,G,GRANDE RUE,
309885531,00025,30988553100025,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,5.270106,45.329749,0.92,street,Rte de St Etienne de St Geoirs 38870 Saint-Siméon-de-Bressieux,38457_0110,G,RTE DE ST ETIENNE DE ST GEOIRS,
310129937,00010,31012993700010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,CHATEAU FEUILLET,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,,F,,,,,44.22,NAP,N,5.256823,45.326725,0.94,locality,Château Feuillet 38870 Saint-Siméon-de-Bressieux,38457_B018,G,CHATEAU FEUILLET,
310143086,00018,31014308600018,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE SOREA,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.254631,45.335005,0.33,street,Lotissement le Grand Champ 38870 Saint-Siméon-de-Bressieux,38457_A066,G,LOTISSEMENT LE GRAND CHAMP,
310681283,00019,31068128300019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE CHEVALIN,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.241801,45.323471,0.72,street,Rue du Chevalin 38870 Saint-Siméon-de-Bressieux,38457_0074,G,RUE DU CHEVALIN,
310869581,00036,31086958100036,O,2005-10-25,,,,2021-02-23T10:38:54,true,2,LES NOYEULS,197,,RTE,DE LA COTE,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.2664,45.331067,0.84,housenumber,197 Route de la Cote Saint Andre 38870 Saint-Siméon-de-Bressieux,38457_0075_00197,G,197 ROUTE DE LA COTE SAINT ANDRE,
311272215,00014,31127221500014,O,1977-01-01,NN,,,2019-11-14T14:00:36,false,7,,216,,RUE,DES ROGATIONS,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,2017-12-28,F,BERRUYER GERARD,,,,68.20B,NAFRev2,N,5.244784,45.330007,0.95,housenumber,216 Rue des Rogations 38870 Saint-Siméon-de-Bressieux,38457_0358_00216,G,216 RUE DES ROGATIONS,
311272215,00022,31127221500022,O,2018-01-01,,,,2021-02-23T10:39:04,true,1,,780,,RTE,DU CUZIN,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,5.241801,45.323471,0.37,street,Rue du Chevalin 38870 Saint-Siméon-de-Bressieux,38457_0074,G,RUE DU CHEVALIN,
311320246,00011,31132024600011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DES VIGNES,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,5.267476,45.331018,0.95,street,Rue des Vignes 38870 Saint-Siméon-de-Bressieux,38457_0445,G,RUE DES VIGNES,
311515373,00026,31151537300026,O,1979-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LE VERDIN,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,5.29105,45.326386,0.67,street,Rue du Verdin 38870 Saint-Siméon-de-Bressieux,38457_0426,G,RUE DU VERDIN,
311515373,00034,31151537300034,O,2015-07-08,,,,2021-02-23T10:39:11,true,1,,150,,CHE,DE LA CROIX TROUVA,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,2015-07-08,A,,,,,35.11Z,NAFRev2,N,5.286641,45.326703,0.88,housenumber,150 Chemin de la Croix Trouva 38870 Saint-Siméon-de-Bressieux,38457_0078_00150,G,150 CHEMIN DE LA CROIX TROUVA,
311846950,00021,31184695000021,O,1996-05-02,NN,,,2019-11-14T14:00:36,true,3,,,,,GRANDE RUE,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,5.260402,45.328285,0.96,street,Grande Rue 38870 Saint-Siméon-de-Bressieux,38457_0377,G,GRANDE RUE,
312032253,00014,31203225300014,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,5,,26,,RUE,DU LOMBARD,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,2007-02-06,F,,,,,52.4E,NAFRev1,N,5.264823,45.329378,0.96,housenumber,26 Rue du Lombard 38870 Saint-Siméon-de-Bressieux,38457_0245_00026,G,26 RUE DU LOMBARD,
312481831,00013,31248183100013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
312584097,00017,31258409700017,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MOLLARD,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,5.254579,45.327274,0.94,street,Le Mollard 38870 Saint-Siméon-de-Bressieux,38457_cktyna,G,LE MOLLARD,
312584477,00011,31258447700011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
313247538,00017,31324753800017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.01,NAP,N,,,0,,,,,,
313259442,00017,31325944200017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
313301046,00014,31330104600014,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,CHAMPLAINE,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.90E,NAFRev2,N,5.259138,45.331373,0.94,street,Rue de Champlaine 38870 Saint-Siméon-de-Bressieux,38457_0025,G,RUE DE CHAMPLAINE,
313805202,00014,31380520200014,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LA JALINIERE,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1985-08-01,F,,,,,01.1A,NAF1993,N,5.262706,45.327282,0.94,street,Rue de la Jaliniére 38870 Saint-Siméon-de-Bressieux,38457_0202,G,RUE DE LA JALINIERE,
314127960,00024,31412796000024,O,2009-07-01,NN,,4321AB,2019-11-14T14:00:36,true,3,,816,,CHE,DES TEMPLIERS,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.21A,NAFRev2,O,5.27694,45.336104,0.87,housenumber,816 Chemin des Templiers 38870 Saint-Siméon-de-Bressieux,38457_0405_00816,G,816 CHEMIN DES TEMPLIERS,
314425000,00010,31442500000010,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,PRINCIPALE,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,52.2L,NAFRev1,O,5.267954,45.327016,0.35,street,Rue du Pré Neuf 38870 Saint-Siméon-de-Bressieux,38457_0340,G,RUE DU PRE NEUF,
314484965,00012,31448496500012,O,,,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,5.260402,45.328285,0.96,street,Grande Rue 38870 Saint-Siméon-de-Bressieux,38457_0377,G,GRANDE RUE,
314634528,00017,31463452800017,O,1964-01-01,02,2019,4332AA,2021-10-27T08:18:58,true,4,,11,,RUE,DU HAUT SOZEA,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.247883,45.325507,0.95,housenumber,11 Rue du Haut Sozea 38870 Saint-Siméon-de-Bressieux,38457_0163_00011,G,11 RUE DU HAUT SOZEA,
314941097,00029,31494109700029,O,1986-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,RTE,DE LA COTE ST ANDRE,38870,SAINT-SIMEON-DE-BRESSIEUX,,,38457,,,,,,,,,,,,,,,,,,,2008-05-27,F,,,,,23.69Z,NAFRev2,N,5.266291,45.333706,0.8,street,Route de la Cote Saint Andre 38870 Saint-Siméon-de-Bressieux,38457_0075,G,ROUTE DE LA COTE SAINT ANDRE,