siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503536,00014,21250353600014,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.204506,47.352796,0.91,street,Place de la Mairie 25640 Pouligney-Lusans,25468_0010,G,PLACE DE LA MAIRIE,
212504682,00015,21250468200015,O,1983-03-01,11,2018,,2020-08-25T10:16:23,true,4,,8,,PL,FONTAINE,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.20483,47.328599,0.8,housenumber,8 Place de la Fontaine 25640 Pouligney-Lusans,25468_0007_00008,G,8 PLACE DE LA FONTAINE,
212504682,00023,21250468200023,O,1983-12-21,03,2018,,2020-08-25T10:16:23,false,3,,14,,,GRANDE RUE,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.205161,47.32789,0.94,housenumber,14 Grande Rue 25640 Pouligney-Lusans,25468_0008_00014,G,14 GRANDE RUE,
212504682,00031,21250468200031,O,1995-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU DE POULIGNEY-LUSANS,,,,36.00Z,NAFRev2,N,6.204506,47.352796,0.91,street,Place de la Mairie 25640 Pouligney-Lusans,25468_0010,D,PLACE DE LA MAIRIE,
212504682,00049,21250468200049,O,1995-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE POULIGNEY-LUSANS,,,,37.00Z,NAFRev2,N,6.204506,47.352796,0.91,street,Place de la Mairie 25640 Pouligney-Lusans,25468_0010,D,PLACE DE LA MAIRIE,
212504682,00056,21250468200056,O,1998-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.204506,47.352796,0.91,street,Place de la Mairie 25640 Pouligney-Lusans,25468_0010,D,PLACE DE LA MAIRIE,
212504682,00064,21250468200064,O,1998-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE POMPES FUNEBRES,,,,84.11Z,NAFRev2,N,6.204506,47.352796,0.91,street,Place de la Mairie 25640 Pouligney-Lusans,25468_0010,D,PLACE DE LA MAIRIE,
262501224,00014,26250122400014,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,,MAIRIE,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.204506,47.352796,0.91,street,Place de la Mairie 25640 Pouligney-Lusans,25468_0010,G,PLACE DE LA MAIRIE,
292504685,00010,29250468500010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,1991-11-18,F,,,,,70.1C,NAF1993,N,6.204506,47.352796,0.91,street,Place de la Mairie 25640 Pouligney-Lusans,25468_0010,G,PLACE DE LA MAIRIE,
301817276,00027,30181727600027,O,1900-01-01,,,,2019-11-14T14:00:26,true,4,,14,,RUE,DU PUY,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.6E,NAFRev1,N,6.207078,47.333186,0.94,housenumber,14 Rue du Puy 25640 Pouligney-Lusans,25468_0016_00014,G,14 RUE DU PUY,
303972228,00017,30397222800017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
311234546,00019,31123454600019,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
311441638,00013,31144163800013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
312973423,00055,31297342300055,O,2012-10-12,,,,2019-11-14T14:00:26,true,2,,8,,RUE,SAINT MARTIN,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2012-12-31,F,MENAGER 2000,,,,47.54Z,NAFRev2,N,6.203319,47.330832,0.94,housenumber,8 Rue Saint Martin 25640 Pouligney-Lusans,25468_0017_00008,G,8 RUE SAINT MARTIN,
314949520,00022,31494952000022,O,1989-04-05,NN,,,2019-11-14T14:00:26,false,4,,,,,,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2002-01-06,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
320232994,00048,32023299400048,O,2016-09-01,,,,2019-11-14T14:00:26,true,1,,8,,CHE,DES ESSARTS,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.49Z,NAFRev2,N,6.207037,47.351578,0.84,housenumber,8 Chemin des Essarts 25640 Pouligney-Lusans,25468_0005_00008,G,8 CHEMIN DES ESSARTS,
320818396,00014,32081839600014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,,,0,,,,,,
321167884,00014,32116788400014,O,1981-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
321595068,00016,32159506800016,O,1981-04-06,NN,,,2019-11-14T14:00:26,true,4,,,,,,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
322865262,00016,32286526200016,O,1981-10-01,NN,,,2020-01-30T04:09:35,true,3,,11,,RUE,SAINT MARTIN,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.199192,47.333666,0.94,housenumber,11 Rue Saint Martin 25640 Pouligney-Lusans,25468_0017_00011,G,11 RUE SAINT MARTIN,
324875756,00011,32487575600011,O,1900-01-01,,,,2019-11-14T14:00:26,false,2,,,,,,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
326812815,00024,32681281500024,O,2016-05-10,,,,2019-11-14T14:00:26,true,2,,4,,RUE,DE LA SOURCE,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2017-12-08,F,,,,,96.09Z,NAFRev2,N,6.203992,47.328232,0.94,housenumber,4 Rue de la Source 25640 Pouligney-Lusans,25468_0018_00004,G,4 RUE DE LA SOURCE,
329857932,00019,32985793200019,O,1984-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
337649859,00010,33764985900010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,,,0,,,,,,
342060027,00014,34206002700014,O,1987-07-01,01,2018,4332AA,2020-08-25T10:40:22,true,6,,10,,RUE,DU STADE,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,43.32A,NAFRev2,O,6.201116,47.329512,0.94,housenumber,10 Rue du Stade 25640 Pouligney-Lusans,25468_0019_00010,G,10 RUE DU STADE,
343293890,00012,34329389000012,O,1987-12-09,NN,,,2019-11-14T14:00:26,true,3,,,,,,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350320719,00023,35032071900023,O,2007-05-14,,,4339ZZ,2019-11-14T14:00:26,true,4,,7,,RTE,DES GRANGES VIGNES,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2009-08-16,A,,,,,43.39Z,NAFRev2,N,6.205928,47.353281,0.75,housenumber,7 Route des Grandes Vignes 25640 Pouligney-Lusans,25468_0009_00007,G,7 ROUTE DES GRANDES VIGNES,
350650180,00010,35065018000010,O,1989-05-02,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,MAIRIE,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.204506,47.352796,0.91,street,Place de la Mairie 25640 Pouligney-Lusans,25468_0010,G,PLACE DE LA MAIRIE,
351791678,00011,35179167800011,O,1989-09-01,NN,,,2019-11-14T14:00:26,true,3,CHEZ MR BREUILLOT BERNARD,,,,,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
352009922,00019,35200992200019,O,1989-07-01,02,2018,1071CA,2020-08-25T10:12:13,true,4,,,,,,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
378557318,00011,37855731800011,O,1990-07-03,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,D ARCHAMP,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,25.2H,NAFRev1,N,6.204394,47.328532,0.87,street,Rue d'Archamps 25640 Pouligney-Lusans,25468_0001,G,RUE D ARCHAMPS,
378758486,00013,37875848600013,O,1990-07-03,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,D ARCHAMP,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,6.204394,47.328532,0.87,street,Rue d'Archamps 25640 Pouligney-Lusans,25468_0001,G,RUE D ARCHAMPS,
384051835,00013,38405183500013,O,1991-09-30,NN,,,2019-11-14T14:00:26,true,4,,,,,,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
390007904,00019,39000790400019,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,4,,18,,RUE,DE LA SOURCE,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,,73.11Z,NAFRev2,N,6.203391,47.326641,0.94,housenumber,18 Rue de la Source 25640 Pouligney-Lusans,25468_0018_00018,G,18 RUE DE LA SOURCE,
391774726,00015,39177472600015,O,1993-06-01,NN,,,2019-11-14T14:00:26,true,4,AU DOMICILE DE M JEAN FRANCOIS BRAHIER,10,,CHE,DU MONT D OR,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.50Z,NAFRev2,N,6.204327,47.354292,0.85,housenumber,10 Chemin du Mont d'Or 25640 Pouligney-Lusans,25468_0024_00010,G,10 CHEMIN DU MONT D OR,
391871878,00016,39187187800016,O,1993-07-19,NN,,,2019-11-14T14:00:26,true,4,,,,,,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392715991,00015,39271599100015,O,1991-01-01,,,,2019-11-14T14:00:26,false,4,,5,,RUE,DU CHATEAU,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,92.6C,NAF1993,N,7.3671107,48.1441337,0.9,poi.track,Rue du Château (Chemin) Ostheim,https://osm.org/way/330946807,G,,
392784781,00016,39278478100016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392849550,00018,39284955000018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392863551,00017,39286355100017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393452610,00016,39345261000016,O,1970-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398360073,00041,39836007300041,O,2009-11-10,,,,2019-11-14T14:00:26,true,1,,5,,RUE,DE LA CHAILLE,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2009-11-10,A,,,,,43.29A,NAFRev2,N,6.214365,47.331396,0.94,housenumber,5 Rue de la Chaille 25640 Pouligney-Lusans,25468_0002_00005,G,5 RUE DE LA CHAILLE,
399784701,00035,39978470100035,O,2007-08-01,,,,2019-11-14T14:00:26,false,3,,9,,RUE,DU PUY,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2011-07-13,F,,,,,90.03B,NAFRev2,N,6.205666,47.331397,0.94,housenumber,9 Rue du Puy 25640 Pouligney-Lusans,25468_0016_00009,G,9 RUE DU PUY,
401179916,00044,40117991600044,O,2017-04-15,,,,2019-11-14T14:00:26,true,1,,34,B,,GRANDE RUE,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,PARIS MODE,47.82Z,NAFRev2,N,6.205078,47.329129,0.76,housenumber,34 bis Grande Rue 25640 Pouligney-Lusans,25468_0008_00034_bis,G,34 BIS GRANDE RUE,
401419478,00011,40141947800011,O,1995-02-01,NN,,,2019-11-14T14:00:26,false,4,CHEZ M BONNOT JEAN PAUL,,,,,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401419478,00029,40141947800029,O,2018-12-31,,,,2019-11-14T14:00:26,true,1,,17,,CHE,DE VERDI,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.42Z,NAFRev2,N,6.20558,47.34637,0.82,housenumber,17 Chemin de Verdi 25640 Pouligney-Lusans,25468_0021_00017,G,17 CHEMIN DE VERDI,
412567265,00019,41256726500019,O,1997-06-18,NN,,,2019-11-14T14:00:26,true,4,,36,,RUE,D'ARCHAMP,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4Z,NAF1993,O,6.199155,47.328544,0.88,housenumber,36 Rue d'Archamps 25640 Pouligney-Lusans,25468_0001_00036,G,36 RUE D ARCHAMPS,
418066908,00025,41806690800025,O,2000-09-01,NN,,,2019-11-14T14:00:26,true,4,,5,,,CHAMP DU CHARME,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,45.3E,NAFRev1,O,6.205114,47.325517,0.94,housenumber,5 Champ du Charme 25640 Pouligney-Lusans,25468_b022_00005,G,5 CHAMP DU CHARME,
418875977,00013,41887597700013,O,1998-04-25,NN,,,2019-11-14T14:00:26,true,3,M. MME ROBIN BERNARD,39,,,GRANDE RUE,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.202532,47.330408,0.94,housenumber,39 Grande Rue 25640 Pouligney-Lusans,25468_0008_00039,G,39 GRANDE RUE,
420757171,00046,42075717100046,O,2012-02-01,,,,2019-11-14T14:00:26,false,2,,40,,RUE,D ARCHAMPS,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,46.19B,NAFRev2,N,6.198659,47.328571,0.94,housenumber,40 Rue d'Archamps 25640 Pouligney-Lusans,25468_0001_00040,G,40 RUE D ARCHAMPS,
422366286,00017,42236628600017,O,1999-04-12,NN,,,2019-11-14T14:00:26,false,4,,16,,RUE,D'ARCHAMPS,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2003-05-18,F,A.R.M. BARET RAPHAEL,,,,45.4A,NAFRev1,O,6.202474,47.329055,0.94,housenumber,16 Rue d'Archamps 25640 Pouligney-Lusans,25468_0001_00016,G,16 RUE D ARCHAMPS,
422502468,00016,42250246800016,O,1999-05-02,NN,,,2019-11-14T14:00:26,true,4,,5,,RUE,DU PRE VIGNOT,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,70.10Z,NAFRev2,N,6.202342,47.327475,0.94,housenumber,5 Rue du Pré Vignot 25640 Pouligney-Lusans,25468_0015_00005,G,5 RUE DU PRE VIGNOT,
422502468,00024,42250246800024,O,1999-05-02,NN,,,2019-11-14T14:00:26,false,5,PARCELLE,,,,,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,91.04Z,NAFRev2,N,,,0,,,,,,
428829402,00018,42882940200018,O,2000-01-17,NN,,,2019-11-14T14:00:26,false,4,,18,,RUE,D ARCHAMP,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,33.12Z,NAFRev2,O,6.202161,47.328636,0.88,housenumber,18 Rue d'Archamps 25640 Pouligney-Lusans,25468_0001_00018,G,18 RUE D ARCHAMPS,
429499254,00044,42949925400044,O,2008-02-01,NN,,,2019-11-14T14:00:26,false,2,,34,,GR,GRANDE RUE,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.69B,NAFRev2,O,6.205078,47.329129,0.83,housenumber,34 Grande Rue 25640 Pouligney-Lusans,25468_0008_00034,G,34 GRANDE RUE,
431219161,00046,43121916100046,O,2020-10-02,,,,2020-11-25T10:14:19,true,1,,115,,RTE,DES GRANDES VIGNES,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2020-10-02,A,,,,,56.10A,NAFRev2,N,6.202782,47.353036,0.72,street,Route des Grandes Vignes 25640 Pouligney-Lusans,25468_0009,G,ROUTE DES GRANDES VIGNES,
431311000,00019,43131100000019,O,2000-04-27,NN,,,2019-11-14T14:00:26,false,4,,33,,RUE,DU PUY,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.208019,47.334389,0.94,housenumber,33 Rue du Puy 25640 Pouligney-Lusans,25468_0016_00033,G,33 RUE DU PUY,
440201929,00013,44020192900013,O,2001-12-01,NN,,,2019-11-14T14:00:26,false,4,,5,B,RUE,D'ARCHAMP,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,43.21A,NAFRev2,O,6.202848,47.328556,0.73,housenumber,5 bis Rue d'Archamps 25640 Pouligney-Lusans,25468_0001_00005_bis,G,5 BIS RUE D ARCHAMPS,
440201929,00021,44020192900021,O,2009-03-01,03,2018,4321AB,2020-08-25T10:27:10,true,1,,41,B,,GRANDE RUE,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2009-03-01,A,ELECTRICITE HENRIOT,,,,43.21A,NAFRev2,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
441528494,00012,44152849400012,O,2002-04-01,NN,,,2019-11-14T14:00:26,true,4,,3,,RUE,DU VERGER D'AGATHE,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,36.6E,NAFRev1,N,6.208727,47.32972,0.94,housenumber,3 Rue du Verger d'Agathe 25640 Pouligney-Lusans,25468_0050_00003,G,3 RUE DU VERGER D AGATHE,
441629862,00018,44162986200018,O,2002-04-01,NN,,,2019-11-14T14:00:26,true,4,AP ART,3,,RUE,DU VERGER D AGATHE,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,74.1J,NAFRev1,N,6.208727,47.32972,0.94,housenumber,3 Rue du Verger d'Agathe 25640 Pouligney-Lusans,25468_0050_00003,G,3 RUE DU VERGER D AGATHE,
441629987,00013,44162998700013,O,2002-04-01,NN,,,2019-11-14T14:00:26,true,4,AP ART,3,,RUE,DU VERGER D AGATHE,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,74.1J,NAFRev1,N,6.208727,47.32972,0.94,housenumber,3 Rue du Verger d'Agathe 25640 Pouligney-Lusans,25468_0050_00003,G,3 RUE DU VERGER D AGATHE,
445094832,00018,44509483200018,O,2003-03-01,NN,,,2019-11-14T14:00:26,false,3,,4,,RUE,CHAMPS DU CHARME,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,52.6E,NAFRev1,N,6.20504,47.325644,0.77,housenumber,4 Rue du Champ du Charme 25640 Pouligney-Lusans,25468_0100_00004,G,4 RUE DU CHAMP DU CHARME,
447564055,00013,44756405500013,O,2002-10-04,NN,,,2019-11-14T14:00:26,false,6,BELMOSTEFAOUI PHILIPPE,,,RUE,DE LA SOURCE,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,93.12Z,NAFRev2,N,6.204472,47.327852,0.94,street,Rue de la Source 25640 Pouligney-Lusans,25468_0018,G,RUE DE LA SOURCE,
450022942,00012,45002294200012,O,2003-07-01,NN,,,2019-11-14T14:00:26,true,4,,8,,CHE,DES ESSARTS,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,81.30Z,NAFRev2,N,6.207037,47.351578,0.84,housenumber,8 Chemin des Essarts 25640 Pouligney-Lusans,25468_0005_00008,G,8 CHEMIN DES ESSARTS,
478483530,00018,47848353000018,O,2004-09-01,NN,,,2019-11-14T14:00:26,false,4,,2,,RUE,DU VERJOULOT,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,85.59A,NAFRev2,N,6.199541,47.330358,0.94,housenumber,2 Rue du Verjoulot 25640 Pouligney-Lusans,25468_0023_00002,G,2 RUE DU VERJOULOT,
481667038,00014,48166703800014,O,2005-04-01,,,,2019-11-14T14:00:26,true,2,,6,,RUE,DE LA CHAILLE,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.21969,47.3334,0.94,housenumber,6 Rue de la Chaille 25640 Pouligney-Lusans,25468_0002_00006,G,6 RUE DE LA CHAILLE,
483027785,00011,48302778500011,O,2005-07-11,NN,,,2019-11-14T14:00:26,false,5,,7,,RTE,DES GRANDES VIGNES,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.22A,NAFRev2,O,6.205928,47.353281,0.86,housenumber,7 Route des Grandes Vignes 25640 Pouligney-Lusans,25468_0009_00007,G,7 ROUTE DES GRANDES VIGNES,
483027785,00029,48302778500029,O,2010-05-01,NN,,4322AZ,2019-11-14T14:00:26,true,2,,12,,CHE,DU MONT D'OR,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,43.22A,NAFRev2,O,6.203739,47.354821,0.85,housenumber,12 Chemin du Mont d'Or 25640 Pouligney-Lusans,25468_0024_00012,G,12 CHEMIN DU MONT D OR,
488108879,00013,48810887900013,O,2006-01-19,,,,2019-11-14T14:00:26,true,4,,36,,RUE,D ARCHAMP,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,86.90F,NAFRev2,N,6.199155,47.328544,0.88,housenumber,36 Rue d'Archamps 25640 Pouligney-Lusans,25468_0001_00036,G,36 RUE D ARCHAMPS,
493691760,00018,49369176000018,O,2007-01-08,,,,2019-11-14T14:00:26,false,3,,5,B,RUE,D'ARCHAMP,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2013-08-19,F,,,,,64.20Z,NAFRev2,N,6.202848,47.328556,0.73,housenumber,5 bis Rue d'Archamps 25640 Pouligney-Lusans,25468_0001_00005_bis,G,5 BIS RUE D ARCHAMPS,
493691760,00026,49369176000026,O,2013-08-19,,,,2019-11-14T14:00:26,true,1,,8,,CHE,CHARMEY,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2013-08-19,A,,,,YAMAHA BESANCON,64.20Z,NAFRev2,N,,,0,,,,,,
497907030,00017,49790703000017,O,2007-05-15,,,,2019-11-14T14:00:26,true,3,,9,,RUE,DE LA CHAILLE,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2018-12-31,F,DEBOUCHE DANIEL,,,,01.62Z,NAFRev2,N,6.219764,47.333465,0.94,housenumber,9 Rue de la Chaille 25640 Pouligney-Lusans,25468_0002_00009,G,9 RUE DE LA CHAILLE,
500867296,00013,50086729600013,O,2007-11-01,00,2018,,2020-08-25T10:11:53,true,6,,18,,RUE,DE LA SOURCE,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,73.12Z,NAFRev2,N,6.203391,47.326641,0.94,housenumber,18 Rue de la Source 25640 Pouligney-Lusans,25468_0018_00018,G,18 RUE DE LA SOURCE,
501029995,00013,50102999500013,O,2007-11-01,,,,2019-11-14T14:00:26,false,3,,7,,RUE,DE LA SOURCE,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,73.11Z,NAFRev2,N,1.9127503,47.8588982,0.9,poi,Rue de la Source (Pont) Olivet,https://osm.org/way/41906042,G,,
501029995,00021,50102999500021,O,2015-01-01,,,,2019-11-14T14:00:26,true,1,,3,,RUE,DE LA SOURCE,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,73.11Z,NAFRev2,N,6.204066,47.32735,0.94,housenumber,3 Rue de la Source 25640 Pouligney-Lusans,25468_0018_00003,G,3 RUE DE LA SOURCE,
502335482,00019,50233548200019,O,2008-01-16,,,,2019-11-14T14:00:26,true,1,,2,,,BIS RUE D ARCHAMPS,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2008-01-16,A,,,,,68.20B,NAFRev2,N,6.204486,47.328616,0.94,housenumber,2 bis Rue d'Archamps 25640 Pouligney-Lusans,25468_0001_00002_bis,G,2 BIS RUE D ARCHAMPS,
504344938,00015,50434493800015,O,2008-05-14,,,,2019-11-14T14:00:26,true,1,,12,,RUE,D ARCHAMP,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2008-05-14,A,,,,,68.20B,NAFRev2,N,6.202519,47.328641,0.88,housenumber,12 Rue d'Archamps 25640 Pouligney-Lusans,25468_0001_00012,G,12 RUE D ARCHAMPS,
507650505,00013,50765050500013,O,2008-09-01,,,,2019-11-14T14:00:26,false,2,,26,,RUE,D ARCHAMP,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90D,NAFRev2,N,6.19971,47.328523,0.88,housenumber,26 Rue d'Archamps 25640 Pouligney-Lusans,25468_0001_00026,G,26 RUE D ARCHAMPS,
509589958,00016,50958995800016,O,2008-12-01,NN,,,2019-11-14T14:00:26,true,5,,18,,RUE,DE LA SOURCE,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,73.11Z,NAFRev2,N,6.203391,47.326641,0.94,housenumber,18 Rue de la Source 25640 Pouligney-Lusans,25468_0018_00018,G,18 RUE DE LA SOURCE,
510920077,00011,51092007700011,O,2009-03-02,,,,2019-11-14T14:00:26,true,2,,8,,CHE,DES ESSARTS,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2010-06-04,F,,,,,68.31Z,NAFRev2,N,6.207037,47.351578,0.84,housenumber,8 Chemin des Essarts 25640 Pouligney-Lusans,25468_0005_00008,G,8 CHEMIN DES ESSARTS,
512043175,00011,51204317500011,O,2009-03-19,,,,2019-11-14T14:00:26,false,2,,13,,RUE,DES PERRIERES,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,82.99Z,NAFRev2,N,6.204972,47.325217,0.94,housenumber,13 Rue des Perrières 25640 Pouligney-Lusans,25468_0013_00013,G,13 RUE DES PERRIERES,
513737536,00013,51373753600013,O,2009-07-01,,,,2019-11-14T14:00:26,false,2,,9,,RUE,SAINT MARTIN,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.99C,NAFRev2,N,6.200983,47.332756,0.94,housenumber,9 Rue Saint Martin 25640 Pouligney-Lusans,25468_0017_00009,G,9 RUE SAINT MARTIN,
518334156,00016,51833415600016,O,2009-11-23,,,,2019-11-14T14:00:26,true,2,LUSANS,6,,CHE,DU MONT D'OR,25640,POULIGNEY-LUSANS,,,25468,,,,,,,,,,,,,,,,,,,2015-12-27,F,,,,,62.09Z,NAFRev2,N,6.204629,47.353944,0.84,housenumber,6 Chemin du Mont d'Or 25640 Pouligney-Lusans,25468_0024_00006,G,6 CHEMIN DU MONT D OR,