id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-285483,2023-01-09,000001,Vente,76000,1,,RUE DIDEROT,0890,26100,26281,Romans-sur-Isère,26,,,26281000CP0050,,,3,,4,,,,,,,,2,3,Dépendance,,0,,,,,,5.047978,45.053451
2023-285483,2023-01-09,000001,Vente,76000,1,,RUE DIDEROT,0890,26100,26281,Romans-sur-Isère,26,,,26281000CP0050,,,3,,4,,,,,,,,2,2,Appartement,54,3,,,,,,5.047978,45.053451
2023-285484,2023-01-03,000001,Vente,779730,3,,IMP DIODORE RAHOULT,0894,26100,26281,Romans-sur-Isère,26,,,26281000AW0011,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,358,5.032341,45.034142
2023-285484,2023-01-03,000001,Vente,779730,3,,IMP DIODORE RAHOULT,0894,26100,26281,Romans-sur-Isère,26,,,26281000AW0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,5.032341,45.034142
2023-285484,2023-01-03,000001,Vente,779730,3,,IMP DIODORE RAHOULT,0894,26100,26281,Romans-sur-Isère,26,,,26281000AW0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,5.032341,45.034142
2023-285484,2023-01-03,000001,Vente,779730,3,,IMP DIODORE RAHOULT,0894,26100,26281,Romans-sur-Isère,26,,,26281000AW0736,,,,,,,,,,,,,0,,,,,S,sols,,,76,5.032073,45.034468
2023-285484,2023-01-03,000001,Vente,779730,3,,IMP DIODORE RAHOULT,0894,26100,26281,Romans-sur-Isère,26,,,26281000AW0737,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.032176,45.034317
2023-285484,2023-01-03,000001,Vente,779730,3,,IMP DIODORE RAHOULT,0894,26100,26281,Romans-sur-Isère,26,,,26281000AW0739,,,,,,,,,,,,,0,,,,,S,sols,,,115,5.032326,45.034206
2023-285484,2023-01-03,000001,Vente,779730,3,,IMP DIODORE RAHOULT,0894,26100,26281,Romans-sur-Isère,26,,,26281000AW0741,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,5.032531,45.034069
2023-285484,2023-01-03,000001,Vente,779730,3,,IMP DIODORE RAHOULT,0894,26100,26281,Romans-sur-Isère,26,,,26281000AW0741,,,,,,,,,,,,,0,,,,,S,sols,,,537,5.032531,45.034069
2023-285488,2023-01-02,000001,Vente,200000,12,,PL ERNEST GAILLY,1080,26100,26281,Romans-sur-Isère,26,,,26281000BK0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,37,5.05022,45.045453
2023-285490,2023-01-06,000001,Vente,94000,5,,RUE GUILLAUME,1490,26100,26281,Romans-sur-Isère,26,,,26281000BI0085,,,16,,23,45.26,,,,,,,2,3,Dépendance,,0,,,,,,5.054114,45.047718
2023-285490,2023-01-06,000001,Vente,94000,5,,RUE GUILLAUME,1490,26100,26281,Romans-sur-Isère,26,,,26281000BI0085,,,16,,23,45.26,,,,,,,2,2,Appartement,45,2,,,,,,5.054114,45.047718
2023-285490,2023-01-06,000001,Vente,94000,4,,RUE DE L EGALITE,1010,26100,26281,Romans-sur-Isère,26,,,26281000BI0085,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.054114,45.047718
2023-285492,2023-01-06,000001,Vente,373550,12,,RUE ANDRE CHENIER,0110,26100,26281,Romans-sur-Isère,26,,,26281000CM0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,5.055938,45.049705
2023-285492,2023-01-06,000001,Vente,373550,12,,RUE ANDRE CHENIER,0110,26100,26281,Romans-sur-Isère,26,,,26281000CM0111,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,275,5.055938,45.049705
2023-285495,2023-01-09,000001,Vente,230000,13,,PL JEAN JAURES,1620,26100,26281,Romans-sur-Isère,26,,,26281000BL0025,,,106,,111,,33,94.47,34,,,,4,4,Local industriel. commercial ou assimilé,100,0,,,,,,5.054436,45.04521
2023-285500,2023-01-09,000001,Vente,82500,20,B,AV DU MAQUIS,1970,26100,26281,Romans-sur-Isère,26,,,26281000BN0227,,,33,,49,,,,,,,,2,3,Dépendance,,0,,,,,,5.067485,45.045116
2023-285500,2023-01-09,000001,Vente,82500,20,B,AV DU MAQUIS,1970,26100,26281,Romans-sur-Isère,26,,,26281000BN0227,,,33,,49,,,,,,,,2,2,Appartement,50,3,,,,,,5.067485,45.045116
2023-285503,2023-01-06,000002,Vente,237300,14,B,AV DOCTEUR BONNET,0910,26100,26281,Romans-sur-Isère,26,,,26281000CR0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,5.046281,45.051594
2023-285503,2023-01-06,000002,Vente,237300,14,B,AV DOCTEUR BONNET,0910,26100,26281,Romans-sur-Isère,26,,,26281000CR0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,5.046123,45.051544
2023-285503,2023-01-06,000002,Vente,237300,14,,AV DOCTEUR BONNET,0910,26100,26281,Romans-sur-Isère,26,,,26281000CR0277,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,205,5.046154,45.051459
2023-285503,2023-01-06,000002,Vente,237300,14,,AV DOCTEUR BONNET,0910,26100,26281,Romans-sur-Isère,26,,,26281000CR0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,5.046154,45.051459
2023-285524,2023-01-11,000001,Vente,690,,,LA GOUBETTE NORD,B030,26100,26281,Romans-sur-Isère,26,,,26281000ZI0121,,,,,,,,,,,,,0,,,,,T,terres,,,682,5.006269,45.045769
2023-285585,2023-01-03,000001,Vente,84000,8,,RUE PRANEUF,2650,26100,26281,Romans-sur-Isère,26,,,26281000BH0461,,,38,35.48,,,,,,,,,1,2,Appartement,35,2,,,,,,5.046742,45.04738
2023-285585,2023-01-03,000001,Vente,84000,23,,BD DE LA LIBERATION,1840,26100,26281,Romans-sur-Isère,26,,,26281000BH0461,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.046742,45.04738
2023-285598,2023-01-16,000001,Vente,63000,9001,,RUE SAINT RUF,3035,26100,26281,Romans-sur-Isère,26,,,26281000BP0060,,,47,54.44,48,,,,,,,,2,2,Appartement,55,3,,,,,,5.07278,45.04253
2023-285598,2023-01-16,000001,Vente,63000,9001,,RUE SAINT RUF,3035,26100,26281,Romans-sur-Isère,26,,,26281000BP0060,,,47,54.44,48,,,,,,,,2,3,Dépendance,,0,,,,,,5.07278,45.04253
2023-285608,2023-01-10,000001,Vente,285000,13,,AV VICTOR HUGO,3300,26100,26281,Romans-sur-Isère,26,,,26281000BI0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,91,5.053531,45.0466
2023-285608,2023-01-10,000001,Vente,285000,13,,AV VICTOR HUGO,3300,26100,26281,Romans-sur-Isère,26,,,26281000BI0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,91,5.053531,45.0466
2023-285608,2023-01-10,000001,Vente,285000,13,,AV VICTOR HUGO,3300,26100,26281,Romans-sur-Isère,26,,,26281000BI0171,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,91,5.053531,45.0466
2023-285608,2023-01-10,000001,Vente,285000,13,,AV VICTOR HUGO,3300,26100,26281,Romans-sur-Isère,26,,,26281000BI0171,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,91,5.053531,45.0466
2023-285608,2023-01-10,000001,Vente,285000,13,,AV VICTOR HUGO,3300,26100,26281,Romans-sur-Isère,26,,,26281000BI0171,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,91,5.053531,45.0466
2023-285608,2023-01-10,000001,Vente,285000,13,,AV VICTOR HUGO,3300,26100,26281,Romans-sur-Isère,26,,,26281000BI0171,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,91,5.053531,45.0466
2023-285609,2023-01-12,000001,Vente,83000,,,LES VIGNARDS,B074,26100,26281,Romans-sur-Isère,26,,,26281000BT0218,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.08662,45.043849
2023-285609,2023-01-12,000001,Vente,83000,9022,,LES VIGNARDS,B074,26100,26281,Romans-sur-Isère,26,,,26281000BT0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,5.08653,45.044011
2023-285609,2023-01-12,000001,Vente,83000,9022,,LES VIGNARDS,B074,26100,26281,Romans-sur-Isère,26,,,26281000BT0220,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,295,5.08653,45.044011
2023-285609,2023-01-12,000001,Vente,83000,,,LES VIGNARDS,B074,26100,26281,Romans-sur-Isère,26,,,26281000BT0222,,,,,,,,,,,,,0,,,,,T,terres,,,210,5.086617,45.043961
2023-285640,2023-01-11,000001,Vente,184000,5,,RUE SAINT-ANTOINE,2930,26100,26281,Romans-sur-Isère,26,,,26281000BL0238,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,67,5.053475,45.042981
2023-285658,2023-01-11,000001,Vente,78510,69,,AV JEAN MOULIN,1628,26100,26281,Romans-sur-Isère,26,,,26281000CP0007,,,73,,74,,75,,,,,,3,2,Appartement,44,2,,,,,,5.048567,45.055828
2023-285658,2023-01-11,000001,Vente,78510,69,,AV JEAN MOULIN,1628,26100,26281,Romans-sur-Isère,26,,,26281000CP0007,,,291,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.048567,45.055828
2023-285658,2023-01-11,000001,Vente,78510,69,,AV JEAN MOULIN,1628,26100,26281,Romans-sur-Isère,26,,,26281000CP0007,,,73,,74,,75,,,,,,3,3,Dépendance,,0,,,,,,5.048567,45.055828
2023-285679,2023-01-06,000001,Vente,104000,40,,PL JACQUEMART,1570,26100,26281,Romans-sur-Isère,26,,,26281000BK0208,,,1,71.15,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,5.048544,45.044892
2023-285694,2023-01-19,000001,Vente,95000,22,,AV PIERRE SEMARD,2560,26100,26281,Romans-sur-Isère,26,,,26281000BI0439,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,106,5.049954,45.047073
2023-285738,2023-01-20,000001,Vente terrain à bâtir,105000,,,RUE ALFRED DE MUSSET,0040,26100,26281,Romans-sur-Isère,26,,,26281000BV0405,,,,,,,,,,,,,0,,,,,S,sols,,,545,5.076336,45.04297
2023-285749,2023-01-11,000001,Vente,214380,46,,RUE SAINT-CREPIN,2950,26100,26281,Romans-sur-Isère,26,,,26281000CS0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,5.032764,45.051248
2023-285749,2023-01-11,000001,Vente,214380,46,,RUE SAINT-CREPIN,2950,26100,26281,Romans-sur-Isère,26,,,26281000CS0211,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,277,5.032764,45.051248
2023-285749,2023-01-11,000001,Vente,214380,,,RUE SAINT-CREPIN,2950,26100,26281,Romans-sur-Isère,26,,,26281000CS0213,,,,,,,,,,,,,0,,,,,S,sols,,,1028,5.033332,45.050928
2023-285749,2023-01-11,000001,Vente,214380,,,RUE SAINT-CREPIN,2950,26100,26281,Romans-sur-Isère,26,,,26281000CS0236,,,,,,,,,,,,,0,,,,,S,sols,,,2662,5.032765,45.051591
2023-285750,2023-01-03,000001,Vente,198000,24,,RUE HONORE DAUMIER,1533,26100,26281,Romans-sur-Isère,26,,,26281000CI0163,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.066819,45.053326
2023-285750,2023-01-03,000001,Vente,198000,24,,RUE HONORE DAUMIER,1533,26100,26281,Romans-sur-Isère,26,,,26281000CI0163,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.066819,45.053326
2023-285750,2023-01-03,000001,Vente,198000,24,,RUE HONORE DAUMIER,1533,26100,26281,Romans-sur-Isère,26,,,26281000CI0163,,,12,71.76,,,,,,,,,1,2,Appartement,70,3,,,,,,5.066819,45.053326
2023-285764,2023-01-23,000001,Vente,22000,11,,RUE PECHERIE,2430,26100,26281,Romans-sur-Isère,26,,,26281000BK0709,,,6,19.99,,,,,,,,,1,2,Appartement,24,1,,,,,,5.04784,45.042524
2023-285765,2023-01-24,000001,Vente,123000,2,,PL SAINT-NICOLAS,2990,26100,26281,Romans-sur-Isère,26,,,26281000BL0193,,,3,71.04,,,,,,,,,1,2,Appartement,82,2,,,,,,5.054857,45.042015
2023-285765,2023-01-24,000001,Vente,123000,2,,PL SAINT-NICOLAS,2990,26100,26281,Romans-sur-Isère,26,,,26281000BL0193,,,3,71.04,,,,,,,,,1,3,Dépendance,,0,,,,,,5.054857,45.042015
2023-285774,2023-01-24,000001,Vente,135000,26,,RUE STENDHAL,3153,26100,26281,Romans-sur-Isère,26,,,26281000BV0185,,,103,,43,55.68,,,,,,,2,3,Dépendance,,0,,,,,,5.080119,45.045094
2023-285774,2023-01-24,000001,Vente,135000,26,,RUE STENDHAL,3153,26100,26281,Romans-sur-Isère,26,,,26281000BV0185,,,103,,43,55.68,,,,,,,2,2,Appartement,55,3,,,,,,5.080119,45.045094
2023-285774,2023-01-24,000001,Vente,135000,26,,RUE STENDHAL,3153,26100,26281,Romans-sur-Isère,26,,,26281000BV0185,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.080119,45.045094
2023-285775,2023-01-24,000001,Vente,52000,1,,AV DU ONZE NOVEMBRE,2270,26100,26281,Romans-sur-Isère,26,,,26281000BN0434,,,14,17.7,,,,,,,,,1,2,Appartement,18,1,,,,,,5.067008,45.044312
2023-285775,2023-01-24,000001,Vente,52000,1,,AV DU ONZE NOVEMBRE,2270,26100,26281,Romans-sur-Isère,26,,,26281000BN0434,,,14,17.7,,,,,,,,,1,3,Dépendance,,0,,,,,,5.067008,45.044312
2023-285775,2023-01-24,000001,Vente,52000,1,,AV DU ONZE NOVEMBRE,2270,26100,26281,Romans-sur-Isère,26,,,26281000BN0434,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.067008,45.044312
2023-285783,2023-01-24,000001,Vente,139500,47,,AV DUCHESNE,0930,26100,26281,Romans-sur-Isère,26,,,26281000BH0197,,,60,,9,,,,,,,,2,2,Appartement,88,3,,,,,,5.04135,45.047827
2023-285783,2023-01-24,000001,Vente,139500,47,,AV DUCHESNE,0930,26100,26281,Romans-sur-Isère,26,,,26281000BH0197,,,60,,9,,,,,,,,2,3,Dépendance,,0,,,,,,5.04135,45.047827
2023-285783,2023-01-24,000001,Vente,139500,47,,AV DUCHESNE,0930,26100,26281,Romans-sur-Isère,26,,,26281000BH0197,,,60,,9,,,,,,,,2,3,Dépendance,,0,,,,,,5.04135,45.047827
2023-285783,2023-01-24,000001,Vente,139500,47,,AV DUCHESNE,0930,26100,26281,Romans-sur-Isère,26,,,26281000BH0197,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.04135,45.047827
2023-285789,2023-01-10,000001,Vente,85000,18,,RUE DE L ARMILLERIE,0130,26100,26281,Romans-sur-Isère,26,,,26281000BK0516,,,3,100.23,,,,,,,,,1,4,Local industriel. commercial ou assimilé,92,0,,,,,,5.049452,45.043991
2023-285796,2023-01-09,000001,Vente,185850,47,,AV DUCHESNE,0930,26100,26281,Romans-sur-Isère,26,,,26281000BH0197,,,30,90.3,31,,32,,58,,71,,5,2,Appartement,93,4,,,,,,5.04135,45.047827
2023-285796,2023-01-09,000001,Vente,185850,47,,AV DUCHESNE,0930,26100,26281,Romans-sur-Isère,26,,,26281000BH0197,,,30,90.3,31,,32,,58,,71,,5,3,Dépendance,,0,,,,,,5.04135,45.047827
2023-285796,2023-01-09,000001,Vente,185850,47,,AV DUCHESNE,0930,26100,26281,Romans-sur-Isère,26,,,26281000BH0197,,,30,90.3,31,,32,,58,,71,,5,3,Dépendance,,0,,,,,,5.04135,45.047827
2023-285796,2023-01-09,000001,Vente,185850,47,,AV DUCHESNE,0930,26100,26281,Romans-sur-Isère,26,,,26281000BH0197,,,30,90.3,31,,32,,58,,71,,5,3,Dépendance,,0,,,,,,5.04135,45.047827
2023-285796,2023-01-09,000001,Vente,185850,47,,AV DUCHESNE,0930,26100,26281,Romans-sur-Isère,26,,,26281000BH0197,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.04135,45.047827
2023-285799,2023-01-17,000001,Vente,1800000,,,AV CHATEAU FLEURY,0548,26100,26281,Romans-sur-Isère,26,,,26281000BR0060,,,,,,,,,,,,,0,,,,,S,sols,,,8172,5.082968,45.042155
2023-285799,2023-01-17,000001,Vente,1800000,128,,AV CHATEAU FLEURY,0548,26100,26281,Romans-sur-Isère,26,,,26281000BR0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3200,0,S,sols,,,2101,5.083383,45.042707
2023-285802,2023-01-09,000001,Vente,320000,66,,RTE DE MARIE,1961,26100,26281,Romans-sur-Isère,26,,,26281000AR1827,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.022452,45.039318
2023-285802,2023-01-09,000001,Vente,320000,66,,RTE DE MARIE,1961,26100,26281,Romans-sur-Isère,26,,,26281000AR1827,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.022452,45.039318
2023-285802,2023-01-09,000001,Vente,320000,66,,RTE DE MARIE,1961,26100,26281,Romans-sur-Isère,26,,,26281000AR1827,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1062,5.022452,45.039318
2023-285802,2023-01-09,000001,Vente,320000,66,,RTE DE MARIE,1961,26100,26281,Romans-sur-Isère,26,,,26281000AR1827,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1062,5.022452,45.039318
2023-285802,2023-01-09,000001,Vente,320000,66,,RTE DE MARIE,1961,26100,26281,Romans-sur-Isère,26,,,26281000AR1827,,,,,,,,,,,,,0,1,Maison,116,7,AG,terrains d'agrément,,,1062,5.022452,45.039318
2023-285802,2023-01-09,000001,Vente,320000,66,,RTE DE MARIE,1961,26100,26281,Romans-sur-Isère,26,,,26281000AR1827,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,1000,5.022452,45.039318
2023-285809,2023-01-12,000001,Vente,60000,1,,AV DU ONZE NOVEMBRE,2270,26100,26281,Romans-sur-Isère,26,,,26281000BN0434,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.067008,45.044312
2023-285809,2023-01-12,000001,Vente,60000,1,,AV DU ONZE NOVEMBRE,2270,26100,26281,Romans-sur-Isère,26,,,26281000BN0434,,,1,28.26,,,,,,,,,1,2,Appartement,28,1,,,,,,5.067008,45.044312
2023-285809,2023-01-12,000001,Vente,60000,1,,AV DU ONZE NOVEMBRE,2270,26100,26281,Romans-sur-Isère,26,,,26281000BN0434,,,1,28.26,,,,,,,,,1,3,Dépendance,,0,,,,,,5.067008,45.044312
2023-285810,2023-01-13,000001,Vente,115000,7,,RUE ALFRED NOBEL,0042,26100,26281,Romans-sur-Isère,26,,,26281000BV0186,,,224,,232,66.35,,,,,,,2,3,Dépendance,,0,,,,,,5.081263,45.044713
2023-285810,2023-01-13,000001,Vente,115000,7,,RUE ALFRED NOBEL,0042,26100,26281,Romans-sur-Isère,26,,,26281000BV0186,,,224,,232,66.35,,,,,,,2,2,Appartement,69,4,,,,,,5.081263,45.044713
2023-285810,2023-01-13,000001,Vente,115000,7,,RUE ALFRED NOBEL,0042,26100,26281,Romans-sur-Isère,26,,,26281000BV0186,,,412,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.081263,45.044713
2023-285811,2023-01-06,000001,Vente,381850,,,GLORIETTE,B029,26100,26281,Romans-sur-Isère,26,,,26281000CZ0078,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.048547,45.059996
2023-285811,2023-01-06,000001,Vente,381850,,,GLORIETTE,B029,26100,26281,Romans-sur-Isère,26,,,26281000CZ0082,,,,,,,,,,,,,0,,,,,S,sols,,,264,5.048517,45.060242
2023-285811,2023-01-06,000001,Vente,381850,,,GLORIETTE,B029,26100,26281,Romans-sur-Isère,26,,,26281000CZ0084,,,,,,,,,,,,,0,,,,,S,sols,,,885,5.048334,45.060454
2023-285811,2023-01-06,000001,Vente,381850,6,,RUE DU JEU DE PAUME,1644,26100,26281,Romans-sur-Isère,26,,,26281000DE0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,5.048123,45.059729
2023-285811,2023-01-06,000001,Vente,381850,6,,RUE DU JEU DE PAUME,1644,26100,26281,Romans-sur-Isère,26,,,26281000DE0331,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,676,5.048123,45.059729
2023-285811,2023-01-06,000001,Vente,381850,,,AV JEAN MOULIN,1628,26100,26281,Romans-sur-Isère,26,,,26281000DE0332,,,,,,,,,,,,,0,,,,,S,sols,,,780,5.048457,45.059603
2023-285811,2023-01-06,000001,Vente,381850,,,AV JEAN MOULIN,1628,26100,26281,Romans-sur-Isère,26,,,26281000DE0335,,,,,,,,,,,,,0,,,,,S,sols,,,970,5.048073,45.060044
2023-285811,2023-01-06,000001,Vente,381850,,,AV JEAN MOULIN,1628,26100,26281,Romans-sur-Isère,26,,,26281000DE0341,,,,,,,,,,,,,0,,,,,S,sols,,,180,5.047236,45.059996
2023-285811,2023-01-06,000001,Vente,381850,,,AV JEAN MOULIN,1628,26100,26281,Romans-sur-Isère,26,,,26281000DE0342,,,,,,,,,,,,,0,,,,,S,sols,,,310,5.047219,45.060063
2023-285813,2023-01-16,000001,Vente,135800,10,,RUE DES RECOLLETS,2805,26100,26281,Romans-sur-Isère,26,,,26281000BE0204,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.034764,45.045416
2023-285813,2023-01-16,000001,Vente,135800,10,,RUE DES RECOLLETS,2805,26100,26281,Romans-sur-Isère,26,,,26281000BE0204,,,54,,86,51.77,,,,,,,2,3,Dépendance,,0,,,,,,5.034764,45.045416
2023-285813,2023-01-16,000001,Vente,135800,10,,RUE DES RECOLLETS,2805,26100,26281,Romans-sur-Isère,26,,,26281000BE0204,,,54,,86,51.77,,,,,,,2,2,Appartement,52,2,,,,,,5.034764,45.045416
2023-285829,2023-01-19,000001,Vente,33000,13,,PL JEAN JAURES,1620,26100,26281,Romans-sur-Isère,26,,,26281000BL0025,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.054436,45.04521
2023-285829,2023-01-19,000001,Vente,33000,13,,PL JEAN JAURES,1620,26100,26281,Romans-sur-Isère,26,,,26281000BL0025,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.054436,45.04521
2023-285833,2023-01-23,000001,Vente,75000,3,,RUE BONJOUR,0305,26100,26281,Romans-sur-Isère,26,,,26281000BK0200,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,152,5.048142,45.044789
2023-285833,2023-01-23,000001,Vente,75000,3,,RUE BONJOUR,0305,26100,26281,Romans-sur-Isère,26,,,26281000BK0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,5.048142,45.044789
2023-285833,2023-01-23,000001,Vente,75000,3,,RUE BONJOUR,0305,26100,26281,Romans-sur-Isère,26,,,26281000BK0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,5.048142,45.044789
2023-285833,2023-01-23,000001,Vente,75000,3,,RUE BONJOUR,0305,26100,26281,Romans-sur-Isère,26,,,26281000BK0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,5.048142,45.044789
2023-285833,2023-01-23,000001,Vente,75000,3,,RUE BONJOUR,0305,26100,26281,Romans-sur-Isère,26,,,26281000BK0200,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,152,5.048142,45.044789
2023-285833,2023-01-23,000001,Vente,75000,3,,RUE BONJOUR,0305,26100,26281,Romans-sur-Isère,26,,,26281000BK0200,,,,,,,,,,,,,0,2,Appartement,46,4,S,sols,,,152,5.048142,45.044789
2023-285908,2023-01-30,000001,Vente,96300,35,,BD REGIS GIGNIER,2820,26100,26281,Romans-sur-Isère,26,,,26281000BN0334,,,69,79.4,,,,,,,,,1,2,Appartement,80,4,,,,,,5.066332,45.047421
2023-285908,2023-01-30,000001,Vente,96300,35,,BD REGIS GIGNIER,2820,26100,26281,Romans-sur-Isère,26,,,26281000BN0334,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.066332,45.047421
2023-285915,2023-01-16,000001,Vente,200000,6,,RUE SYLVAIN MARMIER,3160,26100,26281,Romans-sur-Isère,26,,,26281000CL0401,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,248,5.05916,45.049576
2023-285942,2023-01-20,000001,Vente,65000,35,,RUE PRESIDENT FELIX FAURE,2690,26100,26281,Romans-sur-Isère,26,,,26281000BI0046,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.05017,45.047977
2023-285942,2023-01-20,000001,Vente,65000,35,,RUE PRESIDENT FELIX FAURE,2690,26100,26281,Romans-sur-Isère,26,,,26281000BI0046,,,3,31.86,,,,,,,,,1,2,Appartement,31,1,,,,,,5.05017,45.047977
2023-285958,2023-01-20,000001,Vente,96000,8,,RUE DE GILLIER,1416,26100,26281,Romans-sur-Isère,26,,,26281000CN0212,,,19,41.75,74,,,,,,,,2,2,Appartement,43,2,,,,,,5.052335,45.049648
2023-285958,2023-01-20,000001,Vente,96000,8,,RUE DE GILLIER,1416,26100,26281,Romans-sur-Isère,26,,,26281000CN0212,,,19,41.75,74,,,,,,,,2,3,Dépendance,,0,,,,,,5.052335,45.049648
2023-285970,2023-01-26,000001,Vente,210000,23,,RUE DE LA GRIVELIERE,1473,26100,26281,Romans-sur-Isère,26,,,26281000BC0034,,,23,96.56,,,,,,,,,1,1,Maison,98,5,S,sols,,,228,5.031524,45.043215
2023-285973,2023-01-24,000001,Vente,68509,26,,RUE STENDHAL,3153,26100,26281,Romans-sur-Isère,26,,,26281000BV0185,,,14,65.15,74,,,,,,,,2,3,Dépendance,,0,,,,,,5.080119,45.045094
2023-285973,2023-01-24,000001,Vente,68509,26,,RUE STENDHAL,3153,26100,26281,Romans-sur-Isère,26,,,26281000BV0185,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.080119,45.045094
2023-285973,2023-01-24,000001,Vente,68509,26,,RUE STENDHAL,3153,26100,26281,Romans-sur-Isère,26,,,26281000BV0185,,,14,65.15,74,,,,,,,,2,2,Appartement,65,4,,,,,,5.080119,45.045094
2023-286006,2023-01-30,000001,Vente,65000,7,,RUE MAT BATI,2055,26100,26281,Romans-sur-Isère,26,,,26281000CR0085,,,3,72.81,,,,,,,,,1,2,Appartement,73,5,,,,,,5.046239,45.049516
2023-286006,2023-01-30,000001,Vente,65000,7,,RUE MAT BATI,2055,26100,26281,Romans-sur-Isère,26,,,26281000CR0085,,,3,72.81,,,,,,,,,1,3,Dépendance,,0,,,,,,5.046239,45.049516
2023-286006,2023-01-30,000001,Vente,65000,9050,,RUE MAT BATI,2055,26100,26281,Romans-sur-Isère,26,,,26281000CR0110,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.045911,45.049634
2023-286028,2023-02-02,000001,Vente,332500,8,,RUE BLANQUI,0300,26100,26281,Romans-sur-Isère,26,,,26281000CP0069,,,,,,,,,,,,,0,,,,,S,sols,,,135,5.04661,45.053536
2023-286028,2023-02-02,000001,Vente,332500,8,A,RUE BLANQUI,0300,26100,26281,Romans-sur-Isère,26,,,26281000CP0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,5.04656,45.053413
2023-286028,2023-02-02,000001,Vente,332500,8,A,RUE BLANQUI,0300,26100,26281,Romans-sur-Isère,26,,,26281000CP0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,5.04656,45.053413
2023-286028,2023-02-02,000001,Vente,332500,8,A,RUE BLANQUI,0300,26100,26281,Romans-sur-Isère,26,,,26281000CP0070,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,378,5.04656,45.053413
2023-286028,2023-02-02,000001,Vente,332500,8,A,RUE BLANQUI,0300,26100,26281,Romans-sur-Isère,26,,,26281000CP0070,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,378,5.04656,45.053413
2023-286028,2023-02-02,000001,Vente,332500,8,A,RUE BLANQUI,0300,26100,26281,Romans-sur-Isère,26,,,26281000CP0070,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,378,5.04656,45.053413
2023-286028,2023-02-02,000001,Vente,332500,8,A,RUE BLANQUI,0300,26100,26281,Romans-sur-Isère,26,,,26281000CP0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,5.04656,45.053413
2023-286028,2023-02-02,000001,Vente,332500,8,A,RUE BLANQUI,0300,26100,26281,Romans-sur-Isère,26,,,26281000CP0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,5.04656,45.053413
2023-286028,2023-02-02,000001,Vente,332500,8,A,RUE BLANQUI,0300,26100,26281,Romans-sur-Isère,26,,,26281000CP0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,5.04656,45.053413
2023-286028,2023-02-02,000001,Vente,332500,8,A,RUE BLANQUI,0300,26100,26281,Romans-sur-Isère,26,,,26281000CP0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,5.04656,45.053413
2023-286028,2023-02-02,000001,Vente,332500,8,A,RUE BLANQUI,0300,26100,26281,Romans-sur-Isère,26,,,26281000CP0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,5.04656,45.053413
2023-286028,2023-02-02,000001,Vente,332500,8,A,RUE BLANQUI,0300,26100,26281,Romans-sur-Isère,26,,,26281000CP0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,5.04656,45.053413