siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702667,00018,21170266700018,O,1983-03-01,02,2018,,2020-08-25T10:16:01,true,4,,23,,,GRANDE RUE,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.663154,45.931551,0.95,housenumber,23 Grande Rue 17380 Les Nouillers,17266_0072_00023,G,23 GRANDE RUE,
211702667,00026,21170266700026,O,1983-12-21,02,2018,,2020-08-25T10:16:01,false,5,,6,,RUE,DES ECOLES,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2008-10-17,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.664356,45.931905,0.94,housenumber,6 Rue des Ecoles 17380 Les Nouillers,17266_0050_00006,G,6 RUE DES ECOLES,
251701090,00010,25170109000010,O,1983-03-01,NN,,,,true,4,,,,,,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
251702742,00015,25170274200015,O,1993-07-26,02,2018,,2020-08-25T10:20:15,true,4,MAIRIE,23,,,GRANDE RUE,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.663154,45.931551,0.95,housenumber,23 Grande Rue 17380 Les Nouillers,17266_0072_00023,G,23 GRANDE RUE,
261703144,00012,26170314400012,O,1984-03-20,NN,,,2010-06-26T03:05:42,true,3,MAIRIE,,,,,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.678519,45.920112,0.38,street,Rue de la Vitrerie 17380 Les Nouillers,17266_0166,D,RUE DE LA VITRERIE,
291701902,00012,29170190200012,O,,,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-0.678519,45.920112,0.38,street,Rue de la Vitrerie 17380 Les Nouillers,17266_0166,G,RUE DE LA VITRERIE,
291701910,00015,29170191000015,O,1983-08-10,NN,,,2018-09-29T12:08:55,true,3,,,,,MAIRIE,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.678519,45.920112,0.38,street,Rue de la Vitrerie 17380 Les Nouillers,17266_0166,G,RUE DE LA VITRERIE,
300882503,00018,30088250300018,O,,,,,,true,1,,,,LD,LAROCHE,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,-0.621374,45.946903,0.91,street,Rue du Port Laroche 17380 Les Nouillers,17266_0131,G,RUE DU PORT LAROCHE,
301298725,00013,30129872500013,O,1974-01-01,NN,,,2008-11-07T00:17:21,true,4,,4,,RTE,DE ROCHEFORT-BEAUJOUET,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,O,-0.673428,45.934368,0.59,housenumber,4 Route de Rochefort 17380 Les Nouillers,17266_0139_00004,G,4 ROUTE DE ROCHEFORT,
301428280,00012,30142828000012,O,,,,,,true,1,,,,,PORT LAROCHE,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.621374,45.946903,0.93,street,Rue du Port Laroche 17380 Les Nouillers,17266_0131,G,RUE DU PORT LAROCHE,
301552485,00015,30155248500015,O,,,,,,true,1,,,,,,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304490162,00019,30449016200019,O,,,,,,true,1,,,,RTE,DE TAILLANT,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.654272,45.926445,0.83,street,Route de Taillant 17380 Les Nouillers,17266_0156,G,ROUTE DE TAILLANT,
308064633,00016,30806463300016,O,,NN,,,,true,1,,,,,,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
308068378,00014,30806837800014,O,,NN,,,,true,1,,,,,,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
309030518,00034,30903051800034,O,1996-07-08,,,,2011-04-28T00:12:49,false,3,,2,,LOT,LA CROIX,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2001-05-17,F,,,,,45.4F,NAF1993,N,-0.65754,45.929186,0.81,housenumber,2 Rue du Lotissement la Croix 17380 Les Nouillers,17266_0097_00002,G,2 RUE DU LOTISSEMENT LA CROIX,
311013478,00012,31101347800012,O,,NN,,,,true,1,,,,,,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
311337760,00012,31133776000012,O,1900-01-01,NN,,,2006-04-06T14:05:07,true,3,,,,,LOGIS DE LA MATASSIERE,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,-0.664456,45.921602,0.71,street,Rue de la Matassière 17380 Les Nouillers,17266_0103,G,RUE DE LA MATASSIERE,
312563562,00015,31256356200015,O,,NN,,,,true,1,,,,,LD CHEZ BINEAU,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,00.10,NAP,N,-0.669763,45.943074,0.93,street,Rue de Chez Bineau 17380 Les Nouillers,17266_0034,G,RUE DE CHEZ BINEAU,
315888685,00015,31588868500015,O,,,,,,true,1,,,,,LE TRICHOLET,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-0.693219,45.948311,0.58,street,Rue du Treuil Cholet 17380 Les Nouillers,17266_0159,G,RUE DU TREUIL CHOLET,
316611375,00015,31661137500015,O,1979-01-01,NN,,,2014-11-28T10:38:09,true,4,,,,,LA MATASSIERE,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.664456,45.921602,0.93,street,Rue de la Matassière 17380 Les Nouillers,17266_0103,G,RUE DE LA MATASSIERE,
319583696,00046,31958369600046,O,,NN,,,,true,1,,,,,LE BOURG,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,1992-10-22,F,,,,,51.4S,NAF1993,N,-0.669087,45.943286,0.7,street,Chemin du Bourg 17380 Les Nouillers,17266_0021,G,CHEMIN DU BOURG,
321936874,00015,32193687400015,O,1981-05-14,NN,,,2014-07-08T00:26:21,true,5,,,,,,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
323482539,00042,32348253900042,O,2011-08-01,,,,2021-02-23T10:46:53,true,1,,12,,RUE,DE BEAUJOUET,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,JOLIVET,43.32A,NAFRev2,N,-0.67474,45.935715,0.95,housenumber,12 Rue de Beaujouet 17380 Les Nouillers,17266_0017_00012,G,12 RUE DE BEAUJOUET,
323615880,00016,32361588000016,O,1982-02-01,NN,,,2008-11-07T00:40:20,false,4,,,,,LA COURSOLIERE,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,1999-05-22,F,,,,,45.4C,NAF1993,N,-0.630296,45.943708,0.93,street,Rue de la Coursolière 17380 Les Nouillers,17266_0038,G,RUE DE LA COURSOLIERE,
324435205,00012,32443520500012,O,,,,,,true,1,,,,,LE VIGNAUD,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.633493,45.92355,0.43,locality,Derriere le Bois Fourchaud 17380 Les Nouillers,17266_B081,G,DERRIERE LE BOIS FOURCHAUD,
326068228,00013,32606822800013,O,1983-01-01,NN,,,,false,4,,,,LD,LE PINIER,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,01.1A,NAF1993,N,-0.642556,45.945263,0.73,street,Chemin du Pinier 17380 Les Nouillers,17266_0128,G,CHEMIN DU PINIER,
326068228,00021,32606822800021,O,1998-03-16,NN,,,2014-06-14T01:47:49,false,4,,,,,LE PAS DU PRE,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.50Z,NAFRev2,N,-0.654033,45.947828,0.79,street,Rue du Pas du Pre 17380 Les Nouillers,17266_0125,G,RUE DU PAS DU PRE,
326068228,00039,32606822800039,O,2012-06-01,01,2018,,2021-02-23T10:48:17,true,1,,5,,RUE,RIGAUD,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.11Z,NAFRev2,O,-0.641842,45.94492,0.94,housenumber,5 Rue Rigaud 17380 Les Nouillers,17266_0138_00005,G,5 RUE RIGAUD,
326087566,00039,32608756600039,O,2009-03-15,,,,2016-02-16T13:34:12,false,2,,7,,RUE,DE COURTE JAMBE,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,81.30Z,NAFRev2,N,-0.636016,45.94215,0.86,street,Rue de Courte Jambe 17380 Les Nouillers,17266_0039,G,RUE DE COURTE JAMBE,
326273646,00017,32627364600017,O,1982-12-14,NN,,,2021-02-23T10:48:23,true,4,,4,,RUE,DE LA MATASSIERE,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.663017,45.921519,0.94,housenumber,4 Rue de la Matassière 17380 Les Nouillers,17266_0103_00004,G,4 RUE DE LA MATASSIERE,
330624420,00015,33062442000015,O,,NN,,,,true,1,,,,,,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
331050104,00032,33105010400032,O,2003-04-10,NN,,,2010-03-21T04:44:26,true,4,,8,,RUE,DU CRIGNOLET,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,68.31Z,NAFRev2,N,-0.683276,45.930499,0.94,housenumber,8 Rue du Crignolet 17380 Les Nouillers,17266_0040_00008,G,8 RUE DU CRIGNOLET,
331710509,00018,33171050900018,O,1985-01-10,NN,,,2020-04-15T03:51:22,true,5,,,,,LE TRICHOLET,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.693219,45.948311,0.58,street,Rue du Treuil Cholet 17380 Les Nouillers,17266_0159,G,RUE DU TREUIL CHOLET,
332228121,00015,33222812100015,O,1985-01-01,NN,,,2008-09-14T04:52:50,true,4,,,,,COURTEJAMBE,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.637088,45.940305,0.92,street,Rue de Courtejambe 17380 Les Nouillers,17266_bsnwef,G,RUE DE COURTEJAMBE,
333175149,00025,33317514900025,O,1998-01-05,,,,2008-11-07T00:52:49,false,3,,16,,RUE,DES ECOLES,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,1998-12-25,F,A.M.I.,,,,28.5D,NAF1993,N,-0.66513,45.932056,0.94,housenumber,16 Rue des Ecoles 17380 Les Nouillers,17266_0050_00016,G,16 RUE DES ECOLES,
333175149,00033,33317514900033,O,1998-10-06,NN,,,2008-11-07T00:52:49,false,4,,9,,IMP,DES CHAUMES,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2005-04-28,F,A.M.I.,,,,28.5D,NAFRev1,O,-0.663392,45.930182,0.83,housenumber,9 Impasse des Chaumes 17380 Les Nouillers,17266_0030_00009,G,9 IMPASSE DES CHAUMES,
333836930,00011,33383693000011,O,1985-10-01,NN,,,2008-01-04T20:43:51,true,3,,,,,LES OUILLERES,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.684684,45.922673,0.92,street,Rue des Ouilleres 17380 Les Nouillers,17266_0078,G,RUE DES OUILLERES,
334386745,00015,33438674500015,O,,NN,,,,true,1,,,,LD,CHEZ BINEAU,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,01.00,NAP,N,-0.669763,45.943074,0.93,street,Rue de Chez Bineau 17380 Les Nouillers,17266_0034,G,RUE DE CHEZ BINEAU,
334657756,00014,33465775600014,O,1986-01-01,01,2018,,2020-08-25T10:36:53,true,5,,11,,,GRANDE RUE,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,-0.661219,45.930358,0.95,housenumber,11 Grande Rue 17380 Les Nouillers,17266_0072_00011,G,11 GRANDE RUE,
338259856,00031,33825985600031,O,2006-02-15,,,,2006-11-25T10:31:53,false,2,,90,,,GRANDE RUE,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2006-11-01,F,TOURISTRAIN FOURAS,,,,60.2G,NAFRev1,N,-0.667325,45.932538,0.95,housenumber,90 Grande Rue 17380 Les Nouillers,17266_0072_00090,G,90 GRANDE RUE,
339669566,00012,33966956600012,O,,NN,,,,true,1,,,,,,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,77.14,NAP,N,,,0,,,,,,
340049733,00017,34004973300017,O,1987-01-01,NN,,,,true,1,,3,,CHE,DU BOURG,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.1A,NAF1993,N,-0.669087,45.943286,0.81,housenumber,3 Chemin du Bourg 17380 Les Nouillers,17266_0021_00003,G,3 CHEMIN DU BOURG,
342361169,00010,34236116900010,O,1987-09-29,,,,,true,1,,,,,,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343426615,00013,34342661500013,O,,NN,,,,true,1,,,,,LES AMIS,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,01.1A,NAF1993,N,-0.690538,45.925974,0.91,street,Rue des Amis 17380 Les Nouillers,17266_0011,G,RUE DES AMIS,
344513262,00016,34451326200016,O,,NN,,,,true,1,,,,LD,LA COURSOLIERE,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,48.01,NAP,N,-0.630296,45.943708,0.93,street,Rue de la Coursolière 17380 Les Nouillers,17266_0038,G,RUE DE LA COURSOLIERE,
347562878,00046,34756287800046,O,2014-02-12,,,4722ZB,2016-11-30T04:54:45,true,2,PORT LA ROCHE,9,,RTE,DE TORXE,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.22Z,NAFRev2,N,-0.621138,45.948505,0.82,housenumber,9 Route de Torxe 17380 Les Nouillers,17266_0158_00009,G,9 ROUTE DE TORXE,
352798300,00021,35279830000021,O,2000-01-01,,,,,true,1,,,,LD,LE TRICHOLET,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,28.3C,NAF1993,N,-0.693219,45.948311,0.58,street,Rue du Treuil Cholet 17380 Les Nouillers,17266_0159,G,RUE DU TREUIL CHOLET,
353043938,00011,35304393800011,O,1990-01-02,,,,2014-07-08T00:57:58,false,5,,,,LD,PORT LAROCHE,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,43.99C,NAFRev2,O,-0.621374,45.946903,0.93,street,Rue du Port Laroche 17380 Les Nouillers,17266_0131,G,RUE DU PORT LAROCHE,
353043938,00029,35304393800029,O,2008-12-18,03,2018,4399CZ,2020-08-25T10:13:14,true,2,,4,,RUE,DU PORT LAROCHE,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,43.99C,NAFRev2,O,-0.620794,45.947162,0.94,housenumber,4 Rue du Port Laroche 17380 Les Nouillers,17266_0131_00004,G,4 RUE DU PORT LAROCHE,
356000547,05385,35600054705385,O,1991-01-01,NN,,,,false,3,,,,,BOURG,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2003-11-03,F,BUREAU DE PROXIMITE LES NOUILLERS,,,,64.1A,NAFRev1,O,-0.669087,45.943286,0.91,street,Chemin du Bourg 17380 Les Nouillers,17266_0021,G,CHEMIN DU BOURG,
377881875,00019,37788187500019,O,,NN,,,,true,1,,,,LD,LA CROIX,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,1996-07-11,F,,,,,60.2M,NAF1993,O,-0.657053,45.929456,0.91,street,Rue du Lotissement la Croix 17380 Les Nouillers,17266_0097,G,RUE DU LOTISSEMENT LA CROIX,
379148364,00027,37914836400027,O,1995-07-01,NN,,4312BA,2015-03-17T00:32:57,true,5,,4,,RUE,DES BOISSIERES,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2009-10-31,A,,,,,43.12A,NAFRev2,N,-0.625359,45.935105,0.94,housenumber,4 Rue des Boissieres 17380 Les Nouillers,17266_0018_00004,G,4 RUE DES BOISSIERES,
379742620,00014,37974262000014,O,,NN,,,,true,1,,,,,,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381022086,00023,38102208600023,O,2012-11-01,,,4331ZB,2018-04-20T03:43:30,true,2,,48,,,GRANDE RUE,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2018-03-09,F,,,,,43.31Z,NAFRev2,N,-0.663116,45.931725,0.95,housenumber,48 Grande Rue 17380 Les Nouillers,17266_0072_00048,G,48 GRANDE RUE,
381300821,00018,38130082100018,O,1990-10-15,NN,,,2008-01-04T21:54:08,true,3,,,,,LE BOURG,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.669087,45.943286,0.7,street,Chemin du Bourg 17380 Les Nouillers,17266_0021,G,CHEMIN DU BOURG,
381367713,00017,38136771300017,O,1991-03-27,NN,,,2021-07-24T03:34:17,true,3,,,,,,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382383792,00019,38238379200019,O,1991-06-01,NN,,,2008-01-05T19:53:14,true,3,,2,,LOT,LA CROIX,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.65754,45.929186,0.81,housenumber,2 Rue du Lotissement la Croix 17380 Les Nouillers,17266_0097_00002,G,2 RUE DU LOTISSEMENT LA CROIX,
384799557,00028,38479955700028,O,2012-08-01,,,,2021-02-23T11:12:56,true,1,,36,,RUE,CHEZ BINEAU,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,47.82Z,NAFRev2,N,-0.669578,45.943444,0.94,housenumber,36 Rue de Chez Bineau 17380 Les Nouillers,17266_0034_00036,G,36 RUE DE CHEZ BINEAU,
389928953,00014,38992895300014,O,1993-01-22,NN,,4520AA,2017-05-03T03:59:06,true,5,,,,LD,LE BOURG,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,45.20A,NAFRev2,N,-0.669087,45.943286,0.7,street,Chemin du Bourg 17380 Les Nouillers,17266_0021,G,CHEMIN DU BOURG,
390127165,00038,39012716500038,O,2003-11-28,NN,,,2012-02-16T19:34:22,true,4,LES AMIS,,,RUE,DES POTIERS,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,46.21Z,NAFRev2,N,-0.689705,45.925797,0.94,street,Rue des Potiers 17380 Les Nouillers,17266_0132,G,RUE DES POTIERS,
390510964,00013,39051096400013,O,1993-03-01,NN,,,2008-11-08T00:52:42,false,4,,,,,LA BRANDE LE CRIGNOLET,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,O,-0.683467,45.930569,0.46,street,Rue du Crignolet 17380 Les Nouillers,17266_0040,G,RUE DU CRIGNOLET,
392479432,00016,39247943200016,O,1993-05-18,NN,,,2006-11-25T12:13:26,false,4,,,,,LES BOISSIERES,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.3B,NAF1993,O,-0.621107,45.93445,0.92,street,Rue des Boissieres 17380 Les Nouillers,17266_0018,G,RUE DES BOISSIERES,
392651840,00044,39265184000044,O,2002-02-01,NN,,,2018-01-03T19:32:34,true,6,,36,B,RUE,DE CHEZ BINEAUX,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,,47.82Z,NAFRev2,N,-0.669639,45.943528,0.87,interpolation,36 Rue de Chez Bineau 17380 Les Nouillers,,G,34 RUE DE CHEZ BINEAU,
393109301,00035,39310930100035,O,1995-09-01,NN,,,,true,3,,,,,LES AMIS,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3C,NAF1993,O,-0.690538,45.925974,0.91,street,Rue des Amis 17380 Les Nouillers,17266_0011,G,RUE DES AMIS,
393733258,00015,39373325800015,O,1994-01-01,NN,,,2018-11-21T19:47:33,true,4,,,,,PORT LAROCHE,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.41Z,NAFRev2,N,-0.621374,45.946903,0.93,street,Rue du Port Laroche 17380 Les Nouillers,17266_0131,G,RUE DU PORT LAROCHE,
395028731,00051,39502873100051,O,2006-04-11,,,,2007-02-09T11:02:27,true,2,,14,,RUE,DE L'EPINIERE,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.5Z,NAFRev1,N,-0.678028,45.946757,0.94,housenumber,14 Rue de l’Épinière 17380 Les Nouillers,17266_0053_00014,G,14 RUE DE L EPINIERE,
397755679,00016,39775567900016,O,1994-07-05,NN,,,2008-01-05T20:10:25,true,3,,,,,LE LOGIS DE LA MATASSIERE,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.664456,45.921602,0.66,street,Rue de la Matassière 17380 Les Nouillers,17266_0103,G,RUE DE LA MATASSIERE,
399170356,00022,39917035600022,O,2018-10-05,,,,2018-10-19T08:43:02,true,1,,1,,RUE,DE L'EPINIERE,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,,68.32A,NAFRev2,N,-0.678968,45.946818,0.94,housenumber,1 Rue de l’Épinière 17380 Les Nouillers,17266_0053_00001,G,1 RUE DE L EPINIERE,
399617828,00013,39961782800013,O,1994-12-01,01,2018,,2020-08-25T10:32:08,false,4,,,,,LES AMIS,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.690538,45.925974,0.91,street,Rue des Amis 17380 Les Nouillers,17266_0011,G,RUE DES AMIS,
399617828,00021,39961782800021,O,2003-03-01,NN,,,2018-09-29T12:25:59,true,3,LES AMIS,3,,IMP,DES SANGLIERS,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,-0.689497,45.924933,0.85,housenumber,3 Impasse des Sangliers 17380 Les Nouillers,17266_0148_00003,G,3 IMPASSE DES SANGLIERS,
400820825,00018,40082082500018,O,1995-04-01,NN,,,2018-09-29T12:27:18,true,4,,2,,RUE,DE L'ANGLE,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.667748,45.946566,0.94,housenumber,2 Rue de l’Angle 17380 Les Nouillers,17266_0012_00002,G,2 RUE DE L ANGLE,
401312186,00034,40131218600034,O,2013-02-10,,,9602BB,2018-09-12T10:07:08,false,2,PORT LAROCHE,9,,RTE,DE TORXE,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2016-01-01,F,REVES DE FEMMES,,,REVES DE FEMMES,96.02B,NAFRev2,N,-0.621138,45.948505,0.82,housenumber,9 Route de Torxe 17380 Les Nouillers,17266_0158_00009,G,9 ROUTE DE TORXE,
401360698,00013,40136069800013,O,1995-04-01,NN,,,2008-01-04T19:45:33,true,3,,2,,RUE,DE L'ANGLE,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.667748,45.946566,0.94,housenumber,2 Rue de l’Angle 17380 Les Nouillers,17266_0012_00002,G,2 RUE DE L ANGLE,
401672019,00015,40167201900015,O,1993-03-01,01,2018,4321AB,2020-08-25T10:33:59,true,5,,8,,RUE,DU CRIGNOLET,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.21A,NAFRev2,N,-0.683276,45.930499,0.94,housenumber,8 Rue du Crignolet 17380 Les Nouillers,17266_0040_00008,G,8 RUE DU CRIGNOLET,
402361984,00055,40236198400055,O,2017-10-18,,,7420ZR,2021-02-23T11:26:30,true,1,,15,,,BOIS CHARMANT,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2017-10-18,A,,,,BOIS CHARMANT,55.20Z,NAFRev2,N,-0.667999,45.928921,0.94,housenumber,15 Bois Charmant 17380 Les Nouillers,17266_b017_00015,G,15 BOIS CHARMANT,
403078454,00010,40307845400010,O,1996-01-01,NN,,,2008-01-21T12:07:09,true,4,,,,,METAIRIE DE LA BONNETIERE,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,51.9B,NAFRev1,N,-0.685982,45.948662,0.68,street,Rue de la Bonnetiere 17380 Les Nouillers,17266_z7lee1,G,RUE DE LA BONNETIERE,
404189136,00017,40418913600017,O,1996-02-29,NN,,,2008-01-04T20:35:58,true,3,,,,,VILLAGE DES AMIS,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.690538,45.925974,0.59,street,Rue des Amis 17380 Les Nouillers,17266_0011,G,RUE DES AMIS,
404480741,00010,40448074100010,O,1996-03-01,NN,,,2006-10-28T03:21:48,true,4,LES AMIS,,,IMP,DES SANGLIERS,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2004-01-29,F,,,,,01.3Z,NAFRev1,N,-0.690174,45.925083,0.83,street,Impasse des Sangliers 17380 Les Nouillers,17266_0148,G,IMPASSE DES SANGLIERS,
405250598,00019,40525059800019,O,1996-04-01,NN,,,,false,4,,,,,LES AMIS,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,74.1J,NAF1993,N,-0.690538,45.925974,0.91,street,Rue des Amis 17380 Les Nouillers,17266_0011,G,RUE DES AMIS,
410743074,00016,41074307400016,O,1980-01-01,NN,,,2019-05-25T03:50:48,true,4,,,,,,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412583007,00015,41258300700015,O,1987-12-31,NN,,,2009-06-28T05:45:22,true,4,,,,,AU TRICHOLET,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2009-06-11,F,,,,,01.41Z,NAFRev2,N,-0.693219,45.948311,0.59,street,Rue du Treuil Cholet 17380 Les Nouillers,17266_0159,G,RUE DU TREUIL CHOLET,
412587404,00010,41258740400010,O,1987-12-31,NN,,,,true,1,,,,,LES OUILLERES,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,01.1A,NAF1993,N,-0.684684,45.922673,0.92,street,Rue des Ouilleres 17380 Les Nouillers,17266_0078,G,RUE DES OUILLERES,
412587503,00019,41258750300019,O,1987-12-31,NN,,,2016-01-12T00:19:01,true,3,,,,,LE TRICHOLET,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.693219,45.948311,0.58,street,Rue du Treuil Cholet 17380 Les Nouillers,17266_0159,G,RUE DU TREUIL CHOLET,
412589632,00014,41258963200014,O,1987-12-31,NN,,,2013-08-01T03:23:23,true,4,,,,,LE TRICHOLET,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.693219,45.948311,0.58,street,Rue du Treuil Cholet 17380 Les Nouillers,17266_0159,G,RUE DU TREUIL CHOLET,
412591810,00012,41259181000012,O,1987-12-31,00,2018,,2020-08-25T10:40:34,true,3,,,,PAS,PAS DU PRE,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.654033,45.947828,0.84,street,Rue du Pas du Pre 17380 Les Nouillers,17266_0125,G,RUE DU PAS DU PRE,
412594699,00016,41259469900016,O,,NN,,,,true,1,,,,,LES OUILLERES,17380,LES NOUILLERS,,,17266,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,-0.684684,45.922673,0.92,street,Rue des Ouilleres 17380 Les Nouillers,17266_0078,G,RUE DES OUILLERES,