siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200017002,00011,20001700200011,O,2009-01-01,03,2020,,2022-08-29T09:04:57,true,3,MAIRIE,,,RTE,D'EVRY,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,84.11Z,NAFRev2,O,4.008125,48.023976,0.44,street,Route d’Ervy 10210 Vanlay,10395_0110,G,ROUTE D ERVY,
211003827,00014,21100382700014,O,1983-03-01,02,2020,,2022-08-29T09:05:54,true,4,,,,RTE,D'ERVY,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.008125,48.023976,0.77,street,Route d’Ervy 10210 Vanlay,10395_0110,G,ROUTE D ERVY,
211003827,00022,21100382700022,O,1983-12-21,01,2020,,2022-08-29T09:05:54,false,3,,1,,PL,DE L'EGLISE,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.017581,48.027617,0.83,housenumber,1 Place de l’Eglise 10210 Vanlay,10395_0007_00001,G,1 PLACE DE L EGLISE,
211003827,00030,21100382700030,O,2004-03-31,NN,,,2008-01-04T18:25:28,false,3,MAIRIE,,,RTE,D'EVRY,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI SERVICES,,,,68.20B,NAFRev2,N,4.008125,48.023976,0.44,street,Route d’Ervy 10210 Vanlay,10395_0110,G,ROUTE D ERVY,
261003891,00015,26100389100015,O,1983-03-01,NN,,,2017-08-06T14:07:59,true,4,,,,RTE,D'ERVY,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.008125,48.023976,0.77,street,Route d’Ervy 10210 Vanlay,10395_0110,G,ROUTE D ERVY,
261006696,00015,26100669600015,O,,,,,,true,1,,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291001881,00015,29100188100015,O,1981-04-06,01,2020,,2022-08-29T09:10:53,true,4,MAIRIE,,,RTE,D'ERVY,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.008125,48.023976,0.77,street,Route d’Ervy 10210 Vanlay,10395_0110,G,ROUTE D ERVY,
301799706,00017,30179970600017,O,,NN,,,,true,1,,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
308020361,00017,30802036100017,O,1990-08-01,NN,,,2012-02-07T08:46:44,false,4,,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
308020361,00025,30802036100025,O,2007-09-06,,,4329AZ,2017-11-28T04:16:27,true,4,,3,,CHE,DE LA CHARME,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,43.29A,NAFRev2,N,4.019366,48.025068,0.83,housenumber,3 Chemin de la Charme 10210 Vanlay,10395_0070_00003,G,3 CHEMIN DE LA CHARME,
308202209,00018,30820220900018,O,,NN,,,,true,1,,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
311317846,00013,31131784600013,O,,NN,,,,true,1,,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
311408462,00019,31140846200019,O,,NN,,,,true,1,,,,PL,PUBLIQUE,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,67.01,NAP,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
311917280,00019,31191728000019,O,,,,,,true,1,,,,,LE MOULIN,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.025719,48.025981,0.64,street,Chemin du Moulin 10210 Vanlay,10395_0167,G,CHEMIN DU MOULIN,
313935447,00018,31393544700018,O,,,,,,true,1,,,,,HARAS DE VANLAY,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,4.017745,48.025553,0.64,street,Chemin de la Charme 10210 Vanlay,10395_0070,G,CHEMIN DE LA CHARME,
319700035,00011,31970003500011,O,,NN,,,,true,1,,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.9J,NAF1993,N,,,0,,,,,,
321551749,00013,32155174900013,O,2002-01-01,NN,,,2008-11-07T00:37:49,false,4,,5,,RTE,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2003-08-05,F,,,,,20.1A,NAFRev1,O,4.008755,48.024059,0.6,housenumber,5 Route d’Ervy 10210 Vanlay,10395_0110_00005,G,5 ROUTE D ERVY,
321725269,00013,32172526900013,O,,,,,,true,1,,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
325156180,00011,32515618000011,O,,NN,,,,true,1,,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.72,NAP,N,,,0,,,,,,
325487973,00019,32548797300019,O,1900-01-01,NN,,,2015-07-30T09:43:04,true,5,,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2015-07-01,A,LE RUCHER DU CHAMPS AUX MOINES,,,,01.49Z,NAFRev2,N,,,0,,,,,,
329050462,00020,32905046200020,O,2003-02-01,NN,,,2008-11-07T00:47:04,true,2,,3,,CHE,SAINT JEAN,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,,,,4.017024,48.018123,0.83,housenumber,3 Chemin Saint Jean 10210 Vanlay,10395_0210_00003,G,3 CHEMIN SAINT JEAN,
334229085,00017,33422908500017,O,1984-09-12,NN,,,2007-01-18T09:21:11,true,3,,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335147245,00013,33514724500013,O,,NN,,,,true,1,,,,RTE,DE VALLIERES,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,01.70,NAP,N,4.017245,48.028896,0.4,street,Route de Chaource 10210 Vanlay,10395_0060,G,ROUTE DE CHAOURCE,
338510399,00011,33851039900011,O,1900-01-01,NN,,,2014-11-14T10:50:38,false,1,,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,,,0,,,,,,
339248965,00016,33924896500016,O,1953-01-01,,,,2007-01-18T09:22:48,true,3,,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343434817,00072,34343481700072,O,2020-07-01,,,,2023-05-24T07:56:52,false,1,,,,,LA COUEE,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,02.10Z,NAFRev2,N,4.017745,48.025553,0.4,street,Chemin de la Charme 10210 Vanlay,10395_0070,G,CHEMIN DE LA CHARME,
343665113,00019,34366511300019,O,1988-01-01,NN,,,2007-01-18T09:24:56,true,3,,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348305145,00016,34830514500016,O,,NN,,,,true,1,,,,,L ANCIEN CHATEAU,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,2.566965,49.4593855,0.9,poi.tower,Tour de l'Ancien Château Cressonsacq,https://osm.org/way/368046774,G,,
350224010,00032,35022401000032,O,1994-11-01,NN,,,,true,4,MME VIAULT GHISLAINE,,,RTE,DE BERNON,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,4.007118,48.020086,0.81,street,Route de Bernon 10210 Vanlay,10395_0002,G,ROUTE DE BERNON,
350367827,00036,35036782700036,O,1994-11-01,NN,,,,true,4,MME VIAULT GHISLAINE,,,RTE,DE BERNON,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,4.007118,48.020086,0.81,street,Route de Bernon 10210 Vanlay,10395_0002,G,ROUTE DE BERNON,
350617346,00027,35061734600027,O,,,,,,true,1,,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
350960092,00038,35096009200038,O,1994-11-01,NN,,,,true,1,,,,RTE,DE BERNON,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,70.2C,NAF1993,N,4.007118,48.020086,0.81,street,Route de Bernon 10210 Vanlay,10395_0002,G,ROUTE DE BERNON,
351315908,00019,35131590800019,O,,NN,,,,true,1,,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
351904198,00022,35190419800022,O,1999-04-06,NN,,,2008-11-08T00:28:33,false,3,,10,,RTE,D'AVREUIL,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2004-02-02,F,MULTI DEPAN.,,,,52.4L,NAFRev1,O,4.006673,48.025719,0.84,housenumber,10 Route d’Avreuil 10210 Vanlay,10395_0001_00010,G,10 ROUTE D AVREUIL,
356000216,03929,35600021603929,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2002-09-24,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,4.022167,48.031584,0.5,street,Chemin de Bourbereau 10210 Vanlay,10395_0040,G,CHEMIN DE BOURBEREAU,
367701422,00027,36770142200027,O,2021-01-01,,,,2022-04-06T07:42:56,true,1,,,,,BOIS DE VANLAY,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,4.014792,48.02021,0.69,street,Rue du Bois Lessus 10210 Vanlay,10395_B145,G,RUE DU BOIS LESSUS,
378324982,00016,37832498200016,O,1990-05-01,,,,2008-01-04T21:15:18,true,4,,,,,FERME DU BOIS LESSUS,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.014792,48.02021,0.74,street,Rue du Bois Lessus 10210 Vanlay,10395_B145,G,RUE DU BOIS LESSUS,
379328800,00022,37932880000022,O,1992-09-17,01,2020,,2022-08-29T09:06:22,true,4,FERME DU VIEUX CHATEAU,1,,,HARAS DE VANLAY,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2008-01-01,A,EQUI-LOISIRS-VACANCES,,,,55.20Z,NAFRev2,O,4.016124,48.026037,0.62,housenumber,1 Chemin de la Charme 10210 Vanlay,10395_0070_00001,G,1 CHEMIN DE LA CHARME,
379328800,00048,37932880000048,O,2009-12-21,,,,2010-02-11T11:03:04,false,1,FERME DU VIEUX CHATEAU,1,,CHE,DU MOULIN DES LAMES,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,55.20Z,NAFRev2,N,4.015867,48.029958,0.87,housenumber,1 Chemin du Moulin des Lames 10210 Vanlay,10395_0170_00001,G,1 CHEMIN DU MOULIN DES LAMES,
380421065,00018,38042106500018,O,1991-01-15,,,,,true,4,,,,RUE,DU BOIS LESSUS,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2B,NAF1993,N,4.014792,48.02021,0.95,street,Rue du Bois Lessus 10210 Vanlay,10395_B145,G,RUE DU BOIS LESSUS,
380512343,00019,38051234300019,O,1990-12-04,NN,,,2019-12-05T09:35:34,true,3,,,,,HARAS DE VANLAY,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.017745,48.025553,0.64,street,Chemin de la Charme 10210 Vanlay,10395_0070,G,CHEMIN DE LA CHARME,
380710681,00012,38071068100012,O,,NN,,,,true,1,,,,PL,PUBLIQUE,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,55.3A,NAF1993,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
382182376,00014,38218237600014,O,1991-06-18,,,,2006-11-25T11:36:48,false,4,,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
382323681,00017,38232368100017,O,1991-04-01,NN,,,2019-10-09T03:36:13,true,4,,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383679537,00019,38367953700019,O,1991-11-11,01,2020,,2022-08-29T09:10:42,true,3,,11,T,RUE,DU BOIS LESSUS,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.014911,48.022635,0.95,interpolation,11 Rue du Bois Lessus 10210 Vanlay,,G,9 RUE DU BOIS LESSUS,
383910718,00014,38391071800014,O,1991-12-12,,,,,true,4,,,,RUE,DU MONCEAU,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.4B,NAF1993,N,4.019168,48.028662,0.94,street,Rue du Monceau 10210 Vanlay,10395_B146,G,RUE DU MONCEAU,
387990773,00021,38799077300021,O,1995-07-31,NN,,,,true,1,,43,,RUE,DU BOIS LESSUS,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2C,NAF1993,N,4.014792,48.02021,0.84,street,Rue du Bois Lessus 10210 Vanlay,10395_B145,G,RUE DU BOIS LESSUS,
390850964,00011,39085096400011,O,1900-01-01,NN,,,2011-04-28T00:55:11,false,3,,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
392583845,00012,39258384500012,O,1993-10-03,NN,,,2007-05-19T11:35:04,true,3,,,,PL,PUBLIQUE,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,55.3A,NAFRev1,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
392584611,00017,39258461100017,O,1993-10-01,NN,,,2021-10-27T08:20:28,true,6,,15,,RUE,DU BOIS LESSUS,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,47.81Z,NAFRev2,N,4.014983,48.020661,0.95,housenumber,15 Rue du Bois Lessus 10210 Vanlay,10395_b145_00015,G,15 RUE DU BOIS LESSUS,
400867966,00022,40086796600022,O,1997-07-11,,,,2018-09-03T08:12:50,false,3,,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
400867966,00030,40086796600030,O,2017-01-01,,,,2018-09-03T08:14:42,true,1,,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
402168629,00010,40216862900010,O,1995-09-01,NN,,,2006-11-25T14:55:21,true,3,,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,51.5E,NAFRev1,N,,,0,,,,,,
403697857,00015,40369785700015,O,1995-11-01,NN,,,,true,4,,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2002-05-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404949521,00011,40494952100011,O,1996-01-01,NN,,,,true,3,,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
408809648,00012,40880964800012,O,1980-12-31,NN,,,2008-01-04T21:17:04,true,3,,,,,FERME DES SAUSSIERS,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.031866,48.045681,0.93,street,Ferme des Saussiers 10210 Vanlay,10395_b57x7v,G,FERME DES SAUSSIERS,
408809655,00017,40880965500017,O,1992-01-01,NN,,,2008-01-04T21:17:04,true,3,,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409218443,00029,40921844300029,O,2022-09-01,,,9602AB,2023-01-09T11:02:13,true,1,,6,,RUE,DU MONCEAU,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,LAURENCE COIFFURE,96.02A,NAFRev2,N,4.019199,48.028977,0.94,housenumber,6 Rue du Monceau 10210 Vanlay,10395_b146_00006,G,6 RUE DU MONCEAU,
410026421,00017,41002642100017,O,1995-09-01,NN,,,,true,1,,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412078958,00011,41207895800011,O,1997-04-01,02,2020,,2022-08-29T09:28:51,true,4,,,,,FERME DES SAUSSIERS,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.031866,48.045681,0.93,street,Ferme des Saussiers 10210 Vanlay,10395_b57x7v,G,FERME DES SAUSSIERS,
418710273,00016,41871027300016,O,1998-05-07,NN,,,2018-10-23T16:11:40,true,3,,,,,MAIRIE,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
422615898,00018,42261589800018,O,1999-04-01,NN,,,2011-05-03T00:38:04,false,3,,,,PL,DE L'EGLISE,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.1A,NAF1993,O,4.017338,48.027483,0.82,street,Place de l’Eglise 10210 Vanlay,10395_0007,G,PLACE DE L EGLISE,
428555924,00011,42855592400011,O,1967-11-06,NN,,,2019-09-10T03:59:43,true,3,,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429299985,00011,42929998500011,O,1990-01-01,NN,,,2012-07-28T16:10:56,true,4,,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429336167,00011,42933616700011,O,1984-01-01,NN,,,2018-12-07T04:03:41,true,4,,,,RUE,DU BOIS,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2017-06-09,A,,,,,02.10Z,NAFRev2,N,4.025818,48.027062,0.94,street,Rue du Bois 10210 Vanlay,10395_0030,G,RUE DU BOIS,
432189249,00019,43218924900019,O,2000-08-10,NN,,,,false,4,,12,,RUE,DU BOIS,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,52.6D,NAFRev1,N,4.026067,48.026867,0.94,housenumber,12 Rue du Bois 10210 Vanlay,10395_0030_00012,G,12 RUE DU BOIS,
433608270,00016,43360827000016,P,2000-12-01,NN,,,2015-06-03T10:44:59,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VANLAY,,[ND],10395,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-09-30,F,[ND],[ND],[ND],[ND],18.2C,NAFRev1,N,,,0,,,,,,
435147632,00028,43514763200028,O,2011-12-01,,,,2013-12-12T14:01:43,true,1,,,,,VANLAY,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,02.10Z,NAFRev2,N,4.017024,48.018123,0.93,municipality,Vanlay,10395,G,VANLAY,
438093312,00017,43809331200017,O,2001-09-01,NN,,,2008-01-04T20:04:11,true,3,,4,,RUE,MONCEAU,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.0192,48.028712,0.87,housenumber,4 Rue du Monceau 10210 Vanlay,10395_b146_00004,G,4 RUE DU MONCEAU,
442094322,00017,44209432200017,O,2002-04-30,00,2020,,2022-08-29T09:18:11,true,3,,3,,CHE,DES FAYS,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.002939,48.021751,0.81,housenumber,3 Chemin des Fays 10210 Vanlay,10395_0120_00003,G,3 CHEMIN DES FAYS,
443902879,00016,44390287900016,O,2002-10-15,NN,,,2008-01-05T21:17:58,true,5,,5,,RTE,DE BERNON,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.007106,48.020802,0.83,housenumber,5 Route de Bernon 10210 Vanlay,10395_0002_00005,G,5 ROUTE DE BERNON,
444810196,00014,44481019600014,O,2003-01-02,NN,,4399CZ,2020-04-04T03:50:00,true,5,,1,,CHE,DU MOULIN DE RONCENAY,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,43.99C,NAFRev2,N,4.02537,48.02555,0.88,street,Che du Moulin de Roncenay 10210 Vanlay,10395_5mxr8y,G,CHE DU MOULIN DE RONCENAY,
449170398,00019,44917039800019,O,1993-09-01,NN,,,2008-04-26T17:02:44,true,5,HARAS DE VANLAY,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.017745,48.025553,0.64,street,Chemin de la Charme 10210 Vanlay,10395_0070,D,CHEMIN DE LA CHARME,
451651210,00010,45165121000010,O,2002-01-01,NN,,,2016-01-12T00:25:05,true,3,,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
478445018,00037,47844501800037,P,2021-02-24,,,,2021-04-07T10:01:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VANLAY,,[ND],10395,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-24,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
481337129,00011,48133712900011,O,2005-03-01,NN,,,2009-06-27T11:56:06,true,2,,13,,PL,DE L'EGLISE,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,55.3A,NAFRev1,O,4.017436,48.027369,0.84,housenumber,13 Place de l’Eglise 10210 Vanlay,10395_0007_00013,G,13 PLACE DE L EGLISE,
491856654,00026,49185665400026,O,2009-09-01,,,,2021-02-23T13:58:25,true,1,,1,,RTE,DE CHAOURCE,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,4.017156,48.028121,0.84,housenumber,1 Route de Chaource 10210 Vanlay,10395_0060_00001,G,1 ROUTE DE CHAOURCE,
497883850,00024,49788385000024,O,2008-01-01,,,,2008-10-03T10:07:16,false,1,FERME DU VIEUX CHATEAU,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.22Z,NAFRev2,N,4.031866,48.045681,0.31,street,Ferme des Saussiers 10210 Vanlay,10395_b57x7v,D,FERME DES SAUSSIERS,
498430040,00010,49843004000010,O,2007-06-11,,,,2011-12-13T12:13:08,true,3,,,,,FERME DU VIEUX CHATEAU,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,59.11B,NAFRev2,N,4.031866,48.045681,0.31,street,Ferme des Saussiers 10210 Vanlay,10395_b57x7v,G,FERME DES SAUSSIERS,
499840783,00017,49984078300017,O,2007-09-06,NN,,4391BZ,2021-10-27T08:38:55,true,5,,3,,CHE,DE LA CHARME,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,43.91B,NAFRev2,N,4.019366,48.025068,0.83,housenumber,3 Chemin de la Charme 10210 Vanlay,10395_0070_00003,G,3 CHEMIN DE LA CHARME,
504874231,00013,50487423100013,O,2008-05-08,,,,2014-02-28T09:03:02,true,2,,32,,RUE,DU BOIS LESSUS,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,32.13Z,NAFRev2,N,4.018595,48.01536,0.95,housenumber,32 Rue du Bois Lessus 10210 Vanlay,10395_b145_00032,G,32 RUE DU BOIS LESSUS,
505393900,00012,50539390000012,O,2008-07-18,NN,,,2015-07-24T04:06:02,true,4,,13,,PL,DE L'EGLISE,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2015-06-30,F,LE RELAIS DE VANLAY,,,,56.10A,NAFRev2,N,4.017436,48.027369,0.84,housenumber,13 Place de l’Eglise 10210 Vanlay,10395_0007_00013,G,13 PLACE DE L EGLISE,
510489594,00018,51048959400018,O,2009-03-01,,,,2014-04-16T04:30:06,true,2,,5,,RTE,DE BERNON,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,71.12B,NAFRev2,N,4.007106,48.020802,0.83,housenumber,5 Route de Bernon 10210 Vanlay,10395_0002_00005,G,5 ROUTE DE BERNON,
510775968,00017,51077596800017,O,2007-07-01,,,,2009-02-27T10:02:26,true,1,,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
510896277,00017,51089627700017,O,2009-02-22,,,,2021-10-01T08:45:35,true,2,,13,,PL,DE L'EGLISE,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,90.01Z,NAFRev2,N,4.017436,48.027369,0.84,housenumber,13 Place de l’Eglise 10210 Vanlay,10395_0007_00013,G,13 PLACE DE L EGLISE,
513391490,00010,51339149000010,O,2009-06-11,,,,2009-06-30T05:03:29,true,1,,8,,RTE,DE CHAOURCE,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2009-06-11,A,,,,,68.20B,NAFRev2,N,4.017605,48.030363,0.84,housenumber,8 Route de Chaource 10210 Vanlay,10395_0060_00008,G,8 ROUTE DE CHAOURCE,
514393297,00015,51439329700015,O,2009-09-01,,,,2015-12-24T08:21:59,true,2,,5,B,RUE,DU BOIS,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,90.01Z,NAFRev2,N,4.018909,48.028085,0.82,housenumber,5bis Rue du Bois 10210 Vanlay,10395_0030_00005_bis,G,5BIS RUE DU BOIS,
514663137,00016,51466313700016,O,2009-09-15,,,,2012-11-10T01:14:06,false,2,FERME DU VIEUX CHATEAU,1,,CHE,DU MOULIN DES LAMES,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,59.12Z,NAFRev2,N,4.015867,48.029958,0.87,housenumber,1 Chemin du Moulin des Lames 10210 Vanlay,10395_0170_00001,G,1 CHEMIN DU MOULIN DES LAMES,
520164922,00012,52016492200012,O,2010-02-01,,,,2022-09-20T08:43:24,false,2,,13,,PL,DE L'EGLISE,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,43.21A,NAFRev2,N,4.017436,48.027369,0.84,housenumber,13 Place de l’Eglise 10210 Vanlay,10395_0007_00013,G,13 PLACE DE L EGLISE,
521879700,00024,52187970000024,O,2014-06-14,,,4520AC,2018-07-10T04:31:50,true,2,,7,,RUE,DE LA GORVELLE,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,45.20A,NAFRev2,N,4.031453,48.007086,0.94,housenumber,7 Rue de la Gorvelle 10210 Vanlay,10395_0140_00007,G,7 RUE DE LA GORVELLE,
529713893,00012,52971389300012,O,2011-01-06,,,,2020-10-01T03:54:45,false,2,,13,B,PL,DE L'EGLISE,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.11Z,NAFRev2,N,4.01753,48.027402,0.75,housenumber,13bis Place de l’Eglise 10210 Vanlay,10395_0007_00013_bis,G,13BIS PLACE DE L EGLISE,
531689685,00018,53168968500018,O,2010-01-01,,,,2011-04-14T05:48:10,true,1,BOIS DE BRAY,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,4.014792,48.02021,0.45,street,Rue du Bois Lessus 10210 Vanlay,10395_B145,D,RUE DU BOIS LESSUS,
532272945,00025,53227294500025,O,2011-09-12,,,,2013-01-22T08:30:42,true,2,,2,,CHE,DES LAMES,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,75.00Z,NAFRev2,N,4.017873,48.03135,0.81,housenumber,2 Chemin des Lames 10210 Vanlay,10395_0150_00002,G,2 CHEMIN DES LAMES,
537770901,00016,53777090100016,O,2011-11-14,,,,2013-04-16T08:44:22,true,2,,7,,RTE,D AVREUIL,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,69.10Z,NAFRev2,N,4.006817,48.025938,0.83,housenumber,7 Route d’Avreuil 10210 Vanlay,10395_0001_00007,G,7 ROUTE D AVREUIL,
538493768,00021,53849376800021,O,2013-02-01,NN,,,2016-04-26T05:08:28,false,2,,3,,RUE,DU BOIS,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,82.99Z,NAFRev2,O,4.018004,48.02798,0.94,housenumber,3 Rue du Bois 10210 Vanlay,10395_0030_00003,G,3 RUE DU BOIS,
592873954,00016,59287395400016,O,,NN,,,,true,1,,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
612873224,00010,61287322400010,O,,NN,,,,true,1,,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,87.03,NAP,N,,,0,,,,,,
702870932,00010,70287093200010,O,,NN,,,2017-02-03T15:23:31,true,1,,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
712873785,00018,71287378500018,O,,,,,,true,1,,,,,,10210,VANLAY,,,10395,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,