id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-463053,2021-03-03,000001,Vente,286200,295,,RIBATEL,B047,31290,31054,Beauteville,31,,,310540000A0295,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,PARC,Parc,2000,1.735274,43.349288
2021-463053,2021-03-03,000001,Vente,286200,295,,RIBATEL,B047,31290,31054,Beauteville,31,,,310540000A0295,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,514,1.735274,43.349288
2021-464741,2021-03-26,000001,Vente,761315,,,GUIRAUDE,B029,31290,31054,Beauteville,31,,,310540000A0213,,,,,,,,,,,,,0,,,,,T,terres,,,322,1.724654,43.354863
2021-464741,2021-03-26,000001,Vente,761315,4,,GUIRAUDE,B029,31290,31054,Beauteville,31,,,310540000A0214,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5938,1.724993,43.35495
2021-464741,2021-03-26,000001,Vente,761315,4,,GUIRAUDE,B029,31290,31054,Beauteville,31,,,310540000A0214,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5938,1.724993,43.35495
2021-464741,2021-03-26,000001,Vente,761315,4,,GUIRAUDE,B029,31290,31054,Beauteville,31,,,310540000A0214,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5938,1.724993,43.35495
2021-464741,2021-03-26,000001,Vente,761315,4,,GUIRAUDE,B029,31290,31054,Beauteville,31,,,310540000A0214,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5938,1.724993,43.35495
2021-464741,2021-03-26,000001,Vente,761315,4,,GUIRAUDE,B029,31290,31054,Beauteville,31,,,310540000A0214,,,,,,,,,,,,,0,1,Maison,300,6,T,terres,,,5938,1.724993,43.35495
2021-464741,2021-03-26,000001,Vente,761315,,,GUIRAUDE,B029,31290,31054,Beauteville,31,,,310540000A0244,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.724611,43.354675
2021-464741,2021-03-26,000001,Vente,761315,,,GUIRAUDE,B029,31290,31054,Beauteville,31,,,310540000A0244,,,,,,,,,,,,,0,,,,,T,terres,,,940,1.724611,43.354675
2021-471725,2021-06-23,000001,Vente,69000,,,VERSANT DU VILLAGE,B060,31290,31054,Beauteville,31,,,310540000B0470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,1.740788,43.347019
2021-471725,2021-06-23,000001,Vente,69000,,,VERSANT DU VILLAGE,B060,31290,31054,Beauteville,31,,,310540000B0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,1.740654,43.346761
2021-473963,2021-07-21,000001,Vente,275000,,,LE PORQUIER,B045,31290,31054,Beauteville,31,,,310540000A0218,,,,,,,,,,,,,0,,,,,T,terres,,,1280,1.721059,43.353682
2021-476810,2021-09-10,000001,Vente,296800,,,VERSANT DU VILLAGE,B060,31290,31054,Beauteville,31,,,310540000B0471,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.740554,43.347056
2021-476810,2021-09-10,000001,Vente,296800,9001,,VERSANT DU VILLAGE,B060,31290,31054,Beauteville,31,,,310540000B0473,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,530,1.740465,43.346885
2021-477891,2021-09-10,000001,Vente,227900,39,,PARLANT A,B040,31290,31054,Beauteville,31,,,310540000B0189,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,2360,1.744888,43.346161
2021-477891,2021-09-10,000001,Vente,227900,39,,PARLANT A,B040,31290,31054,Beauteville,31,,,310540000B0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2360,1.744888,43.346161
2021-477891,2021-09-10,000001,Vente,227900,,,PARLANT A,B040,31290,31054,Beauteville,31,,,310540000B0358,,,,,,,,,,,,,0,,,,,T,terres,,,373,1.745047,43.346195
2021-478681,2021-09-23,000001,Vente,414300,285,,L HOUM,B030,31290,31054,Beauteville,31,,,310540000A0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.735207,43.348562
2021-478681,2021-09-23,000001,Vente,414300,285,,L HOUM,B030,31290,31054,Beauteville,31,,,310540000A0285,,,,,,,,,,,,,0,1,Maison,165,7,AG,terrains d'agrément,PARC,Parc,2000,1.735207,43.348562
2021-478681,2021-09-23,000001,Vente,414300,285,,L HOUM,B030,31290,31054,Beauteville,31,,,310540000A0285,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,1.735207,43.348562
2021-478681,2021-09-23,000001,Vente,414300,285,,L HOUM,B030,31290,31054,Beauteville,31,,,310540000A0285,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,500,1.735207,43.348562
2021-478681,2021-09-23,000001,Vente,414300,,,L HOUM,B030,31290,31054,Beauteville,31,,,310540000A0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,243,1.735225,43.34821
2021-478681,2021-09-23,000001,Vente,414300,,,L HOUM,B030,31290,31054,Beauteville,31,,,310540000A0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,315,1.735326,43.348616
2021-481626,2021-11-02,000002,Vente,230000,16,,LE VILLAGE,B061,31290,31054,Beauteville,31,,,310540000B0010,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,430,1.737847,43.347518
2021-481626,2021-11-02,000002,Vente,230000,,,LE VILLAGE,B061,31290,31054,Beauteville,31,,,310540000B0011,,,,,,,,,,,,,0,,,,,S,sols,,,141,1.737953,43.347593
2021-481626,2021-11-02,000002,Vente,230000,,,LE VILLAGE,B061,31290,31054,Beauteville,31,,,310540000B0481,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.73775,43.347443
