siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504765,00018,21250476500018,O,1983-03-01,01,2020,,2022-08-29T09:06:28,true,3,,,,,,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212504765,00026,21250476500026,O,1997-01-01,NN,,,2022-01-25T12:52:51,false,4,MAIRIE,,,,,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2021-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212504765,00034,21250476500034,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
212504765,00042,21250476500042,O,2002-01-01,,,,2015-09-18T15:25:08,false,4,MAIRIE,,,,,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2014-12-31,F,LOTISSEMENT DE RAHON,,,,42.99Z,NAFRev2,N,,,0,,,,,,
262505068,00011,26250506800011,O,1986-01-01,NN,,,2016-07-23T12:27:11,true,4,MAIRIE,,,,,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
310883384,00045,31088338400045,O,2007-10-01,,,,2014-07-29T09:06:24,false,2,,15,,RTE,DE BELVOIR,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,86.90D,NAFRev2,N,6.592584,47.32364,0.84,housenumber,15 Route de Belvoir 25430 Rahon,25476_0096_00015,G,15 ROUTE DE BELVOIR,
311496301,00012,31149630100012,O,,NN,,,,true,1,,,,,,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
328277892,00019,32827789200019,O,1983-10-06,NN,,,2014-07-08T00:32:56,true,5,,,,,1 ROUTE DE BELVOIR,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2014-06-25,A,,,,,96.02A,NAFRev2,N,6.589774,47.324781,0.94,housenumber,1 Route de Belvoir 25430 Rahon,25476_0096_00001,G,1 ROUTE DE BELVOIR,
328341789,00019,32834178900019,O,1983-10-01,NN,,,2009-06-27T04:44:04,true,3,,,,,,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
328793237,00012,32879323700012,O,1984-01-02,NN,,,,false,4,,,,,GRANDE RUE,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,52.5Z,NAF1993,N,6.590485,47.320692,0.5,street,Rue de la Fontaine 25430 Rahon,25476_0101,G,RUE DE LA FONTAINE,
328793237,00020,32879323700020,O,1997-07-28,NN,,,2008-01-04T19:42:37,true,3,,,,LD,LA GRAMMONIERE,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,6.586478,47.331564,0.62,locality,La Granmanniere Dessous 25430 Rahon,25476_B055,G,LA GRANMANNIERE DESSOUS,
328793237,00046,32879323700046,O,2016-03-15,,,,2016-03-21T07:58:12,false,1,,,,LD,LA GRAMMANIERE,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2016-03-15,A,FREDERIC BESANCON AA,,,,01.47Z,NAFRev2,N,6.586478,47.331564,0.68,locality,La Granmanniere Dessous 25430 Rahon,25476_B055,G,LA GRANMANNIERE DESSOUS,
328802210,00018,32880221000018,O,,NN,,,,true,1,,,,,,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,56.02,NAP,N,,,0,,,,,,
338826613,00014,33882661300014,O,1986-09-01,01,2020,,2022-08-29T09:25:16,true,4,,12,B,RUE,DE LA FONTAINE,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,6.590485,47.320692,0.8,street,Rue de la Fontaine 25430 Rahon,25476_0101,G,RUE DE LA FONTAINE,
339801714,00025,33980171400025,O,2017-09-07,,,,2021-02-23T10:55:57,true,1,,1,,CHE,DES JONQUILLES,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2017-09-07,A,,,,,35.11Z,NAFRev2,N,6.588367,47.32453,0.84,housenumber,1 Chemin des Jonquilles 25430 Rahon,25476_0092_00001,G,1 CHEMIN DES JONQUILLES,
344573803,00022,34457380300022,O,1995-07-01,NN,,,,true,4,,,,,GRANDE RUE,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,51.5E,NAF1993,N,6.590485,47.320692,0.5,street,Rue de la Fontaine 25430 Rahon,25476_0101,G,RUE DE LA FONTAINE,
381184142,00010,38118414200010,O,1991-01-21,,,,,true,1,,,,,,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
381250810,00011,38125081000011,O,,,,,2006-11-25T11:33:29,true,1,,,,,,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
387782873,00013,38778287300013,O,1991-01-01,NN,,,2007-01-18T09:30:59,true,3,,,,,,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391928728,00032,39192872800032,O,2017-07-12,,,,2021-02-23T11:17:46,true,1,,2,,PL,DE LA CHAPELLE,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2017-07-12,A,,,,,47.89Z,NAFRev2,N,6.590414,47.32389,0.84,housenumber,2 Place de la Chapelle 25430 Rahon,25476_0098_00002,G,2 PLACE DE LA CHAPELLE,
392638946,00013,39263894600013,O,1981-01-01,,,,2008-08-27T10:17:52,true,3,,,,,,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401016829,00012,40101682900012,O,,NN,,,,true,1,,,,,,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
403926959,00012,40392695900012,O,1996-02-01,NN,,,,true,1,,,,,,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
404307845,00010,40430784500010,O,1996-02-02,NN,,,2008-01-04T20:38:38,true,3,,,,,GRANDE RUE,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.590485,47.320692,0.5,street,Rue de la Fontaine 25430 Rahon,25476_0101,G,RUE DE LA FONTAINE,
407769546,00018,40776954600018,O,1900-01-01,NN,,,2011-05-03T00:26:24,false,3,,9,,,GRANDE RUE,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,1997-07-23,F,,,,,45.2V,NAF1993,O,6.589847,47.320442,0.5,housenumber,9 Rue de la Fontaine 25430 Rahon,25476_0101_00009,G,9 RUE DE LA FONTAINE,
415290360,00015,41529036000015,O,1998-01-02,NN,,,,true,4,,1,,,GRANDE RUE,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.1A,NAF1993,O,6.590485,47.320692,0.5,street,Rue de la Fontaine 25430 Rahon,25476_0101,G,RUE DE LA FONTAINE,
443818554,00026,44381855400026,O,2006-09-18,,,,2021-02-23T13:26:19,true,2,,11,,RTE,DE SANCEY,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.592003,47.321034,0.83,housenumber,11 Route de Sancey 25430 Rahon,25476_0099_00011,G,11 ROUTE DE SANCEY,
448807750,00022,44880775000022,O,2003-09-12,,,,2021-02-23T13:30:41,true,3,,13,,RTE,DE BELVOIR,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.592282,47.323856,0.84,housenumber,13 Route de Belvoir 25430 Rahon,25476_0096_00013,G,13 ROUTE DE BELVOIR,
451687461,00017,45168746100017,O,2003-12-22,02,2020,,2022-08-29T09:06:59,true,4,AUBERGE DU CHATEAU,19,,RTE,DU LOMONT,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,56.10A,NAFRev2,O,6.588663,47.324998,0.83,housenumber,19 Route du Lomont 25430 Rahon,25476_0093_00019,G,19 ROUTE DU LOMONT,
452148232,00013,45214823200013,O,2004-01-19,NN,,,2018-09-17T08:56:08,true,3,,19,,RTE,DU LOMONT,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.588663,47.324998,0.83,housenumber,19 Route du Lomont 25430 Rahon,25476_0093_00019,G,19 ROUTE DU LOMONT,
483023735,00010,48302373500010,O,2005-06-27,NN,,,2018-09-29T12:25:08,true,5,,,,,LA GRAMMANIERE,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,38.11Z,NAFRev2,N,6.586478,47.331564,0.68,locality,La Granmanniere Dessous 25430 Rahon,25476_B055,G,LA GRANMANNIERE DESSOUS,
484390240,00014,48439024000014,O,2003-01-01,NN,,,2008-01-05T01:32:11,true,3,MR BRAND PHILIPPE,,,,,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
500470695,00023,50047069500023,O,2009-04-01,01,2020,4322BA,2022-08-29T09:01:33,true,3,,2,,CHE,DES JONQUILLES,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.22B,NAFRev2,O,6.587544,47.325236,0.84,housenumber,2 Chemin des Jonquilles 25430 Rahon,25476_0092_00002,G,2 CHEMIN DES JONQUILLES,
501745145,00018,50174514500018,O,2008-01-01,,,,2008-08-13T21:03:55,true,2,,15,,RUE,DU LOMONT,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2008-08-02,F,,,,,01.42Z,NAFRev2,N,6.589102,47.323748,0.78,housenumber,15 Route du Lomont 25430 Rahon,25476_0093_00015,G,15 ROUTE DU LOMONT,
507665487,00017,50766548700017,O,2008-08-02,,,,2008-10-16T05:52:26,true,1,,11,,RTE,DU LOMONT,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2008-08-02,A,,,,,01.42Z,NAFRev2,N,6.589348,47.323639,0.83,housenumber,11 Route du Lomont 25430 Rahon,25476_0093_00011,G,11 ROUTE DU LOMONT,
521634980,00010,52163498000010,O,2010-05-01,,,,2012-11-10T02:01:34,true,2,,4,,RTE,DE SANCEY,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,81.30Z,NAFRev2,N,6.591243,47.322587,0.83,housenumber,4 Route de Sancey 25430 Rahon,25476_0099_00004,G,4 ROUTE DE SANCEY,
524165495,00036,52416549500036,P,2020-10-25,,,,2021-02-23T15:40:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RAHON,,[ND],25476,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-25,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
528238389,00019,52823838900019,O,2010-11-09,,,,2014-12-18T09:03:44,true,2,,13,,RTE,DE BELVOIR,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,47.99B,NAFRev2,N,6.592282,47.323856,0.84,housenumber,13 Route de Belvoir 25430 Rahon,25476_0096_00013,G,13 ROUTE DE BELVOIR,
539371989,00010,53937198900010,O,2012-02-01,,,,2014-10-22T14:12:26,false,2,,15,,RTE,DE BELVOIR,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.90D,NAFRev2,N,6.592584,47.32364,0.84,housenumber,15 Route de Belvoir 25430 Rahon,25476_0096_00015,G,15 ROUTE DE BELVOIR,
712812783,00017,71281278300017,O,,,,,,true,1,,,,,,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
778343905,00015,77834390500015,O,,NN,,,,true,1,,,,,,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
790020408,00023,79002040800023,O,2014-07-01,NN,,,2021-09-09T08:48:22,true,5,,,,,LIEUDIT LA GRAMMANIERE,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2021-09-07,F,,,,,35.11Z,NAFRev2,N,6.586478,47.331564,0.68,locality,La Granmanniere Dessous 25430 Rahon,25476_B055,G,LA GRANMANNIERE DESSOUS,
792399271,00016,79239927100016,O,2013-04-05,,,,2015-11-26T12:36:26,false,2,,2,,RUE,DU GUTY,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,10.71D,NAFRev2,N,6.590947,47.325188,0.94,housenumber,2 Rue du Guty 25430 Rahon,25476_0097_00002,G,2 RUE DU GUTY,
798998738,00016,79899873800016,O,2013-11-25,,,,2016-11-16T04:29:54,false,2,,8,,RTE,DE BELVOIR,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,68.20B,NAFRev2,N,6.592077,47.323874,0.83,housenumber,8 Route de Belvoir 25430 Rahon,25476_0096_00008,G,8 ROUTE DE BELVOIR,
804750206,00018,80475020600018,O,2014-09-17,,,,2014-09-24T09:47:59,true,1,,9,,RTE,DE SANCEY,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2014-09-17,A,,,,,90.03A,NAFRev2,N,6.591757,47.321267,0.83,housenumber,9 Route de Sancey 25430 Rahon,25476_0099_00009,G,9 ROUTE DE SANCEY,
808520522,00026,80852052200026,O,2022-07-25,,,,2022-12-08T09:52:21,true,1,,17,,RTE,DU LOMONT,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2022-07-25,A,,,,,70.10Z,NAFRev2,N,6.587874,47.323997,0.83,housenumber,17 Route du Lomont 25430 Rahon,25476_0093_00017,G,17 ROUTE DU LOMONT,
818260606,00012,81826060600012,O,2016-02-01,,,,2016-02-08T02:33:36,true,1,,5,,RTE,DU LOMONT,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,6.590551,47.322875,0.82,housenumber,5 Route du Lomont 25430 Rahon,25476_0093_00005,G,5 ROUTE DU LOMONT,
820320190,00011,82032019000011,O,2016-05-10,,,,2021-08-30T08:53:37,false,2,,4,,RTE,DE SANCEY,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2017-09-27,F,,,,,47.99A,NAFRev2,N,6.591243,47.322587,0.83,housenumber,4 Route de Sancey 25430 Rahon,25476_0099_00004,G,4 ROUTE DE SANCEY,
825338510,00019,82533851000019,O,2017-02-01,,,,2022-06-23T11:25:30,true,2,,2,,RUE,DU GUTY,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2021-06-16,F,,,,,02.40Z,NAFRev2,N,6.590947,47.325188,0.94,housenumber,2 Rue du Guty 25430 Rahon,25476_0097_00002,G,2 RUE DU GUTY,
829151752,00013,82915175200013,P,2016-04-24,,,,2019-04-17T03:56:55,true,2,[ND],[ND],[ND],[ND],[ND],[ND],RAHON,,[ND],25476,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-06,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
830397949,00082,83039794900082,O,2021-07-20,,,,2021-07-29T15:34:12,false,1,,,,,LA GRAMMIERE DESSOUS,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,CENTRALE PHOTOVOLTAIQUE DE RAHON,35.11Z,NAFRev2,N,6.586478,47.331564,0.76,locality,La Granmanniere Dessous 25430 Rahon,25476_B055,G,LA GRANMANNIERE DESSOUS,
833725427,00011,83372542700011,P,2017-11-29,,,,2018-04-10T08:40:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],RAHON,,[ND],25476,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-30,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
842533606,00021,84253360600021,O,2019-03-25,,,,2020-12-08T10:41:58,false,1,,,,,LA GRAMMANIERE,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2019-03-25,F,SPIRULINE DE NICOLAS,,,,03.22Z,NAFRev2,N,6.586478,47.331564,0.68,locality,La Granmanniere Dessous 25430 Rahon,25476_B055,G,LA GRANMANNIERE DESSOUS,
851689679,00013,85168967900013,O,2019-05-21,,,,2019-08-14T03:54:18,true,2,,1,,CHE,DES JONQUILLES,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,47.99A,NAFRev2,N,6.588367,47.32453,0.84,housenumber,1 Chemin des Jonquilles 25430 Rahon,25476_0092_00001,G,1 CHEMIN DES JONQUILLES,
882232705,00013,88223270500013,O,2020-04-01,01,2020,,2022-08-29T10:39:50,true,1,,6,,RUE,DE LA FONTAINE,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.41Z,NAFRev2,N,6.591202,47.320945,0.94,housenumber,6 Rue de la Fontaine 25430 Rahon,25476_0101_00006,G,6 RUE DE LA FONTAINE,
894206168,00011,89420616800011,O,2021-02-22,,,,2021-03-25T10:09:03,true,1,,,,,LA GRAMMANIERE,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2021-02-22,F,SPIRULINE DE RAHON,,,,03.22Z,NAFRev2,N,6.586478,47.331564,0.68,locality,La Granmanniere Dessous 25430 Rahon,25476_B055,G,LA GRANMANNIERE DESSOUS,
901271163,00015,90127116300015,P,2021-05-12,,,,2021-07-09T08:55:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RAHON,,[ND],25476,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-12,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
901738617,00017,90173861700017,O,2021-07-09,,,,2021-07-27T10:13:46,true,1,,9,,CHE,DE LA CUVOTTE,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2021-07-09,A,,,,,66.30Z,NAFRev2,N,6.592728,47.322452,0.84,housenumber,9 Chemin de la Cuvotte 25430 Rahon,25476_0100_00009,G,9 CHEMIN DE LA CUVOTTE,
902413723,00013,90241372300013,O,2021-08-16,,,,2021-08-20T10:44:07,true,1,,9,,CHE,DE LA CUVOTTE,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,,68.20B,NAFRev2,N,6.592728,47.322452,0.84,housenumber,9 Chemin de la Cuvotte 25430 Rahon,25476_0100_00009,G,9 CHEMIN DE LA CUVOTTE,
902583889,00016,90258388900016,O,2021-08-20,,,,2021-08-27T10:55:33,true,1,,9,,CHE,DE LA CUVOTTE,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2021-08-20,A,,,,,68.20B,NAFRev2,N,6.592728,47.322452,0.84,housenumber,9 Chemin de la Cuvotte 25430 Rahon,25476_0100_00009,G,9 CHEMIN DE LA CUVOTTE,
903022929,00017,90302292900017,O,2021-09-09,,,,2021-09-13T10:42:25,true,1,,9,,CHE,DE LA CUVOTTE,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2021-09-09,A,,,,,68.20B,NAFRev2,N,6.592728,47.322452,0.84,housenumber,9 Chemin de la Cuvotte 25430 Rahon,25476_0100_00009,G,9 CHEMIN DE LA CUVOTTE,
908085988,00016,90808598800016,O,2021-12-04,,,,2021-12-15T04:12:28,true,1,,12,,RUE,DE LA FONTAINE,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2021-12-04,A,,,,,55.20Z,NAFRev2,N,6.589867,47.320603,0.94,housenumber,12 Rue de la Fontaine 25430 Rahon,25476_0101_00012,G,12 RUE DE LA FONTAINE,
922759378,00016,92275937800016,O,2023-01-01,,,,2023-01-11T09:01:03,true,1,,9,,CHE,DE LA CUVOTTE,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,47.91A,NAFRev2,N,6.592728,47.322452,0.84,housenumber,9 Chemin de la Cuvotte 25430 Rahon,25476_0100_00009,G,9 CHEMIN DE LA CUVOTTE,
952628279,00012,95262827900012,O,2023-05-16,,,,2023-05-23T15:00:09,true,1,,4,,RTE,DE BELVOIR,25430,RAHON,,,25476,,,,,,,,,,,,,,,,,,,2023-05-16,A,,,,,47.76Z,NAFRev2,N,6.589619,47.324732,0.83,housenumber,4 Route de Belvoir 25430 Rahon,25476_0096_00004,G,4 ROUTE DE BELVOIR,
