id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-19155,2019-12-09,000001,Adjudication,34200,83,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0253,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,100,3.625467,49.899034
2019-19155,2019-12-09,000001,Adjudication,34200,83,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0253,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,100,3.625467,49.899034
2019-23299,2019-01-03,000001,Vente,78200,180,,RUE DES BLEUETS,0089,02120,02361,Guise,02,,,02361000ZB0202,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,525,3.639352,49.905564
2019-23314,2019-01-16,000001,Vente,38000,246,,RUE SADI CARNOT,0510,02120,02361,Guise,02,,,02361000AH0282,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,80,3.62964,49.902593
2019-23314,2019-01-16,000001,Vente,38000,246,,RUE SADI CARNOT,0510,02120,02361,Guise,02,,,02361000AH0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,3.62964,49.902593
2019-23314,2019-01-16,000001,Vente,38000,246,,RUE SADI CARNOT,0510,02120,02361,Guise,02,,,02361000AH0282,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,80,3.62964,49.902593
2019-23314,2019-01-16,000001,Vente,38000,,,RUE SADI CARNOT,0510,02120,02361,Guise,02,,,02361000AH0283,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.629605,49.902636
2019-23314,2019-01-16,000001,Vente,38000,,,RUE SADI CARNOT,0510,02120,02361,Guise,02,,,02361000AH0284,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.629554,49.902665
2019-23314,2019-01-16,000001,Vente,38000,,,FAUBOURG DE LANDRECIES,B028,02120,02361,Guise,02,,,02361000AH0285,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,373,3.629772,49.902688
2019-23337,2019-01-24,000001,Vente,41500,,,LE CHATEAU FORT,B009,02120,02361,Guise,02,,,02361000AV0049,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,526,3.620943,49.895981
2019-23337,2019-01-24,000001,Vente,41500,,,LE CHATEAU FORT,B009,02120,02361,Guise,02,,,02361000AV0050,,,,,,,,,,,,,0,,,,,VE,vergers,,,955,3.620865,49.896098
2019-23337,2019-01-24,000001,Vente,41500,252,,CHE DE RONDE,0505,02120,02361,Guise,02,,,02361000AV0051,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,270,3.621027,49.896098
2019-23358,2019-01-28,000001,Vente,16666,37,,RUE DES COUTURES,0135,02120,02361,Guise,02,,,02361000AH0353,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,172,3.631593,49.902648
2019-23367,2019-02-15,000001,Vente,85000,36,,RUE SAINT MEDARD,0525,02120,02361,Guise,02,,,02361000AI0103,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,263,3.631998,49.900333
2019-23367,2019-02-15,000001,Vente,85000,,,SAINT MEDARD,B066,02120,02361,Guise,02,,,02361000AI0104,,,,,,,,,,,,,0,,,,,S,sols,,,225,3.632218,49.900216
2019-23422,2019-02-15,000001,Vente,35000,29,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0228,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,42,3.624984,49.898848
2019-23422,2019-02-15,000001,Vente,35000,29,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0229,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,39,3.624945,49.898782
2019-23422,2019-02-15,000001,Vente,35000,29,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0229,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,39,3.624945,49.898782
2019-23432,2019-02-20,000001,Vente,82700,26,,RUE DE LA POTERNE,0460,02120,02361,Guise,02,,,02361000AB0209,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,122,3.624318,49.898978
2019-23432,2019-02-20,000001,Vente,82700,26,,RUE DE LA POTERNE,0460,02120,02361,Guise,02,,,02361000AB0209,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,122,3.624318,49.898978
2019-23432,2019-02-20,000001,Vente,82700,26,,RUE DE LA POTERNE,0460,02120,02361,Guise,02,,,02361000AB0209,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,122,3.624318,49.898978
2019-23443,2019-02-14,000001,Vente,76130.21,51,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0233,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,112,3.625152,49.898874
2019-23443,2019-02-14,000001,Vente,76130.21,51,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,112,3.625152,49.898874
2019-23460,2019-02-27,000001,Vente,3000,,,LA GRENOUILLERE,B034,02120,02361,Guise,02,,,02361000AK0525,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,356,3.632169,49.895325
2019-23461,2019-02-28,000001,Vente,37000,61,,RUE HENRI BARBUSSE,0280,02120,02361,Guise,02,,,02361000AE0326,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,393,3.62719,49.908136
2019-23471,2019-03-06,000001,Vente,45500,428,,RUE ANDRE GODIN,0040,02120,02361,Guise,02,,,02361000AD0072,,,,,,,,,,,,,0,1,Maison,103,7,S,sols,,,193,3.622554,49.903702
2019-23471,2019-03-06,000001,Vente,45500,,,RUE ANDRE GODIN,0040,02120,02361,Guise,02,,,02361000AD0073,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,225,3.622565,49.90377
2019-23474,2019-03-20,000001,Vente,50000,,,LES COUTURES,B017,02120,02361,Guise,02,,,02361000AH0449,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,197,3.633706,49.902864
2019-23474,2019-03-20,000001,Vente,50000,,,PL DES COUTURES,0140,02120,02361,Guise,02,,,02361000AH0450,,,,,,,,,,,,,0,,,,,S,sols,,,158,3.633851,49.902832
2019-23474,2019-03-20,000001,Vente,50000,26,,PL DES COUTURES,0140,02120,02361,Guise,02,,,02361000AH0451,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,150,3.633898,49.902923
2019-23495,2019-03-13,000001,Vente,92000,46,,RUE DES EGLANTINES,0191,02120,02361,Guise,02,,,02361000ZB0211,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,320,3.638188,49.906338
2019-23526,2019-04-05,000001,Vente,40000,237,,RUE ANDRE GODIN,0040,02120,02361,Guise,02,,,02361000AH0005,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,63,3.625154,49.903225
2019-23526,2019-04-05,000001,Vente,40000,237,,RUE ANDRE GODIN,0040,02120,02361,Guise,02,,,02361000AH0005,,,,,,,,,,,,,0,2,Appartement,114,5,S,sols,,,63,3.625154,49.903225
2019-23526,2019-04-05,000001,Vente,40000,,,RUE ANDRE GODIN,0040,02120,02361,Guise,02,,,02361000AH0733,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.625151,49.903264
2019-23539,2019-03-29,000001,Vente,130000,4,,RUE DES BLEUETS,0089,02120,02361,Guise,02,,,02361000ZB0197,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,765,3.639998,49.904154
2019-23546,2019-04-11,000001,Vente,40000,102,,RUE ANDRE GODIN,0040,02120,02361,Guise,02,,,02361000AH0080,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,717,3.62643,49.902401
2019-23546,2019-04-11,000001,Vente,40000,,,ENTRE VILLE ET PRES,B026,02120,02361,Guise,02,,,02361000AH0081,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1211,3.627163,49.90265
2019-23569,2019-04-16,000001,Vente,34800,4,,PL DE MADAGASCAR,0362,02120,02361,Guise,02,,,02361000AE0047,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,59,3.628637,49.907278
2019-23569,2019-04-16,000001,Vente,34800,4,,PL DE MADAGASCAR,0362,02120,02361,Guise,02,,,02361000AE0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,59,3.628637,49.907278
2019-23570,2019-04-15,000001,Vente,1,,,LA VILLE,B077,02120,02361,Guise,02,,,02361000AB0550,,,,,,,,,,,,,0,,,,,L,landes,,,32,3.624952,49.898239
2019-23570,2019-04-15,000001,Vente,1,,,LA VILLE,B077,02120,02361,Guise,02,,,02361000AB0552,,,,,,,,,,,,,0,,,,,L,landes,,,128,3.625006,49.89821
2019-23576,2019-04-19,000001,Vente,51000,30,,RUE LOUIS PASTEUR,0438,02120,02361,Guise,02,,,02361000AC0051,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,268,3.614478,49.905793
2019-23581,2019-04-16,000001,Vente,8000,,,LES COUTURES,B017,02120,02361,Guise,02,,,02361000AH0357,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,359,3.631315,49.902731
2019-23610,2019-05-03,000001,Vente,74000,152,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0409,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,97,3.626538,49.898883
2019-23610,2019-05-03,000001,Vente,74000,,,LA VILLE,B077,02120,02361,Guise,02,,,02361000AB0410,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,140,3.626518,49.898812
2019-23610,2019-05-03,000001,Vente,74000,,,LA VILLE,B077,02120,02361,Guise,02,,,02361000AB0580,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.62651,49.898932
2019-23610,2019-05-03,000001,Vente,74000,152,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0581,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,3.626506,49.899035
2019-23618,2019-05-03,000001,Vente,142000,322,,RUE SAINT MEDARD,0525,02120,02361,Guise,02,,,02361000AI0292,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,543,3.633607,49.898141
2019-23618,2019-05-03,000001,Vente,142000,,,SOUS SAINT MEDARD,B068,02120,02361,Guise,02,,,02361000AI0293,,,,,,,,,,,,,0,,,,,S,sols,,,234,3.633563,49.897891
2019-23618,2019-05-03,000001,Vente,142000,,,SOUS SAINT MEDARD,B068,02120,02361,Guise,02,,,02361000AI0293,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1006,3.633563,49.897891
2019-23618,2019-05-03,000001,Vente,142000,,,SOUS SAINT MEDARD,B068,02120,02361,Guise,02,,,02361000AI0297,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1707,3.634019,49.898012
2019-23618,2019-05-03,000001,Vente,142000,,,SOUS SAINT MEDARD,B068,02120,02361,Guise,02,,,02361000AI0298,,,,,,,,,,,,,0,,,,,PA,pâtures,,,878,3.634353,49.897874
2019-23618,2019-05-03,000001,Vente,142000,,,SOUS SAINT MEDARD,B068,02120,02361,Guise,02,,,02361000AI0299,,,,,,,,,,,,,0,,,,,PA,pâtures,,,233,3.634496,49.897845
2019-23665,2019-05-27,000001,Vente,140000,,,LA GRENOUILLERE,B034,02120,02361,Guise,02,,,02361000AK0226,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1771,3.632612,49.895086
2019-23665,2019-05-27,000001,Vente,140000,137,,RUE EMILE GODIN,0192,02120,02361,Guise,02,,,02361000AK0227,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,175,3.632617,49.895055
2019-23679,2019-05-28,000001,Vente,155000,171,,PL D ARMES,0050,02120,02361,Guise,02,,,02361000AB0308,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,358,3.626403,49.901045
2019-23679,2019-05-28,000001,Vente,155000,,,RUE DU VIEUX MOULIN,0570,02120,02361,Guise,02,,,02361000AB0309,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.626097,49.901015
2019-23686,2019-06-07,000001,Vente,10000,,,RUE DE VERVINS,0560,02120,02361,Guise,02,,,02361000AK0448,,,,,,,,,,,,,0,,,,,S,sols,,,162,3.627077,49.895039
2019-23701,2019-05-29,000001,Vente,10000,9001,,BD PEQUEREAU,0440,02120,02361,Guise,02,,,02361000AB0576,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,3.623651,49.900483
2019-23701,2019-05-29,000001,Vente,10000,9001,,BD PEQUEREAU,0440,02120,02361,Guise,02,,,02361000AB0576,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,3.623651,49.900483
2019-23701,2019-05-29,000001,Vente,10000,9001,,BD PEQUEREAU,0440,02120,02361,Guise,02,,,02361000AB0576,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,3.623651,49.900483
2019-23701,2019-05-29,000001,Vente,10000,9001,,BD PEQUEREAU,0440,02120,02361,Guise,02,,,02361000AB0576,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,3.623651,49.900483
2019-23701,2019-05-29,000001,Vente,10000,9001,,BD PEQUEREAU,0440,02120,02361,Guise,02,,,02361000AB0576,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,3.623651,49.900483
2019-23712,2019-06-27,000001,Vente,80000,16,,RUE DE L ABREUVOIR,0020,02120,02361,Guise,02,,,02361000AB0670,,,5,39.95,,,,,,,,,1,2,Appartement,66,3,,,,,,3.626868,49.899106
2019-23712,2019-06-27,000001,Vente,80000,16,,RUE DE L ABREUVOIR,0020,02120,02361,Guise,02,,,02361000AB0670,,,1,47.58,,,,,,,,,1,2,Appartement,45,2,,,,,,3.626868,49.899106
2019-23712,2019-06-27,000001,Vente,80000,16,,RUE DE L ABREUVOIR,0020,02120,02361,Guise,02,,,02361000AB0670,,,3,76.7,,,,,,,,,1,2,Appartement,74,3,,,,,,3.626868,49.899106
2019-23712,2019-06-27,000001,Vente,80000,16,,RUE DE L ABREUVOIR,0020,02120,02361,Guise,02,,,02361000AB0670,,,4,78.88,,,,,,,,,1,2,Appartement,73,3,,,,,,3.626868,49.899106
2019-23713,2019-06-14,000001,Vente,114000,106,,RUE DU CHENE VERT,0142,02120,02361,Guise,02,,,02361000ZB0496,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,334,3.638212,49.907381
2019-23715,2019-06-27,000001,Vente,65000,166,,RUE DES DOCTEURS DEVILLERS,0170,02120,02361,Guise,02,,,02361000AI0080,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,230,3.631521,49.900338
2019-23715,2019-06-27,000001,Vente,65000,,,SAINT MEDARD,B066,02120,02361,Guise,02,,,02361000AI0341,,,,,,,,,,,,,0,,,,,S,sols,,,329,3.631704,49.900177
2019-23720,2019-06-11,000001,Vente,127000,189,,RUE EMILE GODIN,0192,02120,02361,Guise,02,,,023610000A0258,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,333,3.633254,49.894819
2019-23720,2019-06-11,000001,Vente,127000,,,LA GRENOUILLERE,B034,02120,02361,Guise,02,,,02361000AK0230,,,,,,,,,,,,,0,,,,,S,sols,,,202,3.633165,49.894909
2019-23721,2019-06-04,000001,Vente,115000,215,,RUE DE VERVINS,0560,02120,02361,Guise,02,,,02361000AK0318,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,604,3.629468,49.894361
2019-23721,2019-06-04,000001,Vente,115000,215,,RUE DE VERVINS,0560,02120,02361,Guise,02,,,02361000AK0318,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,604,3.629468,49.894361
2019-23721,2019-06-04,000001,Vente,115000,215,,RUE DE VERVINS,0560,02120,02361,Guise,02,,,02361000AK0318,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,604,3.629468,49.894361
2019-23721,2019-06-04,000001,Vente,115000,215,,RUE DE VERVINS,0560,02120,02361,Guise,02,,,02361000AK0318,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,604,3.629468,49.894361
2019-23721,2019-06-04,000001,Vente,115000,215,,RUE DE VERVINS,0560,02120,02361,Guise,02,,,02361000AK0318,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,604,3.629468,49.894361
2019-23721,2019-06-04,000001,Vente,115000,215,,RUE DE VERVINS,0560,02120,02361,Guise,02,,,02361000AK0318,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,604,3.629468,49.894361
2019-23721,2019-06-04,000001,Vente,115000,215,,RUE DE VERVINS,0560,02120,02361,Guise,02,,,02361000AK0318,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,604,3.629468,49.894361
2019-23761,2019-06-25,000001,Vente,17000,1089,,RUE DE ROBBE,0500,02120,02361,Guise,02,,,02361000AC0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,3.61171,49.905224
2019-23761,2019-06-25,000001,Vente,17000,1089,,RUE DE ROBBE,0500,02120,02361,Guise,02,,,02361000AC0459,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,479,3.61171,49.905224
2019-23761,2019-06-25,000001,Vente,17000,1089,,RUE DE ROBBE,0500,02120,02361,Guise,02,,,02361000AC0459,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,479,3.61171,49.905224
2019-23761,2019-06-25,000001,Vente,17000,1089,,RUE DE ROBBE,0500,02120,02361,Guise,02,,,02361000AC0459,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,479,3.61171,49.905224
2019-23761,2019-06-25,000001,Vente,17000,1089,,RUE DE ROBBE,0500,02120,02361,Guise,02,,,02361000AC0459,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,479,3.61171,49.905224
2019-23761,2019-06-25,000001,Vente,17000,1089,,RUE DE ROBBE,0500,02120,02361,Guise,02,,,02361000AC0459,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,479,3.61171,49.905224
2019-23761,2019-06-25,000001,Vente,17000,1089,,RUE DE ROBBE,0500,02120,02361,Guise,02,,,02361000AC0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,3.61171,49.905224
2019-23761,2019-06-25,000001,Vente,17000,1089,,RUE DE ROBBE,0500,02120,02361,Guise,02,,,02361000AC0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,3.61171,49.905224
2019-23761,2019-06-25,000001,Vente,17000,1089,,RUE DE ROBBE,0500,02120,02361,Guise,02,,,02361000AC0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,3.61171,49.905224
2019-23761,2019-06-25,000001,Vente,17000,1089,,RUE DE ROBBE,0500,02120,02361,Guise,02,,,02361000AC0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,3.61171,49.905224
2019-23765,2019-06-20,000001,Vente,184500,,,LE VILLAGE,B076,02120,02361,Guise,02,,,023610000A0016,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,20,3.632544,49.894223
2019-23765,2019-06-20,000001,Vente,184500,162,,RUE EMILE GODIN,0192,02120,02361,Guise,02,,,02361000AK0536,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,698,3.632526,49.89437
2019-23765,2019-06-20,000001,Vente,184500,162,,RUE EMILE GODIN,0192,02120,02361,Guise,02,,,02361000AK0536,,,,,,,,,,,,,0,1,Maison,127,4,J,jardins,POTAG,Jardin potager,1193,3.632526,49.89437
2019-23767,2019-06-25,000001,Vente,42000,175,,RUE DU GENERAL DE GAULLE,0254,02120,02361,Guise,02,,,02361000AK0476,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,98,3.626215,49.893531
2019-23783,2019-06-26,000001,Vente,8000,,,TERRES DU CHATEAU,B069,02120,02361,Guise,02,,,02361000AV0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1205,,
2019-23793,2019-07-04,000001,Vente,48000,,,LE VILLAGE,B076,02120,02361,Guise,02,,,023610000A0441,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,123,3.634098,49.893758
2019-23793,2019-07-04,000001,Vente,48000,571,,RUE DE VERVINS,0560,02120,02361,Guise,02,,,023610000A0442,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,87,3.634039,49.893565
2019-23793,2019-07-04,000001,Vente,48000,9010,,RUE EMILE GODIN,0192,02120,02361,Guise,02,,,023610000A0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.634305,49.894248
2019-23793,2019-07-04,000001,Vente,48000,,,RUE EMILE GODIN,0192,02120,02361,Guise,02,,,023610000A0447,,,,,,,,,,,,,0,,,,,J,jardins,,,44,3.634208,49.894103
2019-23793,2019-07-04,000001,Vente,48000,9010,,RUE EMILE GODIN,0192,02120,02361,Guise,02,,,023610000A0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,3.634319,49.894225
2019-23794,2019-07-03,000001,Vente,50000,253,,RUE DE MACQUIGNY,0360,02120,02361,Guise,02,,,02361000AV0073,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,309,3.620829,49.897563
2019-23814,2019-07-15,000001,Vente,37000,68,,RUE DU MOULIN NEUF,0390,02120,02361,Guise,02,,,02361000AD0054,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,128,3.621685,49.904142
2019-23819,2019-07-10,000001,Vente,55000,,,LA GRENOUILLERE,B034,02120,02361,Guise,02,,,02361000AK0256,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.628885,49.895499
2019-23819,2019-07-10,000001,Vente,55000,,,LA GRENOUILLERE,B034,02120,02361,Guise,02,,,02361000AK0256,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,209,3.628885,49.895499
2019-23819,2019-07-10,000001,Vente,55000,182,,RUE DU BASTION SAINT ANDRE,0070,02120,02361,Guise,02,,,02361000AK0257,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,201,3.629063,49.895705
2019-23819,2019-07-10,000001,Vente,55000,,,RUE DU BASTION SAINT ANDRE,0070,02120,02361,Guise,02,,,02361000AK0258,,,,,,,,,,,,,0,,,,,S,sols,,,339,3.629238,49.895843
2019-23838,2019-07-18,000001,Vente,46000,,,RUE DE ROBBE,B061,02120,02361,Guise,02,,,02361000AC0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,234,3.619699,49.901337
2019-23838,2019-07-18,000001,Vente,46000,,,RUE DE ROBBE,B061,02120,02361,Guise,02,,,02361000AC0259,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,3.619861,49.901439
2019-23838,2019-07-18,000001,Vente,46000,343,,RUE DE ROBBE,0500,02120,02361,Guise,02,,,02361000AC0260,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,134,3.62005,49.90149
2019-23838,2019-07-18,000001,Vente,46000,343,,RUE DE ROBBE,0500,02120,02361,Guise,02,,,02361000AC0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,3.62005,49.90149
2019-23838,2019-07-18,000001,Vente,46000,353,,RUE DE ROBBE,0500,02120,02361,Guise,02,,,02361000AC0261,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,153,3.619963,49.901516
2019-23841,2019-07-16,000001,Vente,33000,171,A,QUAI DE L OISE,0420,02120,02361,Guise,02,,,02361000AB0650,,,2,,,,,,,,,,1,1,Maison,21,2,,,,,,3.628094,49.900663
2019-23841,2019-07-16,000001,Vente,33000,171,,QUAI DE L OISE,0420,02120,02361,Guise,02,,,02361000AB0651,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,93,3.62805,49.900604
2019-23861,2019-07-30,000001,Vente,30000,56,,PL DU JEU DE PAUME,0310,02120,02361,Guise,02,,,02361000AV0025,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,412,3.625886,49.895936
2019-23861,2019-07-30,000001,Vente,30000,56,,PL DU JEU DE PAUME,0310,02120,02361,Guise,02,,,02361000AV0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,412,3.625886,49.895936
2019-23861,2019-07-30,000001,Vente,30000,,,LE CHATEAU FORT,B009,02120,02361,Guise,02,,,02361000AV0120,,,,,,,,,,,,,0,,,,,S,sols,,,167,3.626042,49.895767
2019-23868,2019-07-26,000001,Vente,13000,70,,RUE DE L ABATTOIR,0010,02120,02361,Guise,02,,,02361000AC0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.618586,49.905591
2019-23917,2019-08-20,000001,Vente,35000,86,,RUE DES MINIMES,0380,02120,02361,Guise,02,,,02361000AB0269,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,105,3.62621,49.899525
2019-23932,2019-07-23,000001,Vente,60000,10,,RUE DES DOCTEURS DEVILLERS,0170,02120,02361,Guise,02,,,02361000AI0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,J,jardins,,,183,3.629389,49.899893
2019-23932,2019-07-23,000001,Vente,60000,10,,RUE DES DOCTEURS DEVILLERS,0170,02120,02361,Guise,02,,,02361000AI0002,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,183,3.629389,49.899893
2019-23954,2019-08-28,000001,Vente,8000,7,,RUE DE VERVINS,0560,02120,02361,Guise,02,,,02361000AK0272,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,305,3.627179,49.89531
2019-23957,2019-08-22,000001,Vente,105000,108,,RUE DU BASTION SAINT ANDRE,0070,02120,02361,Guise,02,,,02361000AK0555,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,241,3.628714,49.896214
2019-23957,2019-08-22,000001,Vente,105000,,,LA GRENOUILLERE,B034,02120,02361,Guise,02,,,02361000AK0556,,,,,,,,,,,,,0,,,,,S,sols,,,862,3.628364,49.896055
2019-23957,2019-08-22,000001,Vente,105000,,,LA GRENOUILLERE,B034,02120,02361,Guise,02,,,02361000AK0557,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,237,3.628115,49.895911
2019-23992,2019-09-09,000001,Vente,100000,9018,,RUE DE ROBBE,0500,02120,02361,Guise,02,,,02361000AB0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,3.62087,49.901217
2019-23992,2019-09-09,000001,Vente,100000,283,,RUE DE ROBBE,0500,02120,02361,Guise,02,,,02361000AC0502,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,177,3.620687,49.901086
2019-23993,2019-09-09,000001,Vente,26500,412,,RUE SADI CARNOT,0510,02120,02361,Guise,02,,,02361000AH0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,203,3.628738,49.903971
2019-23993,2019-09-09,000001,Vente,26500,412,,RUE SADI CARNOT,0510,02120,02361,Guise,02,,,02361000AH0312,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,203,3.628738,49.903971
2019-23994,2019-09-06,000001,Vente,80000,70,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0430,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,111,3.625612,49.898748
2019-23994,2019-09-06,000001,Vente,80000,70,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0430,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,111,3.625612,49.898748
2019-23994,2019-09-06,000001,Vente,80000,70,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0430,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,111,3.625612,49.898748
2019-23994,2019-09-06,000001,Vente,80000,70,,RUE CAMILLE DESMOULINS,0110,02120,02361,Guise,02,,,02361000AB0431,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,113,3.62578,49.898538
2019-24006,2019-09-16,000001,Vente,110000,,,GISOMPRE,B032,02120,02361,Guise,02,,,02361000AD0066,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,334,3.622118,49.904075
2019-24006,2019-09-16,000001,Vente,110000,468,,RUE ANDRE GODIN,0040,02120,02361,Guise,02,,,02361000AD0067,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,242,3.622143,49.903703
2019-24015,2019-09-20,000001,Vente,125000,328,,RUE DE LA REPUBLIQUE,0495,02120,02361,Guise,02,,,02361000AE0001,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,320,3.628266,49.910594
2019-24015,2019-09-20,000001,Vente,125000,,,PL DE MADAGASCAR,0362,02120,02361,Guise,02,,,02361000AE0278,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.628245,49.910638
2019-24015,2019-09-20,000001,Vente,125000,,,AU DSO DU BOIS DE LA JUSTI,B024,02120,02361,Guise,02,,,02361000ZH0006,,,,,,,,,,,,,0,,,,,S,sols,,,305,3.628298,49.910674
2019-24015,2019-09-20,000001,Vente,125000,,,AU DSO DU BOIS DE LA JUSTI,B024,02120,02361,Guise,02,,,02361000ZH0007,,,,,,,,,,,,,0,,,,,PA,pâtures,,,254,3.628762,49.910703
2019-24032,2019-09-30,000001,Vente,180000,,,ENTRE VILLE ET PRES,B026,02120,02361,Guise,02,,,02361000AH0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,357,3.625062,49.902687