siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505777,00015,21550577700015,O,1983-03-01,01,2021,,2023-11-27T13:23:01,true,3,,,,,,55250,WALY,,,55577,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265501296,00015,26550129600015,O,1992-01-01,NN,,,2016-07-23T12:29:59,true,4,MAIRIE,,,,,55250,WALY,,,55577,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.10601,49.021324,0.37,street,Chemin de la Tuilerie 55250 Waly,55577_0064,D,CHEMIN DE LA TUILERIE,
295503171,00015,29550317100015,O,,NN,,,2006-11-25T09:10:50,true,1,,1,,PL,DE L'EGLISE,55250,WALY,,,55577,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,70.1C,NAF1993,N,5.106518,49.019793,0.83,housenumber,1 Place de l’Eglise 55250 Waly,55577_0036_00001,G,1 PLACE DE L EGLISE,
319401766,00013,31940176600013,O,1980-11-03,NN,,,2013-02-12T08:59:20,true,5,,3,,RTE,DE FLEURY,55250,WALY,,,55577,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,5.111654,49.019333,0.82,housenumber,3 Route de Fleury 55250 Waly,55577_0042_00003,G,3 ROUTE DE FLEURY,
323982777,00019,32398277700019,O,1981-10-31,NN,,,2022-02-25T10:49:19,false,4,,,,,,55250,WALY,,,55577,,,,,,,,,,,,,,,,,,,2021-07-20,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
332146174,00013,33214617400013,O,,NN,,,,true,1,,,,,,55250,WALY,,,55577,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
335099594,00012,33509959400012,O,1986-02-01,NN,,,,false,4,,1,,RTE,DE BEAULIEU,55250,WALY,,,55577,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,85.1C,NAF1993,O,5.107431,49.020792,0.83,housenumber,1 Route de Beaulieu 55250 Waly,55577_0008_00001,G,1 ROUTE DE BEAULIEU,
338072275,00013,33807227500013,O,1986-06-06,NN,,,,false,4,CHEZ MLLE VARLET HUGUETTE,,,,,55250,WALY,,,55577,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338072275,00021,33807227500021,O,2001-12-31,NN,,,2008-12-16T04:06:08,true,3,,2,,,PLACE DE L'EGLISE,55250,WALY,,,55577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.107014,49.019748,0.94,housenumber,2 Place de l’Eglise 55250 Waly,55577_0036_00002,G,2 PLACE DE L EGLISE,
339952384,00016,33995238400016,O,1986-12-18,NN,,,2016-02-24T03:54:40,true,5,,,,,,55250,WALY,,,55577,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
347648206,00014,34764820600014,P,,NN,,,,true,1,[ND],[ND],[ND],[ND],[ND],[ND],WALY,,[ND],55577,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-02-28,F,[ND],[ND],[ND],[ND],51.3G,NAF1993,N,,,0,,,,,,
383991031,00022,38399103100022,O,2013-06-10,,,,2014-11-26T10:22:02,true,1,,12,,RUE,TRIAUCOURT,55250,WALY,,,55577,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,35.11Z,NAFRev2,N,5.104423,49.01841,0.78,housenumber,12 Route de Triaucourt 55250 Waly,55577_0060_00012,G,12 ROUTE DE TRIAUCOURT,
387897580,00016,38789758000016,O,1992-07-01,NN,,,,true,1,,9,,RTE,DE FOUCAUCOURT,55250,WALY,,,55577,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,52.6E,NAF1993,O,5.103649,49.012305,0.59,housenumber,9 Route de Triaucourt 55250 Waly,55577_0060_00009,G,9 ROUTE DE TRIAUCOURT,
389192048,00012,38919204800012,O,1988-10-01,NN,,,,true,4,,16,,RTE,DE THIAUCOURT,55250,WALY,,,55577,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.103758,49.018042,0.72,housenumber,16 Route de Triaucourt 55250 Waly,55577_0060_00016,G,16 ROUTE DE TRIAUCOURT,
393104385,00017,39310438500017,O,,,,,,true,1,,,,,,55250,WALY,,,55577,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393107396,00011,39310739600011,O,1977-11-01,NN,,,2019-09-16T10:15:16,true,4,,,,,,55250,WALY,,,55577,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
395318041,00039,39531804100039,O,2010-12-21,NN,,,2021-10-27T08:23:25,true,1,,,,RTE,DE FLEURY,55250,WALY,,,55577,,,,,,,,,,,,,,,,,,,2010-12-21,A,,,,E.T.A HUSSENET MICHEL,01.61Z,NAFRev2,N,5.110193,49.019296,0.8,street,Route de Fleury 55250 Waly,55577_0042,G,ROUTE DE FLEURY,
399867761,00013,39986776100013,O,1900-01-01,NN,,,2022-04-06T08:37:01,false,3,,2,,RTE,DE FLEURY,55250,WALY,,,55577,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.5L,NAF1993,N,5.10894,49.019242,0.82,housenumber,2 Route de Fleury 55250 Waly,55577_0042_00002,G,2 ROUTE DE FLEURY,
402434179,00014,40243417900014,O,1995-07-31,NN,,,2008-02-17T04:25:08,true,3,,2,,RTE,DE FLEURY,55250,WALY,,,55577,,,,,,,,,,,,,,,,,,,2007-07-28,F,,,,,70.2A,NAFRev1,N,5.10894,49.019242,0.82,housenumber,2 Route de Fleury 55250 Waly,55577_0042_00002,G,2 ROUTE DE FLEURY,
411190309,00012,41119030900012,O,1996-03-29,NN,,,,false,4,,,,,,55250,WALY,,,55577,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421066861,00012,42106686100012,O,1998-12-01,NN,,,2008-01-05T00:01:47,true,3,,3,,RUE,DE LA CURE,55250,WALY,,,55577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.106164,49.020819,0.93,housenumber,3 Rue de la Cure 55250 Waly,55577_0025_00003,G,3 RUE DE LA CURE,
477571269,00026,47757126900026,O,2017-05-01,,,4321AB,2021-02-23T13:39:00,true,1,,2,,RTE,DE BEAULIEU,55250,WALY,,,55577,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,E.MILLSERVICES,43.21A,NAFRev2,N,5.107532,49.020672,0.83,housenumber,2 Route de Beaulieu 55250 Waly,55577_0008_00002,G,2 ROUTE DE BEAULIEU,
480286301,00019,48028630100019,O,2004-12-10,NN,,,2019-10-01T04:02:51,true,3,,3,,PL,DE L EGLISE,55250,WALY,,,55577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.106733,49.019733,0.83,housenumber,3 Place de l’Eglise 55250 Waly,55577_0036_00003,G,3 PLACE DE L EGLISE,
485810741,00010,48581074100010,O,,NN,,,,true,1,,,,,,55250,WALY,,,55577,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
491801007,00015,49180100700015,O,1996-05-10,NN,,,2011-04-23T15:42:13,true,3,MAIRIE,,,,,55250,WALY,,,55577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.10601,49.021324,0.37,street,Chemin de la Tuilerie 55250 Waly,55577_0064,D,CHEMIN DE LA TUILERIE,
519952154,00010,51995215400010,O,2010-01-01,01,2021,3312ZA,2023-11-27T13:41:45,true,2,,1,,RTE,DE FLEURY,55250,WALY,,,55577,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.61Z,NAFRev2,O,5.111155,49.019315,0.82,housenumber,1 Route de Fleury 55250 Waly,55577_0042_00001,G,1 ROUTE DE FLEURY,
533767216,00039,53376721600039,O,2015-02-27,03,2021,4391AZ,2023-11-27T14:00:18,true,2,,3,B,,VOIE DE BEAULIEU,55250,WALY,,,55577,,,,,,,,,,,,,,,,,,,2015-12-13,A,,,,,43.91A,NAFRev2,O,5.107378,49.021114,0.66,housenumber,3bis Route de Beaulieu 55250 Waly,55577_0008_00003_bis,G,3BIS ROUTE DE BEAULIEU,
534845656,00014,53484565600014,O,2011-09-01,NN,,,2023-01-24T03:52:15,true,2,,2,,RTE,DE FLEURY,55250,WALY,,,55577,,,,,,,,,,,,,,,,,,,2022-02-25,F,,,,,01.11Z,NAFRev2,N,5.10894,49.019242,0.82,housenumber,2 Route de Fleury 55250 Waly,55577_0042_00002,G,2 ROUTE DE FLEURY,
535083356,00019,53508335600019,O,2011-09-30,,,,2011-10-06T05:43:06,true,1,,,,RTE,DE FLEURY,55250,WALY,,,55577,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,68.20B,NAFRev2,N,5.110193,49.019296,0.8,street,Route de Fleury 55250 Waly,55577_0042,G,ROUTE DE FLEURY,
753211879,00014,75321187900014,O,2012-08-07,,,,2017-02-17T19:25:12,true,2,,7,,RTE,DE TRIAUCOURT,55250,WALY,,,55577,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.09Z,NAFRev2,N,5.103488,49.012858,0.85,housenumber,7 Route de Triaucourt 55250 Waly,55577_0060_00007,G,7 ROUTE DE TRIAUCOURT,
788410975,00015,78841097500015,O,1964-01-01,11,2021,3312ZA,2023-11-27T14:19:29,true,4,,,,,,55250,WALY,,,55577,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
794255554,00014,79425555400014,O,2005-01-12,,,,2013-07-15T15:41:40,true,1,CHEZ MR ANDRE BRY,9,,RTE,DE TRIAUCOURT,55250,WALY,,,55577,,,,,,,,,,,,,,,,,,,2005-01-12,A,,,,,94.99Z,NAFRev2,N,5.103649,49.012305,0.85,housenumber,9 Route de Triaucourt 55250 Waly,55577_0060_00009,G,9 ROUTE DE TRIAUCOURT,
827534363,00011,82753436300011,O,2017-02-01,,,4789ZP,2017-08-22T03:37:25,false,2,,4,,PL,DE L'EGLISE,55250,WALY,,,55577,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,STEPHANIE FLEURS,47.76Z,NAFRev2,N,5.107281,49.020056,0.83,housenumber,4 Place de l’Eglise 55250 Waly,55577_0036_00004,G,4 PLACE DE L EGLISE,
903118339,00014,90311833900014,O,2021-10-04,,,4322BB,2021-09-29T14:47:08,true,1,,5,,RTE,DE BEAULIEU,55250,WALY,,,55577,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,I.C.S,43.22B,NAFRev2,N,5.107229,49.021433,0.83,housenumber,5 Route de Beaulieu 55250 Waly,55577_0008_00005,G,5 ROUTE DE BEAULIEU,
904821899,00013,90482189900013,O,2021-11-02,,,,2021-11-03T11:44:39,true,1,,1,,RTE,DE BEAULIEU,55250,WALY,,,55577,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,ENGLISH CLASSES,85.52Z,NAFRev2,N,5.107431,49.020792,0.83,housenumber,1 Route de Beaulieu 55250 Waly,55577_0008_00001,G,1 ROUTE DE BEAULIEU,
949812606,00018,94981260600018,O,2023-02-14,,,,2023-04-01T15:25:30,true,1,,14,,RTE,DE TRIAUCOURT,55250,WALY,,,55577,,,,,,,,,,,,,,,,,,,2023-02-14,A,,,,,68.20B,NAFRev2,N,5.103928,49.018182,0.85,housenumber,14 Route de Triaucourt 55250 Waly,55577_0060_00014,G,14 ROUTE DE TRIAUCOURT,
