siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212203541,00017,21220354100017,O,1983-03-01,11,2020,,2022-08-29T09:06:20,true,4,,18,,RUE,DE LA MAIRIE,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.27081,48.556655,0.95,housenumber,18 Rue de la Mairie 22540 Tréglamus,22354_0040_00018,G,18 RUE DE LA MAIRIE,
212203541,00025,21220354100025,O,1983-12-21,02,2020,,2022-08-29T09:06:20,false,3,,,,,BOURG,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.27486,48.556248,0.92,street,Au Bourg 22540 Tréglamus,22354_d4o7ug,G,AU BOURG,
212203541,00033,21220354100033,O,2000-12-25,NN,,,2019-08-07T15:10:15,false,3,MAIRIE,18,,RUE,DE LA MAIRIE,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2018-12-31,F,EAUX,,,,36.00Z,NAFRev2,N,-3.27081,48.556655,0.95,housenumber,18 Rue de la Mairie 22540 Tréglamus,22354_0040_00018,G,18 RUE DE LA MAIRIE,
212203541,00041,21220354100041,O,2000-12-25,NN,,,2011-08-08T15:40:45,false,3,MAIRIE,18,,RUE,DE LA MAIRIE,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2011-03-23,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.27081,48.556655,0.95,housenumber,18 Rue de la Mairie 22540 Tréglamus,22354_0040_00018,G,18 RUE DE LA MAIRIE,
212203541,00058,21220354100058,O,2000-12-25,NN,,,2016-07-13T14:39:58,false,3,MAIRIE,18,,RUE,DE LA MAIRIE,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2015-12-31,F,ZA,,,,42.99Z,NAFRev2,N,-3.27081,48.556655,0.95,housenumber,18 Rue de la Mairie 22540 Tréglamus,22354_0040_00018,G,18 RUE DE LA MAIRIE,
212203541,00066,21220354100066,O,2005-04-01,,,,2019-08-07T15:07:55,false,3,MAIRIE,18,,RUE,DE LA MAIRIE,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.27081,48.556655,0.95,housenumber,18 Rue de la Mairie 22540 Tréglamus,22354_0040_00018,G,18 RUE DE LA MAIRIE,
262202203,00010,26220220300010,O,1983-03-01,NN,,,2019-08-13T10:21:49,true,4,MAIRIE,,,,BOURG,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2014-04-15,F,CDE,,,,88.99B,NAFRev2,N,-3.27486,48.556248,0.92,street,Au Bourg 22540 Tréglamus,22354_d4o7ug,G,AU BOURG,
262204597,00013,26220459700013,O,1984-11-20,NN,,,2020-07-02T14:36:39,true,4,MAIRIE,,,,BOURG,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-3.27486,48.556248,0.92,street,Au Bourg 22540 Tréglamus,22354_d4o7ug,G,AU BOURG,
292202496,00017,29220249600017,O,1986-03-26,NN,,,2012-05-22T10:27:58,true,4,MAIRIE,18,,RUE,MAIRIE,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,42.99Z,NAFRev2,N,-3.27081,48.556655,0.87,housenumber,18 Rue de la Mairie 22540 Tréglamus,22354_0040_00018,G,18 RUE DE LA MAIRIE,
301378907,00010,30137890700010,O,,NN,,,,true,1,,,,,BOURG,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-3.27486,48.556248,0.92,street,Au Bourg 22540 Tréglamus,22354_d4o7ug,G,AU BOURG,
302480009,00026,30248000900026,O,1991-06-01,NN,,,2009-06-27T03:38:06,true,3,,2,,,KERMOUCHARD,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2007-01-09,F,,,,,45.2L,NAFRev1,O,-3.22893,48.558905,0.93,housenumber,2 Kermouchard de Chemin 22540 Tréglamus,22354_8r6q3v_00002,G,2 KERMOUCHARD DE CHEMIN,
303268858,00014,30326885800014,O,,NN,,,,true,1,,,,LD,KERMADEC,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,1995-10-07,F,,,,,45.2J,NAF1993,N,-3.243281,48.56745,0.92,street,Lieu Dit Kermadec 22540 Tréglamus,22354_dyz7uj,G,LIEU DIT KERMADEC,
303530380,00011,30353038000011,O,,NN,,,,true,1,,,,,BOURG,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,45.4C,NAF1993,N,-3.27486,48.556248,0.92,street,Au Bourg 22540 Tréglamus,22354_d4o7ug,G,AU BOURG,
310560008,00016,31056000800016,O,,NN,,,,true,1,,,,LD,KERJEAN,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.271984,48.565642,0.69,street,Guerjean 22540 Tréglamus,22354_ez5kqw,G,GUERJEAN,
312045503,00025,31204550300025,O,1991-01-01,NN,,,2019-06-24T13:17:40,true,5,,,,,ZA DE KERANFEUILLEN,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,49.41A,NAFRev2,N,-3.227006,48.566158,0.79,street,Zone Artisanale de Keranfeuillen 22540 Tréglamus,22354_cdre41,G,ZONE ARTISANALE DE KERANFEUILLEN,
312610181,00041,31261018100041,O,1989-03-15,NN,,,2016-10-14T11:18:22,false,5,,,,,RUBERZOT,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,08.11Z,NAFRev2,N,-3.257595,48.565695,0.93,street,Lieu Dit Ruberzot 22540 Tréglamus,22354_monljz,G,LIEU DIT RUBERZOT,
312610827,00015,31261082700015,O,1978-01-01,NN,,,2021-10-02T12:56:22,true,4,,,,,KERLOUAVER,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-3.279398,48.552384,0.94,street,Kerlouaver 22540 Tréglamus,22354_fmoj5v,G,KERLOUAVER,
313970691,00017,31397069100017,O,,,,,2007-01-18T09:13:24,true,1,,,,,BOURG,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.2G,NAF1993,N,-3.27486,48.556248,0.92,street,Au Bourg 22540 Tréglamus,22354_d4o7ug,G,AU BOURG,
315391706,00019,31539170600019,O,,,,,,true,1,,,,LD,KERMADEC,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-3.243281,48.56745,0.92,street,Lieu Dit Kermadec 22540 Tréglamus,22354_dyz7uj,G,LIEU DIT KERMADEC,
317374882,00015,31737488200015,O,,NN,,,,true,1,,,,,KERIDET,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-3.237331,48.554033,0.92,street,Lieu Dit Keridet 22540 Tréglamus,22354_8ftwxa,G,LIEU DIT KERIDET,
317374890,00018,31737489000018,O,,,,,,true,1,,,,,KERIDET,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-3.237331,48.554033,0.92,street,Lieu Dit Keridet 22540 Tréglamus,22354_8ftwxa,G,LIEU DIT KERIDET,
317812022,00018,31781202200018,O,,,,,,true,1,,,,,KERMOUCHARD,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-3.225971,48.561514,0.93,street,Lieu Dit Kermouchard 22540 Tréglamus,22354_sfx7og,G,LIEU DIT KERMOUCHARD,
318397247,00012,31839724700012,O,1974-01-01,NN,,,2008-11-07T00:34:06,true,3,,,,LD,PEN AN HOAT,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,-3.247009,48.552343,0.93,street,Lieu Dit Pen An Hoat 22540 Tréglamus,22354_C796,G,LIEU DIT PEN AN HOAT,
320032451,00017,32003245100017,O,1980-07-01,NN,,,,true,1,,,,,COMOR,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,2.2806106,48.874667,0.72,poi.embassy,Ambassade des Comores Paris,https://osm.org/way/80535980,G,,
321320749,00013,32132074900013,O,,NN,,,,true,1,,,,,BOURG,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,-3.27486,48.556248,0.92,street,Au Bourg 22540 Tréglamus,22354_d4o7ug,G,AU BOURG,
321572489,00011,32157248900011,O,,,,,,true,1,,,,LD,RUBERZOT,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.257595,48.565695,0.93,street,Lieu Dit Ruberzot 22540 Tréglamus,22354_monljz,G,LIEU DIT RUBERZOT,
322185034,00038,32218503400038,O,2008-01-04,,,,2008-09-02T09:21:18,false,2,,,,,KERBLEUST,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,73.11Z,NAFRev2,N,-3.225971,48.561514,0.3,street,Lieu Dit Kermouchard 22540 Tréglamus,22354_sfx7og,G,LIEU DIT KERMOUCHARD,
324679950,00026,32467995000026,O,1983-07-01,,,,2008-11-07T00:41:43,true,3,,,,LD,RUBERZOT,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,1997-09-25,F,,,,,45.1A,NAF1993,N,-3.257595,48.565695,0.93,street,Lieu Dit Ruberzot 22540 Tréglamus,22354_monljz,G,LIEU DIT RUBERZOT,
325233344,00028,32523334400028,O,,NN,,,,true,1,,,,,RUMIN,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-3.225952,48.561513,0.45,street,Kermouchard de Chemin 22540 Tréglamus,22354_8r6q3v,G,KERMOUCHARD DE CHEMIN,
326000106,00012,32600010600012,O,,,,,,true,1,,,,LD,RESTOURNEC,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-3.277798,48.567054,0.95,street,Restournec 22540 Tréglamus,22354_woj5oa,G,RESTOURNEC,
326059904,00010,32605990400010,O,1983-02-01,NN,,,2008-01-04T19:13:13,true,3,,,,LD,LE MEZOU,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.268671,48.549674,0.94,street,Le Mezou 22540 Tréglamus,22354_wh9eg7,G,LE MEZOU,
326288768,00038,32628876800038,O,1992-06-22,NN,,,2008-01-04T19:15:30,false,3,,,,,LE CRANOU,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,-3.265404,48.564245,0.85,street,Le Crannou 22540 Tréglamus,22354_gbpufd,G,LE CRANNOU,
326288768,00046,32628876800046,O,1996-10-11,NN,,,2014-11-17T11:35:10,false,3,,16,,RUE,DE LA MAIRIE,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.21Z,NAFRev2,N,-3.27081,48.556655,0.95,housenumber,16 Rue de la Mairie 22540 Tréglamus,22354_0040_00016,G,16 RUE DE LA MAIRIE,
326288768,00053,32628876800053,O,1996-10-11,,,,2021-02-23T10:48:24,true,1,,21,,RUE,DE LA MAIRIE,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,1996-10-11,A,,,,,03.11Z,NAFRev2,N,-3.272159,48.556792,0.95,housenumber,21 Rue de la Mairie 22540 Tréglamus,22354_0040_00021,G,21 RUE DE LA MAIRIE,
327184818,00018,32718481800018,O,,NN,,,,true,1,,,,,RESTOURNEC,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,81.21,NAP,N,-3.277798,48.567054,0.95,street,Restournec 22540 Tréglamus,22354_woj5oa,G,RESTOURNEC,
327184826,00011,32718482600011,O,,NN,,,,true,1,,,,,RESTOURNEC,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,81.21,NAP,N,-3.277798,48.567054,0.95,street,Restournec 22540 Tréglamus,22354_woj5oa,G,RESTOURNEC,
328202486,00028,32820248600028,O,2013-10-28,NN,,,2020-08-25T10:33:05,true,3,,12,,,ZUNADERY,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,77.11A,NAFRev2,O,-3.232384,48.573796,0.86,housenumber,12 Lieu Dit Zunadery 22540 Tréglamus,22354_vyjtgj_00012,G,12 LIEU DIT ZUNADERY,
328731120,00015,32873112000015,O,1983-10-15,NN,,,2008-01-04T19:41:50,true,3,ECOLE PUBLIQUE,2,,RUE,CROAS LEIN,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.271507,48.555777,0.94,housenumber,2 Rue de Croas-Lein 22540 Tréglamus,22354_0010_00002,G,2 RUE DE CROAS LEIN,
331103556,00014,33110355600014,O,,NN,,,,true,1,,,,,PONT JAUDY,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,-3.28295,48.568105,0.94,street,Pont Jaudy 22540 Tréglamus,22354_C319,G,PONT JAUDY,
333408417,00017,33340841700017,O,,NN,,,,true,1,,,,,LOTISSEMENT DU BOURG,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,1987-09-12,F,,,,,87.03,NAP,N,-3.275254,48.556914,0.45,street,Place du Bourg 22540 Tréglamus,22354_0005,G,PLACE DU BOURG,
333944213,00011,33394421300011,O,1985-10-01,NN,,,,true,1,,,,,POUL AU GAZEG,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-3.23703,48.571309,0.61,locality,Poul An Gazec 22540 Tréglamus,22354_C326,G,POUL AN GAZEC,
334598869,00017,33459886900017,O,1986-01-16,NN,,,2016-05-18T14:33:17,false,4,,,,,BOURG,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2013-03-06,F,,,,,56.30Z,NAFRev2,N,-3.27486,48.556248,0.92,street,Au Bourg 22540 Tréglamus,22354_d4o7ug,G,AU BOURG,
334598869,00025,33459886900025,O,2016-05-01,,,,2021-02-23T10:53:43,true,1,,33,,,PEN AN HOAT,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,55.20Z,NAFRev2,N,-3.247009,48.552343,0.88,housenumber,33 Lieu Dit Pen An Hoat 22540 Tréglamus,22354_c796_00033,G,33 LIEU DIT PEN AN HOAT,
337886576,00012,33788657600012,O,1986-06-01,NN,,,2009-06-27T05:12:20,true,4,,,,LD,RESTOURNEC,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,60.2E,NAFRev1,O,-3.277798,48.567054,0.95,street,Restournec 22540 Tréglamus,22354_woj5oa,G,RESTOURNEC,
339590341,00022,33959034100022,O,1990-07-01,NN,,,2014-07-08T00:43:30,false,6,,,,,ZA DE KERANFEUILLEN,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,46.33Z,NAFRev2,N,-3.227006,48.566158,0.79,street,Zone Artisanale de Keranfeuillen 22540 Tréglamus,22354_cdre41,G,ZONE ARTISANALE DE KERANFEUILLEN,
339592933,00016,33959293300016,O,,NN,,,,true,1,,,,,KER NINON,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,1987-01-09,F,,,,,60.04,NAP,N,-3.244803,48.56716,0.37,street,Traou Ker 22540 Tréglamus,22354_C800,G,TRAOU KER,
340206929,00028,34020692900028,O,,NN,,,,true,1,,,,,ZUNADERY,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,1988-01-26,F,,,,,64.25,NAP,N,-3.232538,48.574029,0.93,street,Lieu Dit Zunadery 22540 Tréglamus,22354_vyjtgj,G,LIEU DIT ZUNADERY,
340724392,00055,34072439200055,O,2021-09-30,,,,2022-12-02T08:46:03,true,2,,3,,,TRAOU BOURG,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,86.21Z,NAFRev2,N,-3.275319,48.557414,0.87,housenumber,3 Lieu Dit Traou Bourg 22540 Tréglamus,22354_c801_00003,G,3 LIEU DIT TRAOU BOURG,
340867969,00024,34086796900024,O,,NN,,,2006-11-25T10:39:34,true,1,,,,,BOURG,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.03,NAP,N,-3.27486,48.556248,0.92,street,Au Bourg 22540 Tréglamus,22354_d4o7ug,G,AU BOURG,
341142651,00015,34114265100015,O,1987-04-10,,,,,false,4,,,,,KERMOUCHARD,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,60.2M,NAF1993,N,-3.225971,48.561514,0.93,street,Lieu Dit Kermouchard 22540 Tréglamus,22354_sfx7og,G,LIEU DIT KERMOUCHARD,
341672418,00033,34167241800033,O,2005-12-01,NN,,,2012-10-29T16:33:48,false,7,,,,LD,ZA DE KERANFEUILLEN,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,46.33Z,NAFRev2,N,-3.227006,48.566158,0.79,street,Zone Artisanale de Keranfeuillen 22540 Tréglamus,22354_cdre41,G,ZONE ARTISANALE DE KERANFEUILLEN,
342395035,00013,34239503500013,O,1987-09-01,NN,,,,true,4,,,,,LA BOISSIERE,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,-3.29049,48.55631,0.94,street,La Boissiere 22540 Tréglamus,22354_bnrjcf,G,LA BOISSIERE,
342465101,00018,34246510100018,O,,NN,,,,true,1,,,,,VIEILLE FORGE,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.01,NAP,N,-3.274872,48.555948,0.93,locality,La Vieille Forge 22540 Tréglamus,22354_C661,G,LA VIEILLE FORGE,
342679032,00025,34267903200025,O,2014-11-01,,,,2021-02-23T10:58:07,true,1,,1,,,PARC PORS,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,LA BOUTIQUE AUX RIDEAUX,47.82Z,NAFRev2,N,-3.272877,48.555317,0.86,housenumber,1 Rue Parc Pors 22540 Tréglamus,22354_yq5zpg_00001,G,1 RUE PARC PORS,
343008116,00018,34300811600018,O,,NN,,,,true,1,,,,,TRAOU KER,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,1990-01-09,F,,,,,02.20,NAP,N,-3.244803,48.56716,0.94,street,Traou Ker 22540 Tréglamus,22354_C800,G,TRAOU KER,
343971990,00019,34397199000019,O,1988-02-29,NN,,,2016-12-07T04:31:01,true,4,,,,,CRECH AN MAOUT,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,01.47Z,NAFRev2,N,-3.277192,48.561777,0.75,street,Lieu Dit Crech Ar Maout 22540 Tréglamus,22354_B249,G,LIEU DIT CRECH AR MAOUT,
343973251,00014,34397325100014,O,1987-10-01,NN,,,2008-01-04T22:22:25,true,3,,,,,PENHOAT,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.247009,48.552343,0.7,street,Lieu Dit Pen An Hoat 22540 Tréglamus,22354_C796,G,LIEU DIT PEN AN HOAT,
344086731,00017,34408673100017,O,1988-01-01,NN,,,2016-11-25T04:29:17,true,4,,,,,LE PORZOU,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,01.47Z,NAFRev2,N,-3.243964,48.556922,0.66,street,Lieu Dit Porzou 22540 Tréglamus,22354_ndojkm,G,LIEU DIT PORZOU,
344559018,00017,34455901800017,O,1988-03-24,NN,,,,true,4,,,,LD,KERMADEC,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-3.243281,48.56745,0.92,street,Lieu Dit Kermadec 22540 Tréglamus,22354_dyz7uj,G,LIEU DIT KERMADEC,
350533113,00014,35053311300014,O,,NN,,,,true,1,,,,,BOURG,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,50.1Z,NAF1993,N,-3.27486,48.556248,0.92,street,Au Bourg 22540 Tréglamus,22354_d4o7ug,G,AU BOURG,
352824494,00020,35282449400020,O,2012-10-01,,,,2022-06-05T20:17:27,true,1,,4,,IMP,ZA DE KERANFEUILLEN,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,46.33Z,NAFRev2,O,-3.227006,48.566158,0.66,housenumber,4 Zone Artisanale de Keranfeuillen 22540 Tréglamus,22354_cdre41_00004,G,4 ZONE ARTISANALE KERANFEUILLEN,
378921597,00019,37892159700019,O,1990-08-16,NN,,,2009-06-27T06:17:24,false,6,,,,,ZA DE KERANFEUILLEN,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,46.33Z,NAFRev2,N,-3.227006,48.566158,0.79,street,Zone Artisanale de Keranfeuillen 22540 Tréglamus,22354_cdre41,G,ZONE ARTISANALE DE KERANFEUILLEN,
379066277,00011,37906627700011,O,1900-01-01,NN,,,2011-04-28T00:45:27,false,3,,,,,ZA DE KERANFEUILLEN,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,51.3T,NAF1993,N,-3.227006,48.566158,0.79,street,Zone Artisanale de Keranfeuillen 22540 Tréglamus,22354_cdre41,G,ZONE ARTISANALE DE KERANFEUILLEN,
379854359,00047,37985435900047,O,1999-05-03,,,,,false,3,,,,,ZONE ARTISANALE,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2000-04-05,F,,,,,01.1A,NAF1993,N,-3.227006,48.566158,0.91,street,Zone Artisanale de Keranfeuillen 22540 Tréglamus,22354_cdre41,G,ZONE ARTISANALE DE KERANFEUILLEN,
380554386,00017,38055438600017,O,1990-12-01,NN,,,2008-01-05T19:51:00,true,3,,,,,ZONE ARTISANALE,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.227006,48.566158,0.91,street,Zone Artisanale de Keranfeuillen 22540 Tréglamus,22354_cdre41,G,ZONE ARTISANALE DE KERANFEUILLEN,
380844795,00019,38084479500019,O,1991-01-29,NN,,,2008-01-04T21:48:17,true,3,,,,,COLLIDENOU,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.273564,48.545891,0.6,street,Collédennou 22540 Tréglamus,22354_oudn7i,G,COLLEDENNOU,
381394261,00014,38139426100014,O,1991-02-01,NN,,,2008-11-08T00:39:20,true,5,,,,,ZA DE KERANFEUILLEN,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,45.11Z,NAFRev2,O,-3.227006,48.566158,0.79,street,Zone Artisanale de Keranfeuillen 22540 Tréglamus,22354_cdre41,G,ZONE ARTISANALE DE KERANFEUILLEN,
381623180,00019,38162318000019,O,1991-04-02,NN,,,2008-12-12T20:39:50,true,5,,5,,RUE,ZUNADERY,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,45.2J,NAFRev1,N,-3.232274,48.573819,0.64,housenumber,5 Lieu Dit Zunadery 22540 Tréglamus,22354_vyjtgj_00005,G,5 LIEU DIT ZUNADERY,
382066694,00011,38206669400011,O,,NN,,,,true,1,,15,,,PEN AR HOAT,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0N,NAF1993,N,-3.247815,48.5543,0.7,housenumber,15 Lieu Dit Pen An Hoat 22540 Tréglamus,22354_c796_00015,G,15 LIEU DIT PEN AN HOAT,
382938462,00043,38293846200043,O,2009-05-14,,,,2012-11-09T00:48:06,true,1,,,,,GOAS KERGAM,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2009-05-14,F,,,,,47.89Z,NAFRev2,N,-3.258044,48.557077,0.94,locality,Goas Kergam 22540 Tréglamus,22354_B301,G,GOAS KERGAM,
384662201,00019,38466220100019,O,1974-01-01,NN,,,2006-07-07T15:20:22,true,3,,,,,GUERJEAN,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-3.271984,48.565642,0.94,street,Guerjean 22540 Tréglamus,22354_ez5kqw,G,GUERJEAN,
384884219,00021,38488421900021,O,1994-08-27,NN,,,,true,3,,,,,ZA DE KERANFEUILLEN,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,70.3E,NAF1993,N,-3.227006,48.566158,0.79,street,Zone Artisanale de Keranfeuillen 22540 Tréglamus,22354_cdre41,G,ZONE ARTISANALE DE KERANFEUILLEN,
387569197,00016,38756919700016,O,1992-04-01,NN,,,2021-02-23T11:13:37,true,3,,,,,ST ANNE,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.251404,48.553866,0.58,locality,Sainte Anne 22540 Tréglamus,22354_C676,G,SAINTE ANNE,
387749773,00017,38774977300017,O,1992-06-01,NN,,,2011-09-06T04:52:20,true,4,,,,,BOURG,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,56.30Z,NAFRev2,N,-3.27486,48.556248,0.92,street,Au Bourg 22540 Tréglamus,22354_d4o7ug,G,AU BOURG,
388477580,00020,38847758000020,O,2012-12-29,,,,2021-02-23T11:14:27,true,1,,,,,ZA DE KERANFEUILLEN,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2012-12-29,A,,,,,64.20Z,NAFRev2,N,-3.227006,48.566158,0.79,street,Zone Artisanale de Keranfeuillen 22540 Tréglamus,22354_cdre41,G,ZONE ARTISANALE DE KERANFEUILLEN,
389534207,00011,38953420700011,O,1992-11-01,NN,,,,true,4,,,,,LA BOISSIERE,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-3.29049,48.55631,0.94,street,La Boissiere 22540 Tréglamus,22354_bnrjcf,G,LA BOISSIERE,
391932720,00017,39193272000017,O,1993-07-01,NN,,,2008-01-05T20:03:08,true,3,,2,,RUE,TRAOU KER,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.244928,48.567112,0.68,housenumber,2 Traou Ker 22540 Tréglamus,22354_c800_00002,G,2 TRAOU KER,
392179222,00014,39217922200014,O,1993-08-11,NN,,,2019-03-22T07:04:04,false,4,,,,,KER VEZO,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2019-01-24,F,,,,,68.20B,NAFRev2,N,-3.244803,48.56716,0.41,street,Traou Ker 22540 Tréglamus,22354_C800,G,TRAOU KER,
392323317,00033,39232331700033,O,2019-12-28,,,,2021-02-23T11:18:08,true,1,,1,,,LA VILLE NEUVE,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2019-12-28,A,,,,,70.22Z,NAFRev2,N,-3.221809,48.572007,0.95,housenumber,1 La Ville Neuve 22540 Tréglamus,22354_fmn9xe_00001,G,1 LA VILLE NEUVE,
394107312,00016,39410731200016,O,1994-01-01,NN,,,,false,4,,,,,ZA DE KERANFEUILLEN,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,36.1C,NAF1993,O,-3.227006,48.566158,0.79,street,Zone Artisanale de Keranfeuillen 22540 Tréglamus,22354_cdre41,G,ZONE ARTISANALE DE KERANFEUILLEN,
394523104,00013,39452310400013,O,1994-03-02,NN,,,2008-01-04T18:08:19,true,3,,1,,,RESTOURNEC,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.276722,48.565612,0.95,housenumber,1 Restournec 22540 Tréglamus,22354_woj5oa_00001,G,1 RESTOURNEC,
395231467,00014,39523146700014,O,1994-06-01,NN,,,2008-11-08T01:02:16,false,4,,,,,KERMADEC,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.4C,NAF1993,N,-3.243281,48.56745,0.92,street,Lieu Dit Kermadec 22540 Tréglamus,22354_dyz7uj,G,LIEU DIT KERMADEC,
397751504,00051,39775150400051,O,2017-07-01,,,,2019-07-09T12:52:08,false,1,,,,,ZA DE KERANFEUILLEN,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,46.21Z,NAFRev2,O,-3.227006,48.566158,0.79,street,Zone Artisanale de Keranfeuillen 22540 Tréglamus,22354_cdre41,G,ZONE ARTISANALE DE KERANFEUILLEN,
399519768,00010,39951976800010,O,1995-01-09,NN,,,2015-08-05T03:35:48,true,4,,,,,STE ANNE,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,68.20B,NAFRev2,N,-3.251404,48.553866,0.72,locality,Sainte Anne 22540 Tréglamus,22354_C676,G,SAINTE ANNE,
400217469,00016,40021746900016,O,1995-02-01,NN,,,2008-01-04T19:24:45,true,4,,,,,RUBERZOT,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.257595,48.565695,0.93,street,Lieu Dit Ruberzot 22540 Tréglamus,22354_monljz,G,LIEU DIT RUBERZOT,
400405866,00015,40040586600015,O,1972-01-19,NN,,,2012-10-01T13:06:05,true,4,,,,,PEN EN BOUILLEN,22540,TREGLAMUS,,,22354,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-3.277893,48.541782,0.66,street,Lieu Dit Pen Bouillon 22540 Tréglamus,22354_C283,G,LIEU DIT PEN BOUILLON,