siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001113,00016,21800111300016,O,1983-03-01,02,2021,,2023-11-30T10:18:41,true,3,,12,,RUE,HAUT,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.028555,50.035996,0.86,housenumber,12 Rue du Haut 80830 Bouchon,80117_0080_00012,G,12 RUE DU HAUT,
218001113,00024,21800111300024,O,1983-03-16,NN,,,2008-01-04T18:43:05,false,3,MAIRIE,12,,RUE,HAUT,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,90.04Z,NAFRev2,N,2.028555,50.035996,0.86,housenumber,12 Rue du Haut 80830 Bouchon,80117_0080_00012,G,12 RUE DU HAUT,
218001113,00032,21800111300032,O,1997-01-01,NN,,,2015-11-05T08:22:14,false,3,MAIRIE,12,,RUE,HAUT,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.028555,50.035996,0.86,housenumber,12 Rue du Haut 80830 Bouchon,80117_0080_00012,G,12 RUE DU HAUT,
268001765,00018,26800176500018,O,1983-03-01,NN,,,2018-09-28T15:22:37,true,4,MAIRIE,12,,RUE,HAUT,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.028555,50.035996,0.86,housenumber,12 Rue du Haut 80830 Bouchon,80117_0080_00012,G,12 RUE DU HAUT,
268008638,00010,26800863800010,O,1983-03-01,NN,,,2010-06-26T03:16:39,true,3,MAIRIE,12,,RUE,HAUT,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.028555,50.035996,0.86,housenumber,12 Rue du Haut 80830 Bouchon,80117_0080_00012,G,12 RUE DU HAUT,
298001124,00015,29800112400015,O,1983-08-10,NN,,,2014-11-12T15:24:18,true,4,MAIRIE,12,,RUE,HAUT,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,42.99Z,NAFRev2,N,2.028555,50.035996,0.86,housenumber,12 Rue du Haut 80830 Bouchon,80117_0080_00012,G,12 RUE DU HAUT,
298006347,00017,29800634700017,O,1997-10-01,NN,,,2015-01-13T14:27:31,true,4,MAIRIE,12,,RUE,HAUT,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,42.99Z,NAFRev2,N,2.028555,50.035996,0.86,housenumber,12 Rue du Haut 80830 Bouchon,80117_0080_00012,G,12 RUE DU HAUT,
334174281,00017,33417428100017,O,1985-05-01,NN,,,2009-10-24T05:05:51,false,4,,,,,GRANDE RUE,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,01.1A,NAF1993,O,2.030537,50.034474,0.94,street,Grande Rue 80830 Bouchon,80117_0160,G,GRANDE RUE,
334174281,00025,33417428100025,O,1996-11-21,01,2021,,2023-11-30T10:26:08,true,4,,1,,,RUELLE JEAN QUINT,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.030214,50.035438,0.93,housenumber,1 Ruelle Jean Quint 80830 Bouchon,80117_0100_00001,G,1 RUELLE JEAN QUINT,
335252144,00019,33525214400019,O,,NN,,,,true,1,,,,RUE,DOMART,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,1988-04-25,F,,,,,59.05,NAP,N,2.03123,50.028897,0.68,street,Route de Domart 80830 Bouchon,80117_0040,G,ROUTE DE DOMART,
345167779,00015,34516777900015,O,,,,,,true,1,,6,,RUE,DE MOUFLERS,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,50.1Z,NAF1993,N,2.03265,50.034345,0.94,housenumber,6 Rue de Mouflers 80830 Bouchon,80117_0140_00006,G,6 RUE DE MOUFLERS,
378738967,00017,37873896700017,O,,NN,,,,true,1,,,,,,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388742595,00027,38874259500027,O,2013-05-01,,,,2021-02-23T11:14:42,false,1,,115,,RTE,DES MOULINS BLEUS,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
389756156,00011,38975615600011,O,1993-01-01,NN,,,,true,4,,,,,,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
391557121,00012,39155712100012,O,1982-10-01,NN,,,2012-04-27T10:15:30,true,4,,,,RUE,DE MOUFLERS,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.032181,50.034407,0.94,street,Rue de Mouflers 80830 Bouchon,80117_0140,G,RUE DE MOUFLERS,
393990932,00013,39399093200013,O,1974-01-01,NN,,,2008-01-05T00:22:59,true,4,,,,RUE,DE VILLERS,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.027255,50.036954,0.94,street,Rue de Villers 80830 Bouchon,80117_0180,G,RUE DE VILLERS,
399991991,00015,39999199100015,O,1976-01-01,NN,,,2008-01-04T19:20:17,true,4,,8,,,GRANDE RUE,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.030294,50.034171,0.94,housenumber,8 Grande Rue 80830 Bouchon,80117_0160_00008,G,8 GRANDE RUE,
400602082,00010,40060208200010,O,1995-02-15,NN,,,2008-01-04T19:31:39,true,5,FERME DE LA GRIPPE,2,,RTE,DE DOMART,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.030787,50.02856,0.81,housenumber,2 Route de Domart 80830 Bouchon,80117_0040_00002,G,2 ROUTE DE DOMART,
414093369,00018,41409336900018,O,1997-10-27,NN,,,2008-11-08T01:29:35,true,5,,6,,RUE,MOUFLERS,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,45.20A,NAFRev2,O,2.03265,50.034345,0.93,housenumber,6 Rue de Mouflers 80830 Bouchon,80117_0140_00006,G,6 RUE DE MOUFLERS,
435130430,00018,43513043000018,O,2001-04-01,NN,,,2008-01-04T19:44:20,true,4,,7,,RUE,DU CALVAIRE,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.029494,50.035956,0.94,interpolation,7 Rue du Calvaire 80830 Bouchon,,G,5 RUE DU CALVAIRE,
440807717,00010,44080771700010,O,2002-01-01,NN,,,2008-03-06T05:14:38,true,3,,8,,,GRANDE RUE,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.030294,50.034171,0.94,housenumber,8 Grande Rue 80830 Bouchon,80117_0160_00008,G,8 GRANDE RUE,
441959087,00012,44195908700012,O,2002-04-15,NN,,,2021-02-23T13:23:43,true,4,,2,,RTE,DE DOMART,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.030787,50.02856,0.81,housenumber,2 Route de Domart 80830 Bouchon,80117_0040_00002,G,2 ROUTE DE DOMART,
448002139,00013,44800213900013,O,2003-03-01,NN,,,2021-02-17T03:34:11,true,3,,7,,RUE,DU CALVAIRE,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.029494,50.035956,0.94,interpolation,7 Rue du Calvaire 80830 Bouchon,,G,5 RUE DU CALVAIRE,
482498821,00032,48249882100032,O,2008-02-03,,,,2011-07-26T08:26:21,false,2,,11,,RUE,DE MOUFLERS,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,43.32A,NAFRev2,N,2.032656,50.034401,0.94,housenumber,11 Rue de Mouflers 80830 Bouchon,80117_0140_00011,G,11 RUE DE MOUFLERS,
513331504,00011,51333150400011,O,2009-07-01,,,,2020-09-04T03:52:02,false,2,,2,,RUE,MOUFLERS,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,74.90B,NAFRev2,N,2.033052,50.0336,0.93,housenumber,2 Rue de Mouflers 80830 Bouchon,80117_0140_00002,G,2 RUE DE MOUFLERS,
751206293,00019,75120629300019,O,2012-01-01,,,,2016-02-23T07:57:38,false,2,,10,,RUE,DE MOUFFLERS,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,01.11Z,NAFRev2,N,2.032281,50.034571,0.86,housenumber,10 Rue de Mouflers 80830 Bouchon,80117_0140_00010,G,10 RUE DE MOUFLERS,
751206293,00027,75120629300027,O,2014-08-01,,,,2021-02-23T16:06:33,true,1,,12,,RUE,DE MOUFFLERS,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.11Z,NAFRev2,N,2.032034,50.03469,0.86,housenumber,12 Rue de Mouflers 80830 Bouchon,80117_0140_00012,G,12 RUE DE MOUFLERS,
753148535,00010,75314853500010,O,2012-08-03,,,,2021-01-28T08:32:56,true,5,,25,,RUE,DE LONG,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,,85.42Z,NAFRev2,N,2.024196,50.036691,0.94,housenumber,25 Rue de Long 80830 Bouchon,80117_0120_00025,G,25 RUE DE LONG,
754091973,00018,75409197300018,O,2012-09-25,01,2021,4321AB,2023-11-30T10:47:58,true,1,,8,,RUE,DE L'ETOILE,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,2012-09-25,A,,,,,43.21A,NAFRev2,O,2.028366,50.03381,0.94,housenumber,8 Rue de l’Etoile 80830 Bouchon,80117_0060_00008,G,8 RUE DE L ETOILE,
789008844,00019,78900884400019,O,2012-10-22,,,,2019-03-08T08:40:59,true,2,,1,,RUE,DE VILLERS,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,2019-03-06,F,,,,,96.02B,NAFRev2,N,2.028531,50.036107,0.94,housenumber,1 Rue de Villers 80830 Bouchon,80117_0180_00001,G,1 RUE DE VILLERS,
791893696,00017,79189369600017,O,2013-01-24,,,,2013-03-19T14:14:25,true,1,,25,,RUE,DE LONG,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,2013-01-24,A,,,,,94.99Z,NAFRev2,N,2.024196,50.036691,0.94,housenumber,25 Rue de Long 80830 Bouchon,80117_0120_00025,G,25 RUE DE LONG,
792669913,00016,79266991300016,P,2013-04-22,,,,2023-04-22T03:41:54,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BOUCHON,,[ND],80117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-29,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
817848682,00016,81784868200016,O,2016-01-06,,,,2020-11-04T04:21:04,true,4,,9,,RUE,DE L'ETOILE,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.31Z,NAFRev2,N,2.026867,50.032107,0.94,housenumber,9 Rue de l’Etoile 80830 Bouchon,80117_0060_00009,G,9 RUE DE L ETOILE,
835217225,00019,83521722500019,O,2018-03-01,,,,2018-02-07T08:46:57,true,1,,27,,RUE,DE LONG,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,43.39Z,NAFRev2,N,2.023791,50.036728,0.94,housenumber,27 Rue de Long 80830 Bouchon,80117_0120_00027,G,27 RUE DE LONG,
840275762,00010,84027576200010,P,2018-06-09,,,,2018-06-12T08:37:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUCHON,,[ND],80117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-09,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
848757100,00013,84875710000013,O,2019-03-04,,,4520AC,2021-05-12T08:59:52,true,3,,5,,RUE,DE LONG,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,2021-05-11,A,CPDM,,,CPDM,45.20A,NAFRev2,N,2.026532,50.036544,0.94,housenumber,5 Rue de Long 80830 Bouchon,80117_0120_00005,G,5 RUE DE LONG,
881757728,00012,88175772800012,P,2020-01-26,,,8121ZZ,2020-02-20T09:16:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUCHON,,[ND],80117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-26,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
905094363,00017,90509436300017,P,2021-12-01,,,,2021-11-14T03:32:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUCHON,,[ND],80117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,A,[ND],[ND],[ND],[ND],45.32Z,NAFRev2,N,,,0,,,,,,
909211559,00010,90921155900010,O,2022-01-05,,,,2022-01-17T08:39:21,true,1,,27,,RUE,DE LONG,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,,47.99A,NAFRev2,N,2.023791,50.036728,0.94,housenumber,27 Rue de Long 80830 Bouchon,80117_0120_00027,G,27 RUE DE LONG,
910191162,00015,91019116200015,O,2022-02-01,,,,2022-02-11T04:13:28,true,1,,3,,RUE,DE VILLERS,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.13Z,NAFRev2,N,2.028853,50.036565,0.94,housenumber,3 Rue de Villers 80830 Bouchon,80117_0180_00003,G,3 RUE DE VILLERS,
917798845,00017,91779884500017,O,2022-08-12,,,7420ZR,2022-07-26T09:20:18,true,1,,5,,RUE,DE VILLERS,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,2022-08-12,A,,,,LVDBPHOTO,74.20Z,NAFRev2,N,2.028242,50.03628,0.94,housenumber,5 Rue de Villers 80830 Bouchon,80117_0180_00005,G,5 RUE DE VILLERS,
922209572,00010,92220957200010,O,2022-12-01,,,,2022-12-15T09:46:26,true,1,,6,,R,DE VILLERS,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,70.10Z,NAFRev2,N,2.02647,50.037523,0.82,housenumber,6 Rue de Villers 80830 Bouchon,80117_0180_00006,G,6 RUE DE VILLERS,
949153563,00018,94915356300018,O,2023-02-20,,,,2023-04-01T15:10:25,true,1,,9,,RUE,DE LONG,80830,BOUCHON,,,80117,,,,,,,,,,,,,,,,,,,2023-02-20,A,,,,CHENEL CHAUFF,43.22B,NAFRev2,N,2.026081,50.036469,0.94,housenumber,9 Rue de Long 80830 Bouchon,80117_0120_00009,G,9 RUE DE LONG,
982566325,00014,98256632500014,P,2023-12-15,,,,2023-12-18T17:46:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUCHON,,[ND],80117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-12-15,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,O,,,0,,,,,,
