id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-128264,2021-05-05,000001,Vente,40000,30,,GR GRAND RUE,0081,11540,11322,Roquefort-des-Corbières,11,,,113220000C0406,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,36,2.954107,42.989916
2021-128264,2021-05-05,000001,Vente,40000,,,LE VILLAGE,B170,11540,11322,Roquefort-des-Corbières,11,,,113220000C0552,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.954115,42.989803
2021-128264,2021-05-05,000001,Vente,40000,29,,GR GRAND RUE,0081,11540,11322,Roquefort-des-Corbières,11,,,113220000C0554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,2.954045,42.989779
2021-128304,2021-05-27,000001,Vente,2000,,,FENOUILLET,B079,11540,11322,Roquefort-des-Corbières,11,,,113220000A1258,,,,,,,,,,,,,0,,,,,VI,vignes,,,1850,2.949482,43.015259
2021-128304,2021-05-27,000001,Vente,2000,,,FENOUILLET,B079,11540,11322,Roquefort-des-Corbières,11,,,113220000A1271,,,,,,,,,,,,,0,,,,,VI,vignes,,,450,2.949237,43.015176
2021-128337,2021-05-27,000001,Vente,7000,,,LES CAULASSES SUD,B031,11540,11322,Roquefort-des-Corbières,11,,,113220000C0959,,,,,,,,,,,,,0,,,,,VI,vignes,,,14500,2.951789,42.975065
2021-128337,2021-05-27,000001,Vente,7000,,,PLANAL DU SABINA,B132,11540,11322,Roquefort-des-Corbières,11,,,113220000C1366,,,,,,,,,,,,,0,,,,,VI,vignes,,,2459,2.952012,42.974258
2021-128536,2021-05-29,000001,Vente,10000,,,LAS COURS,B100,11540,11322,Roquefort-des-Corbières,11,,,113220000D1189,,,,,,,,,,,,,0,,,,,T,terres,,,3950,2.940101,42.976254
2021-128664,2021-05-26,000001,Vente,181800,,,GAIRAUD,B086,11540,11322,Roquefort-des-Corbières,11,,,113220000A0255,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,2.952208,42.997505
2021-128664,2021-05-26,000001,Vente,181800,5,,RUE DES CHASSEURS,0034,11540,11322,Roquefort-des-Corbières,11,,,113220000C0264,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,170,2.954177,42.991141
2021-128781,2021-06-14,000001,Vente,400,,,LAS COURS,B100,11540,11322,Roquefort-des-Corbières,11,,,113220000D1203,,,,,,,,,,,,,0,,,,,L,landes,,,1630,2.937769,42.975518
2021-128880,2021-06-17,000001,Vente,3550,,,COURREJOU,B066,11540,11322,Roquefort-des-Corbières,11,,,113220000B0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,2680,2.964107,43.003716
2021-128880,2021-06-17,000001,Vente,3550,,,COURREJOU,B066,11540,11322,Roquefort-des-Corbières,11,,,113220000B0623,,,,,,,,,,,,,0,,,,,VI,vignes,,,2340,2.964628,43.003867
2021-128880,2021-06-17,000001,Vente,3550,,,LES POMPADONES,B134,11540,11322,Roquefort-des-Corbières,11,,,113220000D0359,,,,,,,,,,,,,0,,,,,VI,vignes,,,4250,2.932701,42.998737
2021-129221,2021-06-18,000001,Vente,94000,,,LE VILLAGE,B170,11540,11322,Roquefort-des-Corbières,11,,,113220000C0237,,,,,,,,,,,,,0,,,,,S,sols,,,181,2.956607,42.99211
2021-129247,2021-06-04,000001,Vente,124000,1,,RUE DU CAMIN DEL BOSC,0019,11540,11322,Roquefort-des-Corbières,11,,,113220000C0601,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,510,2.953055,42.988639
2021-129247,2021-06-04,000001,Vente,124000,,,LE VILLAGE,B170,11540,11322,Roquefort-des-Corbières,11,,,113220000C0603,,,,,,,,,,,,,0,,,,,VI,vignes,,,351,2.952708,42.988747
2021-129260,2021-06-03,000001,Vente,75000,,,AU CHEMIN DE SIGEAN,B041,11540,11322,Roquefort-des-Corbières,11,,,113220000A2060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,2.955083,42.995364
2021-129263,2021-06-12,000001,Vente,195000,64,,AV DES PLAGES,0109,11540,11322,Roquefort-des-Corbières,11,,,113220000C0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,2.956967,42.992175
2021-129263,2021-06-12,000001,Vente,195000,64,,AV DES PLAGES,0109,11540,11322,Roquefort-des-Corbières,11,,,113220000C0240,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,230,2.956967,42.992175
2021-129678,2021-06-16,000001,Vente,40000,,,LA ROUMPUDO,B146,11540,11322,Roquefort-des-Corbières,11,,,113220000A0583,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.946283,43.011999
2021-129678,2021-06-16,000001,Vente,40000,,,LA ROUMPUDO,B146,11540,11322,Roquefort-des-Corbières,11,,,113220000A0600,,,,,,,,,,,,,0,,,,,VI,vignes,,,9600,2.945919,43.01157
2021-129678,2021-06-16,000001,Vente,40000,,,LA ROUMPUDO,B146,11540,11322,Roquefort-des-Corbières,11,,,113220000A0601,,,,,,,,,,,,,0,,,,,L,landes,,,660,2.945974,43.011758
2021-129678,2021-06-16,000001,Vente,40000,,,LA ROUMPUDO,B146,11540,11322,Roquefort-des-Corbières,11,,,113220000A0601,,,,,,,,,,,,,0,,,,,VI,vignes,,,700,2.945974,43.011758
2021-129678,2021-06-16,000001,Vente,40000,,,LA ROUMPUDO,B146,11540,11322,Roquefort-des-Corbières,11,,,113220000A1412,,,,,,,,,,,,,0,,,,,VI,vignes,,,3260,2.946637,43.011701
2021-130108,2021-07-05,000001,Vente,263450,1,,CHE DE LA CHAPELLE,0029,11540,11322,Roquefort-des-Corbières,11,,,113220000D1553,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,1144,2.946911,42.990736
2021-130295,2021-07-16,000001,Vente,20000,13,,IMP FLEURIE,0069,11540,11322,Roquefort-des-Corbières,11,,,113220000C1658,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,2.953163,42.989554
2021-130542,2021-06-28,000001,Vente,23000,,,LES POMPADONES,B134,11540,11322,Roquefort-des-Corbières,11,,,113220000D0330,,,,,,,,,,,,,0,,,,,VI,vignes,,,8700,2.928147,43.001061
2021-130750,2021-07-21,000001,Vente,160000,18,B,RUE DE SAINT MARTIN,0119,11540,11322,Roquefort-des-Corbières,11,,,113220000C1070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,2.952623,42.989723
2021-130750,2021-07-21,000001,Vente,160000,18,B,RUE DE SAINT MARTIN,0119,11540,11322,Roquefort-des-Corbières,11,,,113220000C1070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,2.952623,42.989723
2021-130750,2021-07-21,000001,Vente,160000,18,B,RUE DE SAINT MARTIN,0119,11540,11322,Roquefort-des-Corbières,11,,,113220000C1070,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,114,2.952623,42.989723
2021-130750,2021-07-21,000001,Vente,160000,18,B,RUE DE SAINT MARTIN,0119,11540,11322,Roquefort-des-Corbières,11,,,113220000C1070,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,114,2.952623,42.989723
2021-130854,2021-07-26,000001,Vente,20000,23,,GR GRAND RUE,0081,11540,11322,Roquefort-des-Corbières,11,,,113220000C0544,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,74,2.953913,42.989471
2021-131558,2021-08-09,000001,Vente,2800,,,LE VIALA,B167,11540,11322,Roquefort-des-Corbières,11,,,113220000D0296,,,,,,,,,,,,,0,,,,,VI,vignes,,,4000,2.916485,42.988191
2021-131558,2021-08-09,000001,Vente,2800,,,LE VIALA,B167,11540,11322,Roquefort-des-Corbières,11,,,113220000D0297,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,2.916524,42.987361
2021-131565,2021-08-09,000001,Vente,1000,,,LE VIALA,B167,11540,11322,Roquefort-des-Corbières,11,,,113220000D0294,,,,,,,,,,,,,0,,,,,VI,vignes,,,900,2.914635,42.987784
2021-131565,2021-08-09,000001,Vente,1000,,,LE VIALA,B167,11540,11322,Roquefort-des-Corbières,11,,,113220000D0295,,,,,,,,,,,,,0,,,,,VI,vignes,,,1400,2.915639,42.988106
2021-131565,2021-08-09,000001,Vente,1000,,,L AIGUIERE MIGEAL,B001,11540,11322,Roquefort-des-Corbières,11,,,113220000D0302,,,,,,,,,,,,,0,,,,,T,terres,,,250,2.914314,42.987181
2021-131565,2021-08-09,000001,Vente,1000,,,L AIGUIERE MIGEAL,B001,11540,11322,Roquefort-des-Corbières,11,,,113220000D0302,,,,,,,,,,,,,0,,,,,VI,vignes,,,3100,2.914314,42.987181
2021-131565,2021-08-09,000001,Vente,1000,,,LES CHAMPS DE MOLINIER,B036,11540,11322,Roquefort-des-Corbières,11,,,113220000D0988,,,,,,,,,,,,,0,,,,,VI,vignes,,,3060,2.919296,42.987645
2021-131642,2021-07-20,000001,Vente,260000,,,AU CHEMIN DE SIGEAN,B041,11540,11322,Roquefort-des-Corbières,11,,,113220000A2036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,2.954474,42.995844
2021-131734,2021-08-13,000001,Vente,280000,8,B,RUE FONT DE LA MUOLAS,0073,11540,11322,Roquefort-des-Corbières,11,,,113220000C0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,2.953274,42.99163
2021-131734,2021-08-13,000001,Vente,280000,8,B,RUE FONT DE LA MUOLAS,0073,11540,11322,Roquefort-des-Corbières,11,,,113220000C0197,,,,,,,,,,,,,0,1,Maison,300,12,S,sols,,,265,2.953274,42.99163
2021-132436,2021-08-10,000001,Vente,13000,,,PLA DE LA FONT,B121,11540,11322,Roquefort-des-Corbières,11,,,113220000A0803,,,,,,,,,,,,,0,,,,,T,terres,,,6200,2.929607,43.004213
2021-133226,2021-09-01,000001,Vente,11000,,,COMBE DE GASPARETS,B056,11540,11322,Roquefort-des-Corbières,11,,,113220000A1232,,,,,,,,,,,,,0,,,,,VI,vignes,,,2340,2.945426,43.017848
2021-133267,2021-09-09,000001,Vente,100000,7,,RUE DE LA FORGE,0076,11540,11322,Roquefort-des-Corbières,11,,,113220000C0330,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,110,2.954707,42.99085
2021-133298,2021-09-17,000001,Vente,141040,10,,RUE DE SAINT MARTIN,0119,11540,11322,Roquefort-des-Corbières,11,,,113220000C1311,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,74,2.952935,42.989684
2021-133702,2021-09-20,000001,Vente,121000,,,CANTEOULE NORD,B024,11540,11322,Roquefort-des-Corbières,11,,,113220000A1320,,,,,,,,,,,,,0,,,,,VI,vignes,,,6240,2.936658,43.015651
2021-133702,2021-09-20,000001,Vente,121000,,,CANTEOULE NORD,B024,11540,11322,Roquefort-des-Corbières,11,,,113220000A1321,,,,,,,,,,,,,0,,,,,VI,vignes,,,1250,2.937211,43.016267
2021-133702,2021-09-20,000001,Vente,121000,,,CANTEOULE NORD,B024,11540,11322,Roquefort-des-Corbières,11,,,113220000A1322,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.937497,43.016481
2021-133702,2021-09-20,000001,Vente,121000,,,CANTEOULE NORD,B024,11540,11322,Roquefort-des-Corbières,11,,,113220000A1323,,,,,,,,,,,,,0,,,,,T,terres,,,3750,2.937029,43.016495
2021-133702,2021-09-20,000001,Vente,121000,,,CANTEOULE NORD,B024,11540,11322,Roquefort-des-Corbières,11,,,113220000A1324,,,,,,,,,,,,,0,,,,,T,terres,,,3180,2.935912,43.015994
2021-133702,2021-09-20,000001,Vente,121000,,,CANTEOULE NORD,B024,11540,11322,Roquefort-des-Corbières,11,,,113220000A1325,,,,,,,,,,,,,0,,,,,T,terres,,,305,2.935962,43.015667
2021-133702,2021-09-20,000001,Vente,121000,,,CANTEOULE NORD,B024,11540,11322,Roquefort-des-Corbières,11,,,113220000A1326,,,,,,,,,,,,,0,,,,,T,terres,,,4440,2.93553,43.015427
2021-133702,2021-09-20,000001,Vente,121000,,,CANTEOULE NORD,B024,11540,11322,Roquefort-des-Corbières,11,,,113220000A1327,,,,,,,,,,,,,0,,,,,T,terres,,,7250,2.936821,43.014957
2021-133702,2021-09-20,000001,Vente,121000,,,CANTEOULE NORD,B024,11540,11322,Roquefort-des-Corbières,11,,,113220000A1339,,,,,,,,,,,,,0,,,,,VI,vignes,,,3290,2.935263,43.016477
2021-133702,2021-09-20,000001,Vente,121000,,,CANTEOULE NORD,B024,11540,11322,Roquefort-des-Corbières,11,,,113220000A1942,,,,,,,,,,,,,0,,,,,L,landes,,,3100,2.937525,43.016129
2021-133876,2021-09-29,000001,Vente,8500,7,,PASSAGE DU PETIT PRINCE,0105,11540,11322,Roquefort-des-Corbières,11,,,113220000C1407,,,10,18.76,,,,,,,,,1,3,Dépendance,,0,,,,,,2.951876,42.990764
2021-133944,2021-09-28,000001,Vente,80490,9,,IMP DES TILLEULS,0126,11540,11322,Roquefort-des-Corbières,11,,,113220000C0142,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,70,2.954134,42.991841
2021-134988,2021-10-20,000001,Vente,220000,6,,CHAMPS DE NAUT,B037,11540,11322,Roquefort-des-Corbières,11,,,113220000C1433,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,900,2.95039,42.993028
2021-134988,2021-10-20,000001,Vente,220000,6,,CHAMPS DE NAUT,B037,11540,11322,Roquefort-des-Corbières,11,,,113220000C1433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,2.95039,42.993028
2021-134988,2021-10-20,000001,Vente,220000,6,,CHAMPS DE NAUT,B037,11540,11322,Roquefort-des-Corbières,11,,,113220000C1433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,2.95039,42.993028
2021-134988,2021-10-20,000001,Vente,220000,,,RUE DE LOS AGULHOS,0003,11540,11322,Roquefort-des-Corbières,11,,,113220000C1679,,,,,,,,,,,,,0,,,,,T,terres,,,78,2.950216,42.993172
2021-135415,2021-10-21,000002,Vente,128700,8,,RUE DE L ESPANDIDOU,0067,11540,11322,Roquefort-des-Corbières,11,,,113220000C1759,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.955708,42.99166
2021-135438,2021-10-25,000001,Vente,171000,32,,AV DES PLAGES,0109,11540,11322,Roquefort-des-Corbières,11,,,113220000C0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,S,sols,,,190,2.954808,42.991552
2021-135596,2021-11-09,000001,Vente,407000,8,,RTE DES CORBIERES,0045,11540,11322,Roquefort-des-Corbières,11,,,113220000C0112,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,210,2.955824,42.992545
2021-135596,2021-11-09,000001,Vente,407000,8,,RTE DES CORBIERES,0045,11540,11322,Roquefort-des-Corbières,11,,,113220000C0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,210,2.955824,42.992545
2021-135806,2021-10-29,000001,Vente,164300,50,,AV DES PLAGES,0109,11540,11322,Roquefort-des-Corbières,11,,,113220000C0228,,,1,160.93,,,,,,,,,1,1,Maison,59,2,,,,,,2.955652,42.99186
2021-135973,2021-11-22,000001,Vente,264000,6,,RUE DU CAMIN DEL BOSC,0019,11540,11322,Roquefort-des-Corbières,11,,,113220000C0475,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,700,2.952537,42.988257
2021-136223,2021-11-09,000001,Vente,136500,,,LA TRILLOLE,B164,11540,11322,Roquefort-des-Corbières,11,,,113220000D1832,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1140,2.948482,42.989609
2021-136223,2021-11-09,000001,Vente,136500,,,LA TRILLOLE,B164,11540,11322,Roquefort-des-Corbières,11,,,113220000D1835,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,666,2.948848,42.989634
2021-136290,2021-11-24,000001,Vente,68808,3,,RUE DE LA PLACETTE,0106,11540,11322,Roquefort-des-Corbières,11,,,113220000C0563,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,70,2.953485,42.98963
2021-136441,2021-11-29,000001,Vente,2000,,,COMBE DE GASPARETS,B056,11540,11322,Roquefort-des-Corbières,11,,,113220000A1220,,,,,,,,,,,,,0,,,,,T,terres,,,3000,2.940845,43.018033
2021-136441,2021-11-29,000001,Vente,2000,,,COMBE DE GASPARETS,B056,11540,11322,Roquefort-des-Corbières,11,,,113220000A1221,,,,,,,,,,,,,0,,,,,T,terres,,,2835,2.941468,43.017949
2021-136441,2021-11-29,000001,Vente,2000,,,COMBE DE GASPARETS,B056,11540,11322,Roquefort-des-Corbières,11,,,113220000A1224,,,,,,,,,,,,,0,,,,,T,terres,,,340,2.943125,43.018081
2021-136441,2021-11-29,000001,Vente,2000,,,COMBE DE GASPARETS,B056,11540,11322,Roquefort-des-Corbières,11,,,113220000A1225,,,,,,,,,,,,,0,,,,,T,terres,,,760,2.943426,43.017996
2021-136441,2021-11-29,000001,Vente,2000,,,COMBE DE GASPARETS,B056,11540,11322,Roquefort-des-Corbières,11,,,113220000A1226,,,,,,,,,,,,,0,,,,,T,terres,,,2400,2.943352,43.017824
2021-136441,2021-11-29,000001,Vente,2000,,,CANTEOULE NORD,B024,11540,11322,Roquefort-des-Corbières,11,,,113220000A1359,,,,,,,,,,,,,0,,,,,L,landes,,,1300,2.926841,43.016973
2021-136577,2021-11-06,000001,Vente,6000,,,LAS COURS,B100,11540,11322,Roquefort-des-Corbières,11,,,113220000D1191,,,,,,,,,,,,,0,,,,,VI,vignes,,,3200,2.940798,42.975582
2021-136731,2021-10-25,000001,Vente,13072,,,LES FANGASSES,B077,11540,11322,Roquefort-des-Corbières,11,,,113220000A0677,,,,,,,,,,,,,0,,,,,T,terres,,,20200,2.937497,43.007448
2021-136731,2021-10-25,000001,Vente,13072,,,MONTPEZAT LE BAS,B106,11540,11322,Roquefort-des-Corbières,11,,,113220000A0862,,,,,,,,,,,,,0,,,,,VI,vignes,,,7200,2.932031,43.009231
2021-136815,2021-12-08,000001,Vente,431000,10,,RUE DU LOTISSEMENT PUJOL,0093,11540,11322,Roquefort-des-Corbières,11,,,113220000D1751,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1223,2.948138,42.991846
2021-136815,2021-12-08,000001,Vente,431000,10,,RUE DU LOTISSEMENT PUJOL,0093,11540,11322,Roquefort-des-Corbières,11,,,113220000D1751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1223,2.948138,42.991846
2021-136815,2021-12-08,000001,Vente,431000,10,,RUE DU LOTISSEMENT PUJOL,0093,11540,11322,Roquefort-des-Corbières,11,,,113220000D1751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1223,2.948138,42.991846
2021-137867,2021-12-17,000001,Vente,139000,,,LA TRILLOLE,B164,11540,11322,Roquefort-des-Corbières,11,,,113220000D1833,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1140,2.948821,42.989406
2021-137867,2021-12-17,000001,Vente,139000,,,LA TRILLOLE,B164,11540,11322,Roquefort-des-Corbières,11,,,113220000D1835,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,666,2.948848,42.989634
2021-138016,2021-12-22,000001,Vente,24000,,,LA PLAINE,B128,11540,11322,Roquefort-des-Corbières,11,,,113220000A0451,,,,,,,,,,,,,0,,,,,T,terres,,,4280,2.942295,43.00636
2021-138016,2021-12-22,000001,Vente,24000,,,LES FANGASSES,B077,11540,11322,Roquefort-des-Corbières,11,,,113220000A0680,,,,,,,,,,,,,0,,,,,VI,vignes,,,16903,2.938584,43.006679
2021-138016,2021-12-22,000001,Vente,24000,,,LA GOUDE,B091,11540,11322,Roquefort-des-Corbières,11,,,113220000B0262,,,,,,,,,,,,,0,,,,,T,terres,,,15200,2.964981,42.993952
2021-138016,2021-12-22,000001,Vente,24000,,,LA MURELLE,B108,11540,11322,Roquefort-des-Corbières,11,,,113220000B0773,,,,,,,,,,,,,0,,,,,VI,vignes,,,4059,2.969085,42.99841
2021-138016,2021-12-22,000001,Vente,24000,,,LA SAINT JEANTE,B149,11540,11322,Roquefort-des-Corbières,11,,,113220000B1155,,,,,,,,,,,,,0,,,,,VI,vignes,,,6033,2.958173,43.002514
2021-138038,2021-12-15,000001,Vente,265000,,,RUE DE LOS AGULHOS,0003,11540,11322,Roquefort-des-Corbières,11,,,113220000C1425,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,978,2.950598,42.993106
2021-138038,2021-12-15,000001,Vente,265000,,,CHAMPS DE NAUT,B037,11540,11322,Roquefort-des-Corbières,11,,,113220000C1427,,,,,,,,,,,,,0,,,,,VI,vignes,,,25,2.950783,42.99303
2021-138084,2021-12-22,000001,Vente,2000,,,LA TRILLOLE,B164,11540,11322,Roquefort-des-Corbières,11,,,113220000D0713,,,,,,,,,,,,,0,,,,,VI,vignes,,,850,2.945818,42.989692
2021-138362,2021-12-30,000001,Vente,287750,,,LE VILLAGE,B170,11540,11322,Roquefort-des-Corbières,11,,,113220000C1291,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.95563,42.991632
2021-138362,2021-12-30,000001,Vente,287750,27,,RUE DES CHASSEURS,0034,11540,11322,Roquefort-des-Corbières,11,,,113220000C1292,,,,,,,,,,,,,0,1,Maison,242,8,S,sols,,,68,2.955851,42.991697
2021-138362,2021-12-30,000001,Vente,287750,,,RUE DE L ESPANDIDOU,0067,11540,11322,Roquefort-des-Corbières,11,,,113220000C1760,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.955846,42.991735
2021-138689,2021-01-08,000001,Vente,14000,,,LES CONQUES,B060,11540,11322,Roquefort-des-Corbières,11,,,113220000D0245,,,,,,,,,,,,,0,,,,,VI,vignes,,,5750,2.923983,42.997547
2021-138689,2021-01-08,000001,Vente,14000,,,LES CONQUES,B060,11540,11322,Roquefort-des-Corbières,11,,,113220000D0246,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,2.924458,42.996911
2021-138689,2021-01-08,000001,Vente,14000,,,L ARBOUSSEIRA,B006,11540,11322,Roquefort-des-Corbières,11,,,113220000D0946,,,,,,,,,,,,,0,,,,,VI,vignes,,,15800,2.934655,42.9923
2021-138715,2021-01-08,000002,Echange,10000,5,,RUE DES TROIS MOULINS,0131,11540,11322,Roquefort-des-Corbières,11,,,113220000C1744,,,,,,,,,,,,,0,1,Maison,284,10,S,sols,,,22,2.953381,42.990859
2021-138715,2021-01-08,000003,Echange,10000,3,,RUE DU COMMERCE,0039,11540,11322,Roquefort-des-Corbières,11,,,113220000C1748,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,12,2.953363,42.990758
2021-138715,2021-01-08,000003,Echange,10000,3,,RUE DU COMMERCE,0039,11540,11322,Roquefort-des-Corbières,11,,,113220000C1748,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,12,2.953363,42.990758
2021-138715,2021-01-08,000004,Echange,10000,1,,RUE DU COMMERCE,0039,11540,11322,Roquefort-des-Corbières,11,,,113220000C1746,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,36,2.953288,42.990774
2021-138715,2021-01-08,000004,Echange,10000,,,LE VILLAGE,B170,11540,11322,Roquefort-des-Corbières,11,,,113220000C1749,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.953346,42.990795
2021-138725,2021-01-15,000001,Vente,469270,,,CHAMPS DE NAUT,B037,11540,11322,Roquefort-des-Corbières,11,,,113220000C1655,,,,,,,,,,,,,0,,,,,VI,vignes,,,151,2.951143,42.992657
2021-138725,2021-01-15,000001,Vente,469270,7,T,CHAMPS DE NAUT,B037,11540,11322,Roquefort-des-Corbières,11,,,113220000C1737,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1081,2.951758,42.992593
2021-138725,2021-01-15,000001,Vente,469270,7,T,CHAMPS DE NAUT,B037,11540,11322,Roquefort-des-Corbières,11,,,113220000C1737,,,,,,,,,,,,,0,1,Maison,231,7,S,sols,,,1081,2.951758,42.992593
2021-138901,2021-01-27,000001,Vente,500,,,LAS COURS,B100,11540,11322,Roquefort-des-Corbières,11,,,113220000D1193,,,,,,,,,,,,,0,,,,,L,landes,,,158,2.940088,42.975666
2021-139046,2021-01-28,000001,Vente,36000,,,LES POMPADONES,B134,11540,11322,Roquefort-des-Corbières,11,,,113220000D0417,,,,,,,,,,,,,0,,,,,VI,vignes,,,2640,2.929717,42.995728
2021-139046,2021-01-28,000001,Vente,36000,,,LES POMPADONES,B134,11540,11322,Roquefort-des-Corbières,11,,,113220000D0417,,,,,,,,,,,,,0,,,,,S,sols,,,560,2.929717,42.995728
2021-139238,2021-02-04,000001,Vente,44000,11,,RUE PIERRE CATHALA,0026,11540,11322,Roquefort-des-Corbières,11,,,113220000C1516,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,55,2.954099,42.989225
2021-139494,2021-02-02,000001,Vente,166000,36,B,RUE DES TROIS MOULINS,0131,11540,11322,Roquefort-des-Corbières,11,,,113220000C0599,,,1,,,,,,,,,,1,1,Maison,94,3,,,,,,2.953243,42.988805
2021-139654,2021-02-17,000001,Vente,499900,,,LE VILLAGE,B170,11540,11322,Roquefort-des-Corbières,11,,,113220000C0174,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,130,2.951976,42.991297
2021-139654,2021-02-17,000001,Vente,499900,,,LE VILLAGE,B170,11540,11322,Roquefort-des-Corbières,11,,,113220000C0175,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.951964,42.991254
2021-139654,2021-02-17,000001,Vente,499900,,,LE VILLAGE,B170,11540,11322,Roquefort-des-Corbières,11,,,113220000C0177,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.951701,42.991208
2021-139654,2021-02-17,000001,Vente,499900,,,LE VILLAGE,B170,11540,11322,Roquefort-des-Corbières,11,,,113220000C0178,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1085,2.951856,42.99112
2021-139654,2021-02-17,000001,Vente,499900,5,,RUE DE LABADAL,0090,11540,11322,Roquefort-des-Corbières,11,,,113220000C0684,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,840,2.951463,42.990916
2021-139654,2021-02-17,000001,Vente,499900,5,,RUE DE LABADAL,0090,11540,11322,Roquefort-des-Corbières,11,,,113220000C0684,,,,,,,,,,,,,0,1,Maison,200,4,AG,terrains d'agrément,PARC,Parc,840,2.951463,42.990916
2021-139654,2021-02-17,000001,Vente,499900,5,,RUE DE LABADAL,0090,11540,11322,Roquefort-des-Corbières,11,,,113220000C0684,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,800,2.951463,42.990916
2021-139654,2021-02-17,000001,Vente,499900,5,,RUE DE LABADAL,0090,11540,11322,Roquefort-des-Corbières,11,,,113220000C0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.951463,42.990916
2021-139715,2021-03-08,000001,Vente,10000,1,B,RUE DE SAINT MARTIN,0119,11540,11322,Roquefort-des-Corbières,11,,,113220000C0661,,,1,,3,,,,,,,,2,2,Appartement,40,2,,,,,,2.95307,42.989813
2021-139719,2021-03-08,000001,Vente,36500,,,LES CABANETTES,B020,11540,11322,Roquefort-des-Corbières,11,,,113220000A0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,840,2.956439,43.005176
2021-139719,2021-03-08,000001,Vente,36500,,,LES CABANETTES,B020,11540,11322,Roquefort-des-Corbières,11,,,113220000A0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,4950,2.955919,43.00429
2021-139719,2021-03-08,000001,Vente,36500,,,LES CABANETTES,B020,11540,11322,Roquefort-des-Corbières,11,,,113220000A0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,4000,2.95592,43.004849
2021-139719,2021-03-08,000001,Vente,36500,,,LES CABANETTES,B020,11540,11322,Roquefort-des-Corbières,11,,,113220000A0095,,,,,,,,,,,,,0,,,,,VI,vignes,,,6660,2.956589,43.004919
2021-139719,2021-03-08,000001,Vente,36500,,,LES CABANETTES,B020,11540,11322,Roquefort-des-Corbières,11,,,113220000A0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,1420,2.956347,43.004209
2021-139719,2021-03-08,000001,Vente,36500,,,LES CABANETTES,B020,11540,11322,Roquefort-des-Corbières,11,,,113220000A0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,530,2.95668,43.004277
2021-139719,2021-03-08,000001,Vente,36500,,,LES CABANETTES,B020,11540,11322,Roquefort-des-Corbières,11,,,113220000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,510,2.956517,43.004006
2021-139719,2021-03-08,000001,Vente,36500,,,LES QUATRE CHEMINS,B138,11540,11322,Roquefort-des-Corbières,11,,,113220000A0574,,,,,,,,,,,,,0,,,,,VI,vignes,,,7760,2.949015,43.011345