id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1084256,2021-03-12,000001,Vente,69000,190,,CHE LES SIX TROENES,0210,64230,64183,Caubios-Loos,64,,,64183000ZB0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,839,-0.401223,43.413278
2021-1086333,2021-05-25,000001,Vente,,,,CHICOULAA,B003,64230,64183,Caubios-Loos,64,,,64183000ZC0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,-0.401891,43.411215
2021-1086333,2021-05-25,000001,Vente,,,,CHICOULAA,B003,64230,64183,Caubios-Loos,64,,,64183000ZC0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,-0.402566,43.410999
2021-1086333,2021-05-25,000001,Vente,,,,CHICOULAA,B003,64230,64183,Caubios-Loos,64,,,64183000ZC0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,-0.401877,43.410733
2021-1086333,2021-05-25,000001,Vente,,,,CHICOULAA,B003,64230,64183,Caubios-Loos,64,,,64183000ZC0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1406,-0.401701,43.411206
2021-1086540,2021-05-31,000001,Vente,261000,9101,,CHE DE BEYEROT,0044,64230,64183,Caubios-Loos,64,,,64183000ZA0101,,,,,,,,,,,,,0,1,Maison,110,3,J,jardins,,,464,-0.411822,43.421935
2021-1086540,2021-05-31,000001,Vente,261000,9101,,CHE DE BEYEROT,0044,64230,64183,Caubios-Loos,64,,,64183000ZA0101,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1000,-0.411822,43.421935
2021-1087614,2021-07-08,000001,Vente,246900,40,,CHE DU COUSTOURET,0065,64230,64183,Caubios-Loos,64,,,64183000ZD0009,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1355,-0.414016,43.411674
2021-1087614,2021-07-08,000001,Vente,246900,40,,CHE DU COUSTOURET,0065,64230,64183,Caubios-Loos,64,,,64183000ZD0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.414016,43.411674
2021-1087614,2021-07-08,000001,Vente,246900,40,,CHE DU COUSTOURET,0065,64230,64183,Caubios-Loos,64,,,64183000ZD0009,,,,,,,,,,,,,0,1,Maison,33,1,J,jardins,,,1355,-0.414016,43.411674
2021-1087614,2021-07-08,000001,Vente,246900,40,,CHE DU COUSTOURET,0065,64230,64183,Caubios-Loos,64,,,64183000ZD0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.414016,43.411674
2021-1087614,2021-07-08,000001,Vente,246900,40,,CHE DU COUSTOURET,0065,64230,64183,Caubios-Loos,64,,,64183000ZD0009,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1355,-0.414016,43.411674
2021-1087614,2021-07-08,000001,Vente,246900,40,,CHE DU COUSTOURET,0065,64230,64183,Caubios-Loos,64,,,64183000ZD0009,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,500,-0.414016,43.411674
2021-1087614,2021-07-08,000001,Vente,246900,40,,CHE DU COUSTOURET,0065,64230,64183,Caubios-Loos,64,,,64183000ZD0009,,,,,,,,,,,,,0,1,Maison,154,7,J,jardins,,,1355,-0.414016,43.411674
2021-1087614,2021-07-08,000001,Vente,246900,40,,CHE DU COUSTOURET,0065,64230,64183,Caubios-Loos,64,,,64183000ZD0009,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,500,-0.414016,43.411674
2021-1087864,2021-07-12,000001,Vente,328200,800,,RTE DE LOOS,0100,64230,64183,Caubios-Loos,64,,,64183000ZA0034,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1225,-0.411783,43.422845
2021-1087864,2021-07-12,000001,Vente,328200,800,,RTE DE LOOS,0100,64230,64183,Caubios-Loos,64,,,64183000ZA0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,-0.411783,43.422845
2021-1087864,2021-07-12,000001,Vente,328200,800,,RTE DE LOOS,0100,64230,64183,Caubios-Loos,64,,,64183000ZA0034,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,730,-0.411783,43.422845
2021-1087864,2021-07-12,000001,Vente,328200,800,,RTE DE LOOS,0100,64230,64183,Caubios-Loos,64,,,64183000ZA0034,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,1225,-0.411783,43.422845
2021-1088631,2021-07-30,000001,Vente,362070,25,,CHE BARADAIS,0035,64230,64183,Caubios-Loos,64,,,64183000ZA0104,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,2037,-0.413298,43.423032
2021-1088631,2021-07-30,000001,Vente,362070,25,,CHE BARADAIS,0035,64230,64183,Caubios-Loos,64,,,64183000ZA0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.413298,43.423032
2021-1088631,2021-07-30,000001,Vente,362070,25,,CHE BARADAIS,0035,64230,64183,Caubios-Loos,64,,,64183000ZA0104,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,800,-0.413298,43.423032
2021-1088631,2021-07-30,000001,Vente,362070,25,,CHE BARADAIS,0035,64230,64183,Caubios-Loos,64,,,64183000ZA0104,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2037,-0.413298,43.423032
2021-1089834,2021-09-14,000001,Vente,280000,785,,IMP DU BOSC,0051,64230,64183,Caubios-Loos,64,,,64183000ZA0056,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,840,-0.404466,43.424753
2021-1089834,2021-09-14,000001,Vente,280000,785,,IMP DU BOSC,0051,64230,64183,Caubios-Loos,64,,,64183000ZA0056,,,,,,,,,,,,,0,1,Maison,143,7,J,jardins,,,1160,-0.404466,43.424753
2021-1089834,2021-09-14,000001,Vente,280000,,,LOOS NORD,B005,64230,64183,Caubios-Loos,64,,,64183000ZA0059,,,,,,,,,,,,,0,,,,,T,terres,,,210,-0.403977,43.42479
2021-1089834,2021-09-14,000001,Vente,280000,,,LOOS NORD,B005,64230,64183,Caubios-Loos,64,,,64183000ZA0063,,,,,,,,,,,,,0,,,,,T,terres,,,154,-0.403891,43.4248
2021-1089834,2021-09-14,000001,Vente,280000,,,LOOS NORD,B005,64230,64183,Caubios-Loos,64,,,64183000ZA0064,,,,,,,,,,,,,0,,,,,T,terres,,,101,-0.404024,43.42487
2021-1089918,2021-09-24,000001,Vente,282225,2625,,RTE DE L'EGLISE,0080,64230,64183,Caubios-Loos,64,,,64183000AD0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,-0.386406,43.422387
2021-1089918,2021-09-24,000001,Vente,282225,2625,,RTE DE L'EGLISE,0080,64230,64183,Caubios-Loos,64,,,64183000AD0155,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,1360,-0.386406,43.422387
2021-1089918,2021-09-24,000001,Vente,282225,2625,,RTE DE L'EGLISE,0080,64230,64183,Caubios-Loos,64,,,64183000AD0155,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1360,-0.386406,43.422387
2021-1089918,2021-09-24,000001,Vente,282225,2625,,RTE DE L'EGLISE,0080,64230,64183,Caubios-Loos,64,,,64183000AD0155,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1360,-0.386406,43.422387
2021-1089918,2021-09-24,000001,Vente,282225,2625,,RTE DE L'EGLISE,0080,64230,64183,Caubios-Loos,64,,,64183000AD0155,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,640,-0.386406,43.422387
2021-1089918,2021-09-24,000001,Vente,282225,2625,,RTE DE L'EGLISE,0080,64230,64183,Caubios-Loos,64,,,64183000AD0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,-0.386406,43.422387
2021-1090103,2021-09-09,000001,Vente,75000,195,,CHE LES SIX TROENES,0210,64230,64183,Caubios-Loos,64,,,64183000ZB0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,896,-0.401492,43.413529
2021-1090511,2021-10-06,000001,Vente,60000,115,,CHE BIALH,0046,64230,64183,Caubios-Loos,64,,,64183000ZC0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,711,-0.401596,43.411024
2021-1090884,2021-09-29,000001,Vente,71400,,,LE LUY,B007,64230,64183,Caubios-Loos,64,,,64183000ZD0106,,,,,,,,,,,,,0,,,,,T,terres,,,880,-0.40788,43.411512
2021-1091204,2021-10-27,000001,Vente,165000,45,,CHE DE TAMBOURY,0217,64230,64183,Caubios-Loos,64,,,64183000AD0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,597,-0.39715,43.415377
2021-1091204,2021-10-27,000001,Vente,165000,45,,CHE DE TAMBOURY,0217,64230,64183,Caubios-Loos,64,,,64183000AD0127,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,597,-0.39715,43.415377
2021-1091204,2021-10-27,000001,Vente,165000,45,,CHE DE TAMBOURY,0217,64230,64183,Caubios-Loos,64,,,64183000AD0127,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,,,960,-0.39715,43.415377
2021-1091204,2021-10-27,000001,Vente,165000,45,,CHE DE TAMBOURY,0217,64230,64183,Caubios-Loos,64,,,64183000AD0127,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,960,-0.39715,43.415377
2021-1091204,2021-10-27,000001,Vente,165000,,,COSTE VIEILLE,B004,64230,64183,Caubios-Loos,64,,,64183000AD0129,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,46,-0.397238,43.414927
2021-1093052,2021-12-29,000001,Vente,68000,115,,CHE BIALH,0046,64230,64183,Caubios-Loos,64,,,64183000ZC0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,711,-0.401596,43.411024
