siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902716,00016,21890271600016,O,1983-03-01,02,2020,,2022-08-29T09:09:25,true,3,,,,,,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218902716,00024,21890271600024,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268902806,00010,26890280600010,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268905825,00017,26890582500017,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298902719,00012,29890271900012,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2005-01-27,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303571897,00014,30357189700014,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
312063654,00015,31206365400015,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
322145806,00012,32214580600012,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,1990-08-09,F,,,,,55.60,NAP,N,,,0,,,,,,
325718179,00014,32571817900014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
326295847,00015,32629584700015,O,1983-01-03,NN,,,2019-11-14T14:01:04,true,4,,,,,,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
326700937,00013,32670093700013,O,1983-01-01,,,,2019-11-14T14:01:04,true,1,,,,,,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328276266,00017,32827626600017,O,1983-10-03,NN,,,2019-11-14T14:01:04,true,5,,,,,,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331381921,00013,33138192100013,O,,,,,2019-11-14T14:01:04,true,1,,,,,PETITE RUE,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,4.033474,47.731446,0.93,street,Petite Rue 89310 Moulins-en-Tonnerrois,89271_0100,G,PETITE RUE,
333901106,00018,33390110600018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,1988-03-24,F,,,,,67.08,NAP,N,,,0,,,,,,
339464562,00018,33946456200018,O,1986-10-01,,,,2019-11-14T14:01:04,true,3,,,,,FERME DU CHATEAU,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
344766936,00027,34476693600027,O,2003-11-18,NN,,,2019-11-14T14:01:04,true,4,,2,,RUE,DE CENSY,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.21Z,NAFRev2,N,4.034105,47.731352,0.93,housenumber,2 Rue de Censy 89310 Moulins-en-Tonnerrois,89271_0035_00002,G,2 RUE DE CENSY,
353462666,00010,35346266600010,O,1990-02-01,01,2020,,2022-10-20T06:40:53,true,3,,,,RUE,D ARGENTEUIL,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,4.033313,47.731068,0.94,street,Rue d’Argenteuil 89310 Moulins-en-Tonnerrois,89271_0015,G,RUE D ARGENTEUIL,
353462666,00028,35346266600028,O,1993-09-01,NN,,,2019-11-14T14:01:04,false,4,,,,RUE,D'ARGENTEUIL,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,4.033313,47.731068,0.94,street,Rue d’Argenteuil 89310 Moulins-en-Tonnerrois,89271_0015,G,RUE D ARGENTEUIL,
379045867,00015,37904586700015,O,1990-07-01,NN,,4399CZ,2019-11-14T14:01:04,true,5,,,,,,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
379109200,00012,37910920000012,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
388271090,00010,38827109000010,O,1992-07-01,NN,,,2019-11-14T14:01:04,true,3,,,,,FERME DES DOUEES,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.058787,47.733957,0.93,street,Ferme des Douees 89310 Moulins-en-Tonnerrois,89271_jfotit,G,FERME DES DOUEES,
391107315,00015,39110731500015,O,1983-10-03,NN,,,2019-11-14T14:01:04,true,5,,1,,RUE,DE L EGLISE,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.11Z,NAFRev2,N,4.033366,47.732887,0.93,housenumber,1 Rue de l’Eglise 89310 Moulins-en-Tonnerrois,89271_0065_00001,G,1 RUE DE L EGLISE,
394126502,00019,39412650200019,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400740528,00015,40074052800015,O,1995-03-01,NN,,,2021-02-23T03:52:54,true,4,,,,RTE,D ANNAY,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,90.03A,NAFRev2,N,4.031401,47.731685,0.71,street,Rue d’Annay 89310 Moulins-en-Tonnerrois,89271_0010,G,RUE D ANNAY,
407680107,00023,40768010700023,O,1998-12-24,NN,,,2019-11-14T14:01:04,true,4,,2,,RTE,DE SARRY,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,4.035205,47.730568,0.81,housenumber,2 Route de Sarry 89310 Moulins-en-Tonnerrois,89271_0115_00002,G,2 ROUTE DE SARRY,
407987312,00011,40798731200011,O,1991-01-01,NN,,,2019-11-14T14:01:04,false,4,,4,,RUE,D ANNAY,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03A,NAFRev2,N,4.032698,47.732031,0.94,housenumber,4 Rue d’Annay 89310 Moulins-en-Tonnerrois,89271_0010_00004,G,4 RUE D ANNAY,
408145654,00013,40814565400013,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408145662,00016,40814566200016,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,FERME DES DOUEES,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,4.058787,47.733957,0.93,street,Ferme des Douees 89310 Moulins-en-Tonnerrois,89271_jfotit,G,FERME DES DOUEES,
410182083,00015,41018208300015,O,1983-12-31,NN,,,2020-02-06T10:16:29,false,4,,,,,ADRESSE INCOMPLETE,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2018-06-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410182083,00023,41018208300023,O,2020-01-01,,,,2021-02-23T11:32:19,true,1,,,,,FERME DU CHARMOY,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,4.058787,47.733957,0.4,street,Ferme des Douees 89310 Moulins-en-Tonnerrois,89271_jfotit,G,FERME DES DOUEES,
414282277,00014,41428227700014,O,1997-10-01,NN,,,2019-11-19T11:19:37,true,3,,8,,RUE,DU CHATEAU,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.033857,47.731737,0.94,housenumber,8 Rue du Château 89310 Moulins-en-Tonnerrois,89271_0040_00008,G,8 RUE DU CHATEAU,
414409631,00010,41440963100010,O,1997-10-15,NN,,,2019-11-14T14:01:04,true,3,,2,,RTE,DE SARRY,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.035205,47.730568,0.81,housenumber,2 Route de Sarry 89310 Moulins-en-Tonnerrois,89271_0115_00002,G,2 ROUTE DE SARRY,
417816097,00048,41781609700048,O,2020-01-01,,,,2021-09-06T10:02:19,true,1,,7,,RUE,CARRON,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,90.03A,NAFRev2,N,4.03396,47.733414,0.94,housenumber,7 Rue Carron 89310 Moulins-en-Tonnerrois,89271_0030_00007,G,7 RUE CARRON,
418299541,00015,41829954100015,O,1998-04-01,01,2020,,2022-08-29T09:32:27,true,3,,,,RUE,D'ARGENTEUIL,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.033313,47.731068,0.94,street,Rue d’Argenteuil 89310 Moulins-en-Tonnerrois,89271_0015,G,RUE D ARGENTEUIL,
426610333,00020,42661033300020,O,1988-10-13,NN,,,2019-11-14T14:01:04,true,1,,4,,RTE,DE NOYERS SUR SEREIN,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4D,NAF1993,N,4.030658,47.730989,0.52,housenumber,4 Route de Noyers 89310 Moulins-en-Tonnerrois,89271_0090_00004,G,4 ROUTE DE NOYERS,
426711784,00014,42671178400014,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,DU CHATEAU,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,1985-03-07,F,,,,,67.08,NAP,N,4.034806,47.732026,0.94,street,Rue du Château 89310 Moulins-en-Tonnerrois,89271_0040,G,RUE DU CHATEAU,
428536262,00010,42853626200010,O,1988-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,RTE,D ANNAY,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,90.01Z,NAFRev2,N,4.031401,47.731685,0.71,street,Rue d’Annay 89310 Moulins-en-Tonnerrois,89271_0010,G,RUE D ANNAY,
428537534,00029,42853753400029,O,2003-11-15,,,,2019-11-14T14:01:04,false,2,,2,,RUE,DE CENSY,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.2J,NAFRev1,O,4.034105,47.731352,0.93,housenumber,2 Rue de Censy 89310 Moulins-en-Tonnerrois,89271_0035_00002,G,2 RUE DE CENSY,
431456177,00010,43145617700010,O,1999-07-28,NN,,,2019-11-14T14:01:04,true,3,,3,,RUE,DU CHATEAU,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.2B,NAFRev1,N,4.035307,47.732131,0.94,housenumber,3 Rue du Château 89310 Moulins-en-Tonnerrois,89271_0040_00003,G,3 RUE DU CHATEAU,
431698869,00010,43169886900010,O,2000-05-27,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,2,,RUE,DU CHATEAU,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.035377,47.732273,0.94,housenumber,2 Rue du Château 89310 Moulins-en-Tonnerrois,89271_0040_00002,G,2 RUE DU CHATEAU,
434904736,00015,43490473600015,O,2000-01-01,NN,,,2019-11-14T14:01:04,true,4,,5,,RTE,DE NOYERS,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2013-07-23,F,,,,,68.20B,NAFRev2,N,4.030053,47.730763,0.82,housenumber,5 Route de Noyers 89310 Moulins-en-Tonnerrois,89271_0090_00005,G,5 ROUTE DE NOYERS,
439266701,00010,43926670100010,O,1999-01-15,NN,,,2019-11-14T14:01:04,true,3,,7,,RTE,DE TONNERRE,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.035914,47.729127,0.67,housenumber,7 Route de Sarry 89310 Moulins-en-Tonnerrois,89271_0115_00007,G,7 ROUTE DE SARRY,
480047877,00018,48004787700018,O,2005-01-02,NN,,,2019-11-14T14:01:04,true,6,,1,,RUE,TORTUEUSE,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2012-11-08,F,,,,,43.32A,NAFRev2,N,4.03604,47.732002,0.93,housenumber,1 Rue Tortueuse 89310 Moulins-en-Tonnerrois,89271_0120_00001,G,1 RUE TORTUEUSE,
491928099,00036,49192809900036,O,2012-10-01,,,,2019-11-14T14:01:04,false,2,,7,,RUE,D'ANNAY,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.12B,NAFRev2,N,4.032262,47.731897,0.94,housenumber,7 Rue d’Annay 89310 Moulins-en-Tonnerrois,89271_0010_00007,G,7 RUE D ANNAY,
502706500,00019,50270650000019,O,2008-01-15,NN,,,2019-11-14T14:01:04,true,2,,2,,RTE,DE SARRY,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,4.035205,47.730568,0.81,housenumber,2 Route de Sarry 89310 Moulins-en-Tonnerrois,89271_0115_00002,G,2 ROUTE DE SARRY,
509515714,00012,50951571400012,O,2008-12-01,NN,,,2019-11-14T14:01:04,true,1,,8,,RUE,DU CHATEAU,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.11Z,NAFRev2,O,4.033857,47.731737,0.94,housenumber,8 Rue du Château 89310 Moulins-en-Tonnerrois,89271_0040_00008,G,8 RUE DU CHATEAU,
509521688,00044,50952168800044,O,2019-07-01,02,2020,,2022-08-29T09:12:38,true,1,,9,,RUE,DU CARRON,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,71.12B,NAFRev2,O,4.033937,47.732603,0.73,housenumber,9 Rue Carron 89310 Moulins-en-Tonnerrois,89271_0030_00009,G,9 RUE CARRON,
521115725,00017,52111572500017,O,2010-03-01,,,,2021-07-16T09:28:22,true,2,,1,,,LOTISSEMENT ST CHARLES,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.20A,NAFRev2,N,4.031956,47.733241,0.86,housenumber,1 Lotissement Saint Charles 89310 Moulins-en-Tonnerrois,89271_a050_00001,G,1 LOTISSEMENT SAINT CHARLES,
521462655,00023,52146265500023,O,2013-07-11,,,,2019-11-14T14:01:04,false,2,,9,,RUE,DU CHATEAU,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,,58.11Z,NAFRev2,N,4.03226,47.731392,0.94,housenumber,9 Rue du Château 89310 Moulins-en-Tonnerrois,89271_0040_00009,G,9 RUE DU CHATEAU,
778675421,00011,77867542100011,O,,,,,2019-11-14T14:01:04,true,1,,,,RTE,D ARGENTEUIL,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,4.033313,47.731068,0.78,street,Rue d’Argenteuil 89310 Moulins-en-Tonnerrois,89271_0015,G,RUE D ARGENTEUIL,
778675439,00013,77867543900013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,1978-12-31,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
784442428,00024,78444242800024,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
799958749,00019,79995874900019,O,2014-01-19,,,,2022-04-08T03:45:27,true,2,,9,,RUE,D'ANNAY,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,1 RUE VINTAGE,47.89Z,NAFRev2,N,4.031995,47.731808,0.94,housenumber,9 Rue d’Annay 89310 Moulins-en-Tonnerrois,89271_0010_00009,G,9 RUE D ANNAY,
818759573,00012,81875957300012,O,2016-03-14,00,2019,,2021-10-27T09:24:11,false,3,,4,,RUE,DE CENSY,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,,43.99C,NAFRev2,O,4.034914,47.730996,0.93,housenumber,4 Rue de Censy 89310 Moulins-en-Tonnerrois,89271_0035_00004,G,4 RUE DE CENSY,
824747117,00011,82474711700011,O,2017-01-03,,,,2019-11-14T14:01:04,true,1,,9,,RUE,DU CARRON,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,71.11Z,NAFRev2,N,4.033937,47.732603,0.73,housenumber,9 Rue Carron 89310 Moulins-en-Tonnerrois,89271_0030_00009,G,9 RUE CARRON,
825094451,00010,82509445100010,O,2017-01-16,00,2019,,2021-10-27T09:31:07,false,4,,7,,RUE,D'ANNAY,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2019-03-05,F,,,,S.A.D. ENTREPRISES,82.19Z,NAFRev2,O,4.032262,47.731897,0.94,housenumber,7 Rue d’Annay 89310 Moulins-en-Tonnerrois,89271_0010_00007,G,7 RUE D ANNAY,
825094451,00028,82509445100028,O,2019-03-05,01,2020,,2022-08-29T10:15:56,true,1,,1,,RUE,DES ECOLES,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,82.19Z,NAFRev2,N,4.03551,47.731933,0.93,housenumber,1 Rue des Ecoles 89310 Moulins-en-Tonnerrois,89271_0061_00001,G,1 RUE DES ECOLES,
833226228,00025,83322622800025,O,2020-01-01,,,,2020-01-15T04:13:07,false,1,,7,,RUE,CARRON,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,74.10Z,NAFRev2,N,4.03396,47.733414,0.94,housenumber,7 Rue Carron 89310 Moulins-en-Tonnerrois,89271_0030_00007,G,7 RUE CARRON,
837984426,00010,83798442600010,O,2018-03-01,,,,2019-11-14T14:01:04,true,1,,9,,RUE,DU CARRON,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,66.12Z,NAFRev2,N,4.033937,47.732603,0.73,housenumber,9 Rue Carron 89310 Moulins-en-Tonnerrois,89271_0030_00009,G,9 RUE CARRON,
838020121,00029,83802012100029,O,2022-05-01,,,,2022-10-04T10:40:24,false,1,,8,,RUE,DU CHATEAU,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,71.12B,NAFRev2,N,4.033857,47.731737,0.94,housenumber,8 Rue du Château 89310 Moulins-en-Tonnerrois,89271_0040_00008,G,8 RUE DU CHATEAU,
839702214,00017,83970221400017,O,2018-05-02,,,,2022-04-02T13:11:20,true,1,,9,,RUE,DU CARRON,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,68.20B,NAFRev2,N,4.033937,47.732603,0.73,housenumber,9 Rue Carron 89310 Moulins-en-Tonnerrois,89271_0030_00009,G,9 RUE CARRON,
840372007,00012,84037200700012,O,2018-03-09,,,,2020-06-23T10:46:52,true,2,,1,,RUE,DES ECOLES,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,94.99Z,NAFRev2,N,4.03551,47.731933,0.93,housenumber,1 Rue des Ecoles 89310 Moulins-en-Tonnerrois,89271_0061_00001,G,1 RUE DES ECOLES,
842464042,00014,84246404200014,O,2018-09-14,01,2020,,2022-08-29T10:29:28,true,3,,12,,RUE,D'ANNAY,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,71.12B,NAFRev2,N,4.03117,47.731614,0.94,housenumber,12 Rue d’Annay 89310 Moulins-en-Tonnerrois,89271_0010_00012,G,12 RUE D ANNAY,
849026521,00013,84902652100013,O,2019-02-19,,,,2019-11-14T14:01:04,true,1,,1,,RUE,DE L'EGLISE,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2019-02-19,A,,,,,01.11Z,NAFRev2,N,4.033366,47.732887,0.93,housenumber,1 Rue de l’Eglise 89310 Moulins-en-Tonnerrois,89271_0065_00001,G,1 RUE DE L EGLISE,
851656264,00013,85165626400013,O,1965-10-22,,,,2019-11-14T14:01:04,true,1,MAIRIE,,,,,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,1965-10-22,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
853721371,00013,85372137100013,O,2019-07-18,,,,2019-11-14T14:01:04,true,1,,2,,RTE,DE SARRY,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2019-07-18,A,LA MAISON DE JEANNE,,,,68.20A,NAFRev2,N,4.035205,47.730568,0.81,housenumber,2 Route de Sarry 89310 Moulins-en-Tonnerrois,89271_0115_00002,G,2 ROUTE DE SARRY,
893448951,00010,89344895100010,O,2021-01-25,,,,2021-01-29T03:48:35,true,1,,9,,RUE,D'ANNAY,89310,MOULINS-EN-TONNERROIS,,,89271,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,68.20B,NAFRev2,N,4.031995,47.731808,0.94,housenumber,9 Rue d’Annay 89310 Moulins-en-Tonnerrois,89271_0010_00009,G,9 RUE D ANNAY,
