siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045973310,00019,04597331000019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
046070371,00011,04607037100011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
046970190,00016,04697019000016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,67.07,NAP,N,,,0,,,,,,
047070099,00016,04707009900016,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
047070099,00024,04707009900024,O,1994-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,ELICHALT,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.809986,42.9957513,0.88,poi.alpine_hut,Auberge Elichalt (Refuge) Sainte-Engrâce,https://osm.org/node/884218516,G,,
047270525,00018,04727052500018,O,1972-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
047270616,00023,04727061600023,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,LOGIBAR,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.9286547,43.0185948,0.89,poi,Pont de Logibar Larrau,https://osm.org/way/110150234,G,,
216404756,00019,21640475600019,O,1983-03-01,03,2020,,2022-08-29T09:08:21,true,4,,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216404756,00027,21640475600027,O,1983-12-21,01,2019,,2021-10-27T08:09:46,false,5,,,,,QUARTIER DE LA CASERNE,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-06-22,A,ECOLE ELEMENTAIRE LA CASERNE,,,,85.20Z,NAFRev2,O,,,0,,,,,,
216404756,00035,21640475600035,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,4,,,,,QUARTIER DE LA CASERNE,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOL PRIM DE LA CASERNE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216404756,00043,21640475600043,O,1998-06-02,NN,,,2020-01-07T13:50:27,false,4,,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU,,,,37.00Z,NAFRev2,N,,,0,,,,,,
256403205,00014,25640320500014,O,1992-04-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256404658,00013,25640465800013,O,2002-08-30,,,,2019-11-14T14:00:52,true,3,MAIRIE,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
266404540,00012,26640454000012,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
309975928,00032,30997592800032,O,2013-06-10,,,,2021-02-23T10:38:31,true,1,,,,,KAKUETTA,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
311391536,00027,31139153600027,O,2008-01-01,,,,2019-11-14T14:00:52,true,1,MAISON LOGIBAR,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
316879253,00011,31687925300011,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON  BAGOLLE,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2000-08-10,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
319237343,00037,31923734300037,O,2006-06-07,,,,2021-02-23T10:43:36,true,2,SOCCOROS,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2006-12-31,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
322520941,00012,32252094100012,O,1981-07-04,NN,,,2019-11-14T14:00:52,true,5,,,,,MAISON ESPONDA-BURU,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
323444059,00014,32344405900014,O,1982-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON QUEHOLA,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2017-09-24,A,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
323444059,00022,32344405900022,O,2011-01-01,,,,2019-11-14T14:00:52,false,1,,,,,MAISON CHANTINA,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
330019746,00016,33001974600016,O,1984-06-20,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON ESPONDA BURU,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
330606971,00035,33060697100035,O,2001-01-05,NN,,,2021-07-06T08:38:45,true,3,MAISON CARRIQUE,,,,MAISON CARRIQUE,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333081735,00016,33308173500016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
340113042,00014,34011304200014,O,1987-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,MAISON BAGOLLE,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
344844493,00017,34484449300017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.46,NAP,N,,,0,,,,,,
349584706,00015,34958470600015,O,1989-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON BAIGORRY,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.3417376,43.179418,0.83,poi.community_centre,(Salle des fêtes) Saint-Étienne-de-Baïgorry,https://osm.org/way/76270490,G,,
349723205,00010,34972320500010,O,1989-01-01,NN,,,2021-02-23T11:02:33,true,4,,,,,GALLAIT,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-03-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350167250,00017,35016725000017,O,1989-04-04,NN,,,2019-11-14T14:00:52,true,3,,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
351377981,00011,35137798100011,O,1989-07-08,NN,,1085ZZ,2019-11-14T14:00:52,true,3,,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
351377981,00029,35137798100029,O,1982-12-31,NN,,,2019-11-14T14:00:52,false,3,,,,,ETCHECOPAR,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
351655576,00012,35165557600012,O,1989-05-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
352574727,00017,35257472700017,O,1989-10-01,NN,,,2019-11-14T14:00:52,true,4,,,,,HALCAREN,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,-0.3953696,43.3029774,0.89,poi.pharmacy,Pharmacie Halcaren Billère,https://osm.org/node/393969031,G,,
353419955,00011,35341995500011,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON AROSPIRE,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
353495070,00016,35349507000016,O,1990-01-01,NN,,,2021-06-01T08:36:33,true,5,,,,,AYCAGUER,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353504129,00019,35350412900019,O,1990-01-01,NN,,,2020-04-23T03:37:28,true,4,,,,,ARHONDO,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
378749683,00017,37874968300017,O,1990-07-18,NN,,,2019-11-14T14:00:52,true,6,,,,,MAISON CHUBU,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380872648,00015,38087264800015,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON BORDABERRIA,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
381283597,00015,38128359700015,O,1990-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381952845,00018,38195284500018,O,1991-04-11,NN,,,2019-11-14T14:00:52,true,4,,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
384590568,00018,38459056800018,O,1992-01-01,NN,,,2020-01-30T10:58:41,true,4,,,,,MAISON KURUT CHELHAR,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
387710452,00021,38771045200021,O,1994-12-09,NN,,,2019-11-14T14:00:52,false,7,CENTRE ARACOUEIX PIA,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
388605024,00016,38860502400016,O,1990-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
390381531,00016,39038153100016,O,1993-02-15,NN,,,2019-11-14T14:00:52,true,3,,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
391142239,00014,39114223900014,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON BARNEIX,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391149515,00010,39114951500010,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON ALCAS,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391799061,00018,39179906100018,O,1993-07-01,00,2020,,2022-08-29T09:15:59,true,4,,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
391799061,00026,39179906100026,O,1991-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393926993,00014,39392699300014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,EYHEREBARNIA,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,1996-01-12,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394412159,00011,39441215900011,O,1993-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,LUCHILO,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
395246275,00014,39524627500014,O,1994-05-26,NN,,,2019-11-14T14:00:52,true,3,MONSIEUR BURGUBURU,,,,MAISON ELICHALT,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
398056242,00017,39805624200017,O,1994-08-01,NN,,,2019-11-14T14:00:52,true,4,MAISON HARBELTCHIA,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
399524040,00017,39952404000017,O,1995-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,1999-03-07,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
400698015,00015,40069801500015,O,1994-04-01,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON ARBEL,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404175531,00015,40417553100015,O,1996-01-12,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON EYHABARNIA,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404269383,00018,40426938300018,O,1981-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON ALCACEBE,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,-0.855601,43.01652,0.3,locality,Alcasse Urrutia 64560 Sainte-Engrâce,64475_B009,G,ALCASSE URRUTIA,
404305815,00015,40430581500015,O,1996-03-15,NN,,,2019-11-14T14:00:52,false,4,,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,1999-02-21,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
404842270,00013,40484227000013,O,1995-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON BERRIEX,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404842718,00011,40484271800011,O,1995-01-01,NN,,,2021-02-23T11:29:09,true,4,,,,,MAISON ACCOCEBERRY,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411832926,00017,41183292600017,O,1996-01-01,NN,,,2019-11-14T14:00:52,true,4,MAISON UTHURRU,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2003-05-22,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
412106932,00012,41210693200012,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
413962846,00015,41396284600015,O,1984-01-01,NN,,,2019-11-19T03:42:25,true,3,,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418003489,00014,41800348900014,O,1997-01-01,NN,,,2021-02-23T11:38:33,true,4,,,,,MAISON OYHANART,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418285235,00010,41828523500010,O,1995-01-01,NN,,,2021-02-23T11:38:55,true,5,MAISON BORDACHAT,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418681995,00019,41868199500019,O,1997-01-01,NN,,,2019-11-14T14:00:52,true,3,MAISON ELHEO,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2007-01-20,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
419194238,00012,41919423800012,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419199815,00012,41919981500012,O,1983-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,MOTHELIBAR,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
419199823,00016,41919982300016,O,1982-12-31,,,,2019-11-14T14:00:52,true,3,,,,,BIDEGARAY,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419199831,00019,41919983100019,O,1972-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON BORTHY,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419199849,00011,41919984900011,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,ELGART,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.1A,NAFRev1,N,-0.822647,42.9896,0.37,locality,Bois d’Astarinhart 64560 Sainte-Engrâce,64475_B034,G,BOIS D ASTARINHART,
419199856,00016,41919985600016,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419199864,00010,41919986400010,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,DROUNDA,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419199872,00013,41919987200013,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,SOCCOROTS,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2006-06-07,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419199880,00016,41919988000016,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,ELGOYEN,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419199898,00018,41919989800018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,AYCAGUER,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419199906,00019,41919990600019,O,1997-08-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIS  ASCONCHILO,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419199914,00013,41919991400013,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,JUNET,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2001-08-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419199922,00016,41919992200016,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,ARHANCET,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419199930,00019,41919993000019,O,1988-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,ASCORATEIL,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419199948,00011,41919994800011,O,1993-12-31,NN,,,2020-01-29T15:47:37,false,4,,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420350100,00012,42035010000012,O,1986-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,BERTEICH,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420350118,00014,42035011800014,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,CURUTCHAGUE,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2006-03-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420350126,00017,42035012600017,O,1988-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,LAXETTE,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.860966,43.010608,0.33,street,Saint-Laurent 64560 Sainte-Engrâce,64475_B533,G,SAINT LAURENT,
420350134,00011,42035013400011,O,1986-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIS GNAGNE,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
420350142,00014,42035014200014,O,1987-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,ETCHEBEST,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420350159,00018,42035015900018,O,1983-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,SYLVIE ET BURGUBURU AMBRO,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421313792,00010,42131379200010,O,1998-12-01,NN,,,2019-11-14T14:00:52,true,3,MAISON BIDEGAY,,,,BIDEGARAY,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
422799767,00013,42279976700013,O,1999-05-03,NN,,4331ZB,2019-11-14T14:00:52,true,3,,,,,MAISON ETCHEBERRY,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
423501683,00043,42350168300043,O,2021-09-01,,,,2021-09-04T12:28:04,true,1,QUARTIER DOLAITY URRUTIA,,,,MAISON GASTELUGAR,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,CANICOLO,96.09Z,NAFRev2,N,,,0,,,,,,
431381458,00014,43138145800014,O,2000-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON BERRIEX,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
438602278,00014,43860227800014,O,2001-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,UTHURRU,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
439608001,00012,43960800100012,O,2001-10-01,NN,,,2020-11-05T04:18:19,true,4,,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
442012175,00018,44201217500018,O,1999-07-22,NN,,,2019-11-14T14:00:52,true,5,,,,,MAIRIE,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
443375936,00012,44337593600012,O,2002-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON ARBEL,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
447823956,00019,44782395600019,O,1995-12-01,NN,,,2020-01-18T03:56:02,true,4,ANSODY,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482977287,00010,48297728700010,O,2005-05-25,,,,2019-11-14T14:00:52,true,2,,,,,QUARTIER ATTORO,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483647780,00012,48364778000012,O,2005-07-01,,,,2019-11-14T14:00:52,true,2,MAISON GNAGNE,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
488041377,00018,48804137700018,O,2006-01-01,NN,,,2019-11-14T14:00:52,true,2,MAISON ELICHALT,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
488955048,00027,48895504800027,O,2007-12-01,01,2020,4399CZ,2022-08-29T09:21:03,true,3,,,,QUA,ATHORO,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,43.99C,NAFRev2,O,-0.856234,43.006427,0.62,street,Athoro 64560 Sainte-Engrâce,64475_bqa041,G,ATHORO,
489322511,00010,48932251100010,O,2006-04-01,00,2020,,2022-08-29T09:21:28,true,3,,,,,QUARTIER BERRIEX,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2016-06-23,A,AUBERGE BERRIEX,,,,56.10C,NAFRev2,O,,,0,,,,,,
489546481,00016,48954648100016,O,2006-04-06,,,,2019-11-14T14:00:52,true,3,MAISON LIZONTEGIA,,,QUA,BARRAGE,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
489627927,00010,48962792700010,O,2006-03-26,,,,2022-04-23T03:59:25,true,4,MAISON CURUTCHAGUE,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493767545,00012,49376754500012,O,2007-01-20,,,,2019-11-14T14:00:52,true,2,ILYERO,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
498123447,00019,49812344700019,O,1966-07-26,,,,2019-11-14T14:00:52,true,2,,,,,MAIRIE,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
503295917,00010,50329591700010,O,2007-02-20,,,,2019-11-14T14:00:52,true,1,MAIRIE,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2007-02-20,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
503351975,00019,50335197500019,O,2008-03-26,,,,2020-01-18T03:56:00,true,1,MAISON GOILLART,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2008-03-26,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
510403298,00019,51040329800019,O,2009-02-04,,,,2019-11-14T14:00:52,true,1,,,,,MAISON ELGABARNE,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2009-02-04,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
514367929,00015,51436792900015,O,1993-09-07,,,,2019-11-14T14:00:52,false,2,,,,,MAISON AYCAGUER,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2018-05-24,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
514367929,00023,51436792900023,O,2018-05-24,00,2020,,2022-08-29T09:18:16,true,1,,,,,MAISON BORDACHAR,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
520166323,00011,52016632300011,O,2009-07-20,,,,2019-11-14T14:00:52,false,2,,,,QUAI,CASERNE,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
522251487,00016,52225148700016,O,2010-05-17,01,2020,,2022-12-22T08:59:37,true,2,ESPACE D'ACCUEIL ARRAKOTCHEPIA,,,QUA,CALLA,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2010-06-17,A,,,,,91.03Z,NAFRev2,O,,,0,,,,,,
523582815,00016,52358281500016,O,2009-12-23,,,,2019-11-14T14:00:52,true,1,,,,,MAISON GOILLART,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2009-12-23,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
524498482,00016,52449848200016,O,2010-07-08,,,,2019-11-14T14:00:52,true,1,,,,,MAISON BAIGORRY,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2010-07-08,A,,,,,94.99Z,NAFRev2,N,-1.3417376,43.179418,0.83,poi.community_centre,(Salle des fêtes) Saint-Étienne-de-Baïgorry,https://osm.org/way/76270490,G,,
538364704,00014,53836470400014,O,2011-12-01,,,,2019-11-14T14:00:52,true,1,,,,,MAISON ACOUEIX,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
538577925,00026,53857792500026,O,2022-12-02,,,,2022-12-01T03:48:02,true,1,CHEZ MR MERCAPIDE JEAN PIERRE,,,,MAISON BORDABERRY,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2022-12-02,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
539200642,00012,53920064200012,O,2012-01-15,,,,2019-11-14T14:00:52,true,1,MAISON AKHOZEBERRI,,,,,64560,SAINTE-ENGRACE,,,64475,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,