id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-363582,2020-01-30,000001,Vente,268950,2,,RUE ROBERT SCHUMAN,0132,30620,30020,Aubord,30,,,30020000AB0350,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,800,4.319164,43.756302
2020-363600,2020-01-24,000001,Vente,231500,7,,RTE DE BEAUVOISIN,0011,30620,30020,Aubord,30,,,30020000AC0097,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,625,4.314175,43.753213
2020-364166,2020-02-12,000001,Vente,220000,18,,RUE DE TALEN,0138,30620,30020,Aubord,30,,,30020000AB0088,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,532,4.3185,43.757147
2020-364166,2020-02-12,000001,Vente,220000,18,,RUE DE TALEN,0138,30620,30020,Aubord,30,,,30020000AB0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,4.3185,43.757147
2020-364415,2020-02-20,000001,Vente,110000,7,,PL DE LA MAIRIE,0096,30620,30020,Aubord,30,,,30020000AB0205,,,11,68.44,,,,,,,,,1,2,Appartement,68,3,,,,,,4.313679,43.757258
2020-364415,2020-02-20,000001,Vente,110000,5366,,PL DU PRYTANEE,0121,30620,30020,Aubord,30,,,30020000AB0205,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.313679,43.757258
2020-364644,2020-03-03,000001,Vente,150000,5341,,AV DES CEVENNES,0029,30620,30020,Aubord,30,,,30020000AD0270,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,476,4.31474,43.76049
2020-364674,2020-03-11,000001,Vente,274000,12,,RUE DES OLIVIERS,0110,30620,30020,Aubord,30,,,30020000AB0118,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,740,4.317298,43.755165
2020-365049,2020-03-17,000001,Vente,308900,,,AV DE LA CAMARGUE,0024,30620,30020,Aubord,30,,,30020000AC0218,,,,,,,,,,,,,0,,,,,S,sols,,,142,4.31041,43.753303
2020-365049,2020-03-17,000001,Vente,308900,20,,AV DE LA CAMARGUE,0024,30620,30020,Aubord,30,,,30020000AC0219,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1262,4.310051,43.753217
2020-365049,2020-03-17,000001,Vente,308900,20,,AV DE LA CAMARGUE,0024,30620,30020,Aubord,30,,,30020000AC0262,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2517,4.309225,43.753385
2020-365049,2020-03-17,000001,Vente,308900,20,,AV DE LA CAMARGUE,0024,30620,30020,Aubord,30,,,30020000AC0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,4.309225,43.753385
2020-365220,2020-04-10,000001,Vente,270000,1,,AV DE L'EUROPE,0052,30620,30020,Aubord,30,,,30020000AB0271,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,821,,
2020-365364,2020-04-23,000001,Vente,87000,5366,,PL DU PRYTANEE,0121,30620,30020,Aubord,30,,,30020000AB0205,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.313679,43.757258
2020-365364,2020-04-23,000001,Vente,87000,5366,,PL DU PRYTANEE,0121,30620,30020,Aubord,30,,,30020000AB0205,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.313679,43.757258
2020-365364,2020-04-23,000001,Vente,87000,14,,PAS DU PRYTANEE,0120,30620,30020,Aubord,30,,,30020000AB0205,,,27,54.07,,,,,,,,,1,2,Appartement,53,2,,,,,,4.313679,43.757258
2020-365367,2020-04-22,000001,Vente,138000,6,,PL DU PRYTANEE,0121,30620,30020,Aubord,30,,,30020000AB0205,,,7,82.51,,,,,,,,,1,1,Maison,88,4,,,,,,4.313679,43.757258
2020-365367,2020-04-22,000001,Vente,138000,5366,,PL DU PRYTANEE,0121,30620,30020,Aubord,30,,,30020000AB0205,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.313679,43.757258
2020-365605,2020-04-29,000001,Vente,261112,4,,RUE JOEL DE ROSNAY,0087,30620,30020,Aubord,30,,,30020000AD0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,286,0,S,sols,,,1827,4.310665,43.759051
2020-365687,2020-05-07,000001,Vente,138888,4,,RUE JOEL DE ROSNAY,0087,30620,30020,Aubord,30,,,30020000AD0276,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,189,0,S,sols,,,948,4.310534,43.759325
2020-365811,2020-05-18,000001,Vente,247000,31,,RTE DE GENERAC,0068,30620,30020,Aubord,30,,,30020000AB0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1436,4.319092,43.754554
2020-365811,2020-05-18,000001,Vente,247000,31,,RTE DE GENERAC,0068,30620,30020,Aubord,30,,,30020000AB0095,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1436,4.319092,43.754554
2020-365861,2020-05-25,000001,Vente,299000,12,,AV DE STRASBOURG,0133,30620,30020,Aubord,30,,,30020000AB0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,819,4.320021,43.755585
2020-365861,2020-05-25,000001,Vente,299000,12,,AV DE STRASBOURG,0133,30620,30020,Aubord,30,,,30020000AB0343,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,819,4.320021,43.755585
2020-365880,2020-05-11,000001,Vente,85000,7,,PL DE LA MAIRIE,0096,30620,30020,Aubord,30,,,30020000AB0205,,,18,53.88,,,,,,,,,1,2,Appartement,53,2,,,,,,4.313679,43.757258
2020-365880,2020-05-11,000001,Vente,85000,5366,,PL DU PRYTANEE,0121,30620,30020,Aubord,30,,,30020000AB0205,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.313679,43.757258
2020-366467,2020-06-16,000001,Vente,198000,22,,RUE EDITH PIAF,0048,30620,30020,Aubord,30,,,30020000AC0050,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,600,4.317067,43.752685
2020-366823,2020-06-25,000001,Vente,122758,,,REILLAN,B039,30620,30020,Aubord,30,,,30020000ZB0445,,,,,,,,,,,,,0,,,,,T,terres,,,72218,4.327833,43.746172
2020-366823,2020-06-25,000001,Vente,122758,,,REILLAN,B039,30620,30020,Aubord,30,,,30020000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,35360,4.325751,43.743728
2020-366823,2020-06-25,000001,Vente,122758,,,REILLAN,B039,30620,30020,Aubord,30,,,30020000ZD0003,,,,,,,,,,,,,0,,,,,VE,vergers,,,9540,4.325751,43.743728
2020-366823,2020-06-25,000001,Vente,122758,,,REILLAN,B039,30620,30020,Aubord,30,,,30020000ZD0004,,,,,,,,,,,,,0,,,,,VE,vergers,,,6460,4.325085,43.742936
2020-366823,2020-06-25,000001,Vente,122758,,,LA CAGUERAULE,B005,30620,30020,Aubord,30,,,30020000ZD0031,,,,,,,,,,,,,0,,,,,T,terres,,,4180,4.329462,43.746007
2020-367021,2020-07-09,000001,Vente,342000,22,,RUE DES MALLONS,0092,30620,30020,Aubord,30,,,30020000ZB0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,4.322642,43.75811
2020-367021,2020-07-09,000001,Vente,342000,22,,RUE DES MALLONS,0092,30620,30020,Aubord,30,,,30020000ZB0297,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,604,4.322642,43.75811
2020-367021,2020-07-09,000001,Vente,342000,,,MAS DE TALEN,B031,30620,30020,Aubord,30,,,30020000ZB0326,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.323113,43.75871
2020-367021,2020-07-09,000001,Vente,342000,,,MAS DE TALEN,B031,30620,30020,Aubord,30,,,30020000ZB0327,,,,,,,,,,,,,0,,,,,S,sols,,,1406,4.322455,43.75846
2020-367021,2020-07-09,000001,Vente,342000,,,MAS DE TALEN,B031,30620,30020,Aubord,30,,,30020000ZB0328,,,,,,,,,,,,,0,,,,,S,sols,,,378,4.320558,43.758618
2020-367021,2020-07-09,000001,Vente,342000,,,MAS DE TALEN,B031,30620,30020,Aubord,30,,,30020000ZB0329,,,,,,,,,,,,,0,,,,,S,sols,,,513,4.319748,43.758215
2020-367021,2020-07-09,000001,Vente,342000,,,MAS DE TALEN,B031,30620,30020,Aubord,30,,,30020000ZB0330,,,,,,,,,,,,,0,,,,,S,sols,,,1499,4.320531,43.758591
2020-367021,2020-07-09,000001,Vente,342000,,,MAS DE TALEN,B031,30620,30020,Aubord,30,,,30020000ZB0340,,,,,,,,,,,,,0,,,,,S,sols,,,902,4.320784,43.758241
2020-367021,2020-07-09,000001,Vente,342000,,,MAS DE TALEN,B031,30620,30020,Aubord,30,,,30020000ZB0343,,,,,,,,,,,,,0,,,,,S,sols,,,157,4.320645,43.757901
2020-367021,2020-07-09,000001,Vente,342000,,,MAS DE TALEN,B031,30620,30020,Aubord,30,,,30020000ZB0351,,,,,,,,,,,,,0,,,,,S,sols,,,446,4.322652,43.757935
2020-367218,2020-07-16,000001,Vente,137430,5228,,DOMAINE DE SAINT JEAN,0041,30620,30020,Aubord,30,,,30020000AB0005,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,131,4.313315,43.757222
2020-367218,2020-07-16,000001,Vente,137430,,,DOMAINE DE SAINT JEAN,0041,30620,30020,Aubord,30,,,30020000AB0010,,,,,,,,,,,,,0,,,,,S,sols,,,248,4.313369,43.757334
2020-367337,2020-07-06,000001,Vente,17135.2,,,REILLAN,B039,30620,30020,Aubord,30,,,30020000ZE0410,,,,,,,,,,,,,0,,,,,T,terres,,,201,4.317993,43.744394
2020-367337,2020-07-06,000001,Vente,17135.2,,,REILLAN,B039,30620,30020,Aubord,30,,,30020000ZE0439,,,,,,,,,,,,,0,,,,,VI,vignes,,,2477,,
2020-367337,2020-07-06,000001,Vente,17135.2,,,REILLAN,B039,30620,30020,Aubord,30,,,30020000ZE0441,,,,,,,,,,,,,0,,,,,T,terres,,,3124,4.315687,43.745238
2020-367337,2020-07-06,000001,Vente,17135.2,,,REILLAN,B039,30620,30020,Aubord,30,,,30020000ZE0443,,,,,,,,,,,,,0,,,,,T,terres,,,2465,,
2020-367337,2020-07-06,000001,Vente,17135.2,,,REILLAN,B039,30620,30020,Aubord,30,,,30020000ZE0445,,,,,,,,,,,,,0,,,,,T,terres,,,903,4.317908,43.74429
2020-367337,2020-07-06,000001,Vente,17135.2,,,REILLAN,B039,30620,30020,Aubord,30,,,30020000ZE0474,,,,,,,,,,,,,0,,,,,T,terres,,,3446,4.318236,43.744324
2020-367337,2020-07-06,000001,Vente,17135.2,,,REILLAN,B039,30620,30020,Aubord,30,,,30020000ZE0475,,,,,,,,,,,,,0,,,,,T,terres,,,258,4.317895,43.744233
2020-367404,2020-07-27,000001,Vente,256180,26,B,RUE PAUL GAUGUIN,0114,30620,30020,Aubord,30,,,30020000AA0221,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,296,4.315182,43.75887
2020-367404,2020-07-27,000001,Vente,256180,,,RUE PAUL GAUGUIN,0114,30620,30020,Aubord,30,,,30020000AA0223,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.315302,43.758863
2020-367849,2020-07-22,000001,Vente,76847,,,LA GARRIGUE,B022,30620,30020,Aubord,30,,,30020000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,9010,4.32965,43.756326
2020-367849,2020-07-22,000001,Vente,76847,,,LA GARRIGUE,B022,30620,30020,Aubord,30,,,30020000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,1670,4.333122,43.754343
2020-367849,2020-07-22,000001,Vente,76847,,,LA GARRIGUE,B022,30620,30020,Aubord,30,,,30020000ZB0399,,,,,,,,,,,,,0,,,,,T,terres,,,14613,4.329321,43.755461
2020-367849,2020-07-22,000001,Vente,76847,,,LA GARRIGUE,B022,30620,30020,Aubord,30,,,30020000ZB0400,,,,,,,,,,,,,0,,,,,T,terres,,,29706,4.331266,43.754805
2020-367849,2020-07-22,000001,Vente,76847,,,LA GARRIGUE,B022,30620,30020,Aubord,30,,,30020000ZB0401,,,,,,,,,,,,,0,,,,,T,terres,,,3970,4.330374,43.753685
2020-367849,2020-07-22,000001,Vente,76847,,,LA GARRIGUE,B022,30620,30020,Aubord,30,,,30020000ZB0402,,,,,,,,,,,,,0,,,,,T,terres,,,5070,4.330852,43.753887
2020-367873,2020-07-27,000001,Vente,218500,9,,RTE DE BEAUVOISIN,0011,30620,30020,Aubord,30,,,30020000AC0096,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,732,4.314289,43.752965
2020-367877,2020-07-30,000001,Vente,280950,5361,,RUE DE L EGLISE,0053,30620,30020,Aubord,30,,,30020000AD0081,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.312012,43.756981
2020-367877,2020-07-30,000001,Vente,280950,1,,RUE DE L EGLISE,0053,30620,30020,Aubord,30,,,30020000AD0081,,,2,56.1,,,,,,,,,1,1,Maison,87,5,,,,,,4.312012,43.756981
2020-367877,2020-07-30,000001,Vente,280950,,,PL SILHOL,0126,30620,30020,Aubord,30,,,30020000AD0205,,,,,,,,,,,,,0,,,,,S,sols,,,170,4.312041,43.756896
2020-368001,2020-08-17,000001,Vente,310000,1,,RUE DES MALLONS,0092,30620,30020,Aubord,30,,,30020000ZB0312,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,621,4.319471,43.758278
2020-368309,2020-08-20,000001,Vente,210000,1,,IMP DE TALEN,0131,30620,30020,Aubord,30,,,30020000AB0102,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,381,4.317335,43.75602
2020-368673,2020-08-28,000001,Vente,322260,4,,IMP SEBASTIEN,0125,30620,30020,Aubord,30,,,30020000AA0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,4.317208,43.758861
2020-368673,2020-08-28,000001,Vente,322260,4,,IMP SEBASTIEN,0125,30620,30020,Aubord,30,,,30020000AA0066,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,543,4.317208,43.758861
2020-368673,2020-08-28,000001,Vente,322260,,,CAMPAGNOL,B008,30620,30020,Aubord,30,,,30020000AA0154,,,,,,,,,,,,,0,,,,,S,sols,,,154,4.317439,43.759004
2020-369298,2020-09-28,000001,Vente,120000,13,,PL DE LA MAIRIE,0096,30620,30020,Aubord,30,,,30020000AB0205,,,1,,,,,,,,,,1,1,Maison,89,4,,,,,,4.313679,43.757258
2020-369630,2020-10-01,000001,Vente,126000,2,,PL DU PRYTANEE,0121,30620,30020,Aubord,30,,,30020000AB0205,,,5,,,,,,,,,,1,1,Maison,78,3,,,,,,4.313679,43.757258
2020-370136,2020-10-15,000001,Vente,134250,1,,PL DU PRYTANEE,0121,30620,30020,Aubord,30,,,30020000AB0205,,,6,100.43,,,,,,,,,1,1,Maison,104,5,,,,,,4.313679,43.757258
2020-370332,2020-10-16,000001,Vente,380000,8,,AV DE LA CAMARGUE,0024,30620,30020,Aubord,30,,,30020000AC0210,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,867,4.311289,43.754519
2020-370332,2020-10-16,000001,Vente,380000,8,,AV DE LA CAMARGUE,0024,30620,30020,Aubord,30,,,30020000AC0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,867,4.311289,43.754519
2020-370332,2020-10-16,000001,Vente,380000,,,LES CANABIERES,B009,30620,30020,Aubord,30,,,30020000AC0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,4.311006,43.754637
2020-370638,2020-10-29,000001,Vente,313400,9,,IMP DES PINS,0118,30620,30020,Aubord,30,,,30020000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,4.315933,43.75816
2020-370638,2020-10-29,000001,Vente,313400,9,,IMP DES PINS,0118,30620,30020,Aubord,30,,,30020000AB0028,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,822,4.315933,43.75816
2020-371388,2020-11-30,000001,Vente,359950,12,,RUE JEAN MONNET,0088,30620,30020,Aubord,30,,,30020000AB0259,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,837,4.3186,43.754939
2020-371416,2020-12-08,000001,Vente,136500,,,MAS DE TALEN,B031,30620,30020,Aubord,30,,,30020000AB0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.317159,43.757938
2020-371428,2020-12-09,000001,Vente,179967,,,REILLAN,B039,30620,30020,Aubord,30,,,30020000ZB0417,,,,,,,,,,,,,0,,,,,T,terres,,,11954,4.323202,43.748332
2020-371428,2020-12-09,000001,Vente,179967,,,REILLAN,B039,30620,30020,Aubord,30,,,30020000ZB0418,,,,,,,,,,,,,0,,,,,T,terres,,,56,4.324142,43.747887
2020-371428,2020-12-09,000001,Vente,179967,,,VALBOURNES,B042,30620,30020,Aubord,30,,,30020000ZE0022,,,,,,,,,,,,,0,,,,,VE,vergers,,,90630,4.318395,43.747672
2020-371428,2020-12-09,000001,Vente,179967,,,MAS RATYE,B032,30620,30020,Aubord,30,,,30020000ZE0056,,,,,,,,,,,,,0,,,,,VE,vergers,,,38400,4.308159,43.744189
2020-371428,2020-12-09,000001,Vente,179967,,,MAS RATYE,B032,30620,30020,Aubord,30,,,30020000ZE0057,,,,,,,,,,,,,0,,,,,VE,vergers,,,2620,4.3086,43.743338
2020-371428,2020-12-09,000001,Vente,179967,,,MAS RATYE,B032,30620,30020,Aubord,30,,,30020000ZE0058,,,,,,,,,,,,,0,,,,,VE,vergers,,,4120,4.308171,43.743038
2020-371428,2020-12-09,000001,Vente,179967,,,MAS RATYE,B032,30620,30020,Aubord,30,,,30020000ZE0117,,,,,,,,,,,,,0,,,,,VE,vergers,,,8200,4.309598,43.744548
2020-371428,2020-12-09,000001,Vente,179967,,,REILLAN,B039,30620,30020,Aubord,30,,,30020000ZE0436,,,,,,,,,,,,,0,,,,,T,terres,,,6692,4.320324,43.746352
2020-371853,2020-12-14,000001,Vente,190800,27,,RUE DU HAMEAU,0082,30620,30020,Aubord,30,,,30020000AC0143,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,623,4.312799,43.752448
2020-371868,2020-12-08,000001,Vente,322050,9,,RUE ROBERT SCHUMAN,0132,30620,30020,Aubord,30,,,30020000AB0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,4.320336,43.757083
2020-371868,2020-12-08,000001,Vente,322050,9,,RUE ROBERT SCHUMAN,0132,30620,30020,Aubord,30,,,30020000AB0320,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,830,4.320336,43.757083
2020-372051,2020-12-17,000001,Vente,275710,1,,AV DE L'EUROPE,0052,30620,30020,Aubord,30,,,30020000AB0382,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,498,4.318968,43.756136
2020-372406,2020-12-16,000001,Vente,16194.11,,,REILLAN,B039,30620,30020,Aubord,30,,,30020000ZD0109,,,,,,,,,,,,,0,,,,,VE,vergers,,,173,4.317954,43.742657
2020-372406,2020-12-16,000001,Vente,16194.11,,,REILLAN,B039,30620,30020,Aubord,30,,,30020000ZD0111,,,,,,,,,,,,,0,,,,,VE,vergers,,,881,4.317124,43.74214
