id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-121376,2019-01-15,000001,Vente,3000,,,LA CROUX D ANTOINE,B031,12130,12219,Sainte-Eulalie-d'Olt,12,,,12219000AI0355,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.943688,44.465021
2019-121561,2019-02-05,000001,Vente,4000,,,LES PLANHES,B090,12130,12219,Sainte-Eulalie-d'Olt,12,,,12219000AP0175,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,10880,2.920828,44.46546
2019-121561,2019-02-05,000001,Vente,4000,,,LES PLANHES,B090,12130,12219,Sainte-Eulalie-d'Olt,12,,,12219000AP0191,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2192,2.91834,44.464556
2019-121561,2019-02-05,000001,Vente,4000,,,LES PLANHES,B090,12130,12219,Sainte-Eulalie-d'Olt,12,,,12219000AP0196,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6000,2.917722,44.464036
2019-121561,2019-02-05,000001,Vente,4000,,,LES PLANHES,B090,12130,12219,Sainte-Eulalie-d'Olt,12,,,12219000AP0202,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2050,2.920798,44.464385
2019-121562,2019-01-31,000001,Vente,7000,,,LES CLAUZETS,B023,12130,12219,Sainte-Eulalie-d'Olt,12,,,12219000AI0027,,,,,,,,,,,,,0,,,,,T,terres,,,438,2.944313,44.466154
2019-121562,2019-01-31,000001,Vente,7000,,,LES CLAUZETS,B023,12130,12219,Sainte-Eulalie-d'Olt,12,,,12219000AI0028,,,,,,,,,,,,,0,,,,,T,terres,,,474,2.944367,44.465993
2019-122592,2019-04-24,000001,Echange,1500,,,MALESCOMBES BAS,B079,12130,12219,Sainte-Eulalie-d'Olt,12,,,12219000AM0208,,,,,,,,,,,,,0,,,,,J,jardins,,,122,2.916857,44.449207
2019-122592,2019-04-24,000001,Echange,1500,,,MALESCOMBES BAS,B079,12130,12219,Sainte-Eulalie-d'Olt,12,,,12219000ZC0044,,,,,,,,,,,,,0,,,,,J,jardins,,,129,2.915905,44.449499
2019-122592,2019-04-24,000001,Echange,1500,,,MALESCOMBES BAS,B079,12130,12219,Sainte-Eulalie-d'Olt,12,,,12219000ZC0047,,,,,,,,,,,,,0,,,,,P,prés,,,396,2.916699,44.449751
2019-123168,2019-06-25,000001,Vente,4000,,,TERROIR DE VENDOLS,B115,12130,12219,Sainte-Eulalie-d'Olt,12,,,12219000AB0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6890,2.908517,44.483099
2019-123168,2019-06-25,000001,Vente,4000,,,TERROIR DE VENDOLS,B115,12130,12219,Sainte-Eulalie-d'Olt,12,,,12219000AB0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3135,2.907348,44.482064
2019-123168,2019-06-25,000001,Vente,4000,,,LE VIGNOBLE DES COUSTATS,B121,12130,12219,Sainte-Eulalie-d'Olt,12,,,12219000AR0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4980,2.899154,44.464691
2019-123168,2019-06-25,000001,Vente,4000,,,LE VIGNOBLE DES COUSTATS,B121,12130,12219,Sainte-Eulalie-d'Olt,12,,,12219000AR0044,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3260,2.901372,44.464488
2019-123168,2019-06-25,000001,Vente,4000,,,LE VIGNOBLE DES COUSTATS,B121,12130,12219,Sainte-Eulalie-d'Olt,12,,,12219000AR0048,,,,,,,,,,,,,0,,,,,T,terres,,,2725,2.900075,44.465522
2019-123168,2019-06-25,000001,Vente,4000,,,LE VIGNOBLE DES COUSTATS,B121,12130,12219,Sainte-Eulalie-d'Olt,12,,,12219000AR0049,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3190,2.899549,44.465519
2019-123168,2019-06-25,000001,Vente,4000,,,LE VIGNOBLE DES COUSTATS,B121,12130,12219,Sainte-Eulalie-d'Olt,12,,,12219000AR0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,3370,2.901156,44.465148
2019-123168,2019-06-25,000001,Vente,4000,,,LOUS COUSTATS,B069,12130,12219,Sainte-Eulalie-d'Olt,12,,,12219000AR0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24532,2.898967,44.464374
2019-123929,2019-08-26,000001,Vente,209000,5294,,LA FON DE SAINTE ANNE,B041,12130,12219,Sainte-Eulalie-d'Olt,12,,,12219000AI0516,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,657,2.945212,44.463675
2019-123929,2019-08-26,000001,Vente,209000,,,LA FON DE SAINTE ANNE,B041,12130,12219,Sainte-Eulalie-d'Olt,12,,,12219000AI0521,,,,,,,,,,,,,0,,,,,P,prés,,,165,2.945114,44.463533
2019-124648,2019-10-28,000001,Vente,88000,5110,,LOUS DEROUCATS,B071,12130,12219,Sainte-Eulalie-d'Olt,12,,,12219000AK0086,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,168,2.959101,44.458618
2019-124648,2019-10-28,000001,Vente,88000,5308,,LOUS DEROUCATS,B071,12130,12219,Sainte-Eulalie-d'Olt,12,,,12219000AK0272,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,500,2.958206,44.458652
2019-124648,2019-10-28,000001,Vente,88000,5308,,LOUS DEROUCATS,B071,12130,12219,Sainte-Eulalie-d'Olt,12,,,12219000AK0272,,,,,,,,,,,,,0,1,Maison,36,2,BF,futaies feuillues,,,4304,2.958206,44.458652
2019-124920,2019-11-14,000001,Vente,166,,,TERROIR DE BOUIRELS,B108,12130,12219,Sainte-Eulalie-d'Olt,12,,,12219000AL0084,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3320,2.939459,44.453651
2019-124920,2019-11-14,000001,Vente,166,,,TERROIR DE BOUIRELS,B108,12130,12219,Sainte-Eulalie-d'Olt,12,,,12219000AL0086,,,,,,,,,,,,,0,,,,,T,terres,,,2384,2.939447,44.452812
2019-124920,2019-11-14,000001,Vente,166,,,TERROIR DE BOUIRELS,B108,12130,12219,Sainte-Eulalie-d'Olt,12,,,12219000AL0123,,,,,,,,,,,,,0,,,,,T,terres,,,1792,2.942571,44.451476
2019-124920,2019-11-14,000001,Vente,166,,,TERROIR DE BOUIRELS,B108,12130,12219,Sainte-Eulalie-d'Olt,12,,,12219000AL0127,,,,,,,,,,,,,0,,,,,L,landes,,,2405,2.942456,44.451081
2019-124920,2019-11-14,000001,Vente,166,,,TERROIR DE BOUIRELS,B108,12130,12219,Sainte-Eulalie-d'Olt,12,,,12219000AL0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,935,2.942428,44.450792
2019-125035,2019-12-13,000001,Vente,5750,,,LAS COMMARQUES,B056,12130,12219,Sainte-Eulalie-d'Olt,12,,,12219000AH0245,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9352,2.936253,44.464472
2019-125035,2019-12-13,000001,Vente,5750,,,LAS COMMARQUES,B056,12130,12219,Sainte-Eulalie-d'Olt,12,,,12219000AH0249,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2227,2.937156,44.46448
2019-125035,2019-12-13,000001,Vente,5750,,,CAMP DEL PUECH,B015,12130,12219,Sainte-Eulalie-d'Olt,12,,,12219000AH0292,,,,,,,,,,,,,0,,,,,T,terres,,,3527,2.936698,44.46396
2019-125173,2019-12-20,000001,Vente,304650,7,,LOT LA CROUX D'ANTOINE,A010,12130,12219,Sainte-Eulalie-d'Olt,12,,,12219000AI0619,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,707,2.94274,44.465464
