siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025780800,00113,02578080000113,O,2019-01-30,,,,2021-09-21T03:50:51,true,1,ZAC BATIPOLIS,165,,RUE,NIKOLA TESLA,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,46.17A,NAFRev2,O,-0.451203,46.290773,0.95,housenumber,165 Rue Nikola Tesla 79230 Aiffres,79003_0287_00165,G,165 RUE NIKOLA TESLA,
025880675,00019,02588067500019,O,,,,,,true,1,,,,,,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
025971631,00020,02597163100020,O,,,,9999ZZ,2015-03-18T01:41:21,true,1,,,,,ZA LES HERSES,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.2A,NAF1993,N,-0.439069,46.291228,0.75,street,Les Herses 79230 Aiffres,79003_fmdcln,G,LES HERSES,
026071365,00014,02607136500014,O,,,,,,true,1,,1,,RUE,VICTOR HUGO,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.11,NAP,N,-0.423559,46.294574,0.87,street,Rue Victor Hugo 79230 Aiffres,79003_0480,G,RUE VICTOR HUGO,
026274977,00110,02627497700110,O,1997-09-15,NN,,9601BR,2015-03-17T00:10:33,false,4,,,,RUE,DES FIEFS,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,93.0B,NAF1993,O,-0.432718,46.299803,0.67,street,Rue du Fief de l’Âne 79230 Aiffres,79003_0162,G,RUE DU FIEF DE L ANE,
026275016,00017,02627501600017,O,,,,,,true,1,,,,,,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,57.02,NAP,N,,,0,,,,,,
026371484,00010,02637148400010,O,,NN,,9999ZZ,2015-03-17T00:10:33,true,1,,483,,RTE,DE NIORT,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,-0.422287,46.295202,0.65,street,Route de Niort 79230 Aiffres,79003_0300,G,ROUTE DE NIORT,
026372797,00030,02637279700030,O,1983-03-25,NN,,,2006-10-26T23:34:29,true,3,,63,,RTE,DE NIORT,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,-0.422287,46.295202,0.68,street,Route de Niort 79230 Aiffres,79003_0300,G,ROUTE DE NIORT,
026672543,00019,02667254300019,O,,,,,,true,1,,,,LD,BARAUDERIE,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.418605,46.286218,0.69,street,Impasse de la Baraudrie 79230 Aiffres,79003_0039,G,IMPASSE DE LA BARAUDRIE,
026870204,00026,02687020400026,O,,NN,,,,true,1,,40,,RTE,DE NIORT,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-0.422287,46.295202,0.68,street,Route de Niort 79230 Aiffres,79003_0300,G,ROUTE DE NIORT,
026971440,00032,02697144000032,O,1983-08-29,NN,,,,true,4,,765,,RUE,DU MOULIN,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,52.4E,NAFRev1,O,-0.411463,46.291597,0.96,housenumber,765 Rue du Moulin 79230 Aiffres,79003_0260_00765,G,765 RUE DU MOULIN,
027070226,00017,02707022600017,O,1970-01-01,NN,,,2006-12-20T08:57:44,true,1,,51,,RUE,DU MOULIN,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,70.2C,NAF1993,N,-0.419333,46.295047,0.96,housenumber,51 Rue du Moulin 79230 Aiffres,79003_0260_00051,G,51 RUE DU MOULIN,
027070614,00014,02707061400014,O,,,,,,true,1,,,,,,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
027271436,00019,02727143600019,O,,NN,,9999ZZ,2015-03-17T00:10:35,true,1,,,,LD,ST MAURICE,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,81.21,NAP,N,-0.428542,46.293909,0.78,street,Rue Saint Maurice 79230 Aiffres,79003_0400,G,RUE SAINT MAURICE,
027290022,00014,02729002200014,O,1900-01-01,NN,,,,true,4,,,,,,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
217900034,00018,21790003400018,O,1983-03-01,12,2018,,2020-08-25T10:19:13,true,4,,41,,RUE,DE LA MAIRIE,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.418659,46.290155,0.68,street,Rue de la Prairie 79230 Aiffres,79003_0361,G,RUE DE LA PRAIRIE,
217900034,00026,21790003400026,O,1983-03-16,NN,,,2008-01-04T18:42:49,false,4,MAIRIE,41,,RUE,DE LA MAIRIE,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,90.04Z,NAFRev2,N,-0.418659,46.290155,0.68,street,Rue de la Prairie 79230 Aiffres,79003_0361,G,RUE DE LA PRAIRIE,
217900034,00034,21790003400034,O,1983-03-16,NN,,,2008-01-04T18:42:49,false,3,GROUPE SCOLAIRE VICTOR HUGO,,,RUE,DU PETIT FIEF,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.428005,46.295894,0.96,street,Rue du Petit Fief 79230 Aiffres,79003_0320,G,RUE DU PETIT FIEF,
217900034,00042,21790003400042,O,1983-12-21,02,2018,,2020-08-25T10:19:13,false,5,,11,,RUE,DE L EGLISE,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LUCIE AUBRAC,,,,85.20Z,NAFRev2,N,-0.414679,46.286522,0.96,housenumber,11 Rue de l’Eglise 79230 Aiffres,79003_0140_00011,G,11 RUE DE L EGLISE,
217900034,00059,21790003400059,O,1983-12-21,03,2018,,2020-08-25T10:19:13,false,3,,70,,RUE,VICTOR HUGO,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VICTOR HUGO,,,,85.10Z,NAFRev2,N,-0.424303,46.293778,0.96,housenumber,70 Rue Victor Hugo 79230 Aiffres,79003_0480_00070,G,70 RUE VICTOR HUGO,
217900034,00067,21790003400067,O,1983-12-21,11,2018,,2020-08-25T10:19:13,false,4,,70,,RUE,VICTOR HUGO,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE VICTOR HUGO,,,,85.20Z,NAFRev2,N,-0.424303,46.293778,0.96,housenumber,70 Rue Victor Hugo 79230 Aiffres,79003_0480_00070,G,70 RUE VICTOR HUGO,
217900034,00075,21790003400075,O,1995-12-25,02,2018,,2020-08-25T10:19:13,false,3,,15,,RUE,DU BOURG,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LUCIE AUBRAC,,,,85.10Z,NAFRev2,N,-0.41711,46.286342,0.96,housenumber,15 Rue du Bourg 79230 Aiffres,79003_0080_00015,G,15 RUE DU BOURG,
217900034,00083,21790003400083,O,1993-01-01,NN,,,2010-04-28T15:53:12,false,5,MAIRIE,41,,RUE,DE LA MAIRIE,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2009-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.418659,46.290155,0.68,street,Rue de la Prairie 79230 Aiffres,79003_0361,G,RUE DE LA PRAIRIE,
217900034,00091,21790003400091,O,2000-07-15,NN,,,2006-10-26T23:41:43,false,3,MAIRIE,41,,RUE,DE LA MAIRIE,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOTISSEMENT ARTISANAL,,,,70.1C,NAFRev1,N,-0.418659,46.290155,0.68,street,Rue de la Prairie 79230 Aiffres,79003_0361,G,RUE DE LA PRAIRIE,
217900034,00109,21790003400109,O,2001-12-25,,,,,false,1,MAIRIE,41,,RUE,DE LA MAIRIE,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE D'ASSAINISSEMENT,,,,75.1C,NAF1993,N,-0.418659,46.290155,0.68,street,Rue de la Prairie 79230 Aiffres,79003_0361,G,RUE DE LA PRAIRIE,
217900034,00117,21790003400117,O,2003-03-12,NN,,,2008-01-04T18:42:49,false,3,MAIRIE,41,,RUE,DE LA MAIRIE,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESPACE TARTALIN,,,,84.12Z,NAFRev2,N,-0.418659,46.290155,0.68,street,Rue de la Prairie 79230 Aiffres,79003_0361,G,RUE DE LA PRAIRIE,
217900034,00125,21790003400125,O,2013-01-01,01,2018,,2021-02-23T10:33:25,false,1,MAIRIE,41,,RUE,DE LA MAIRIE,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2013-01-01,A,REGIE PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,O,-0.418659,46.290155,0.68,street,Rue de la Prairie 79230 Aiffres,79003_0361,G,RUE DE LA PRAIRIE,
267904001,00018,26790400100018,O,1995-12-25,NN,,,2010-06-26T03:16:18,true,2,MAIRIE,41,,RUE,DE LA MAIRIE,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.418659,46.290155,0.68,street,Rue de la Prairie 79230 Aiffres,79003_0361,G,RUE DE LA PRAIRIE,
267910529,00010,26791052900010,O,1995-12-25,NN,,,2015-07-21T14:04:21,true,3,MAIRIE,41,,RUE,DE LA MAIRIE,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2015-05-01,F,CDE,,,,88.99B,NAFRev2,N,-0.418659,46.290155,0.68,street,Rue de la Prairie 79230 Aiffres,79003_0361,G,RUE DE LA PRAIRIE,
297900011,00018,29790001100018,O,1983-08-10,NN,,,2012-05-07T15:20:33,true,3,MAIRIE,41,,RUE,DE LA MAIRIE,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.418659,46.290155,0.68,street,Rue de la Prairie 79230 Aiffres,79003_0361,G,RUE DE LA PRAIRIE,
300079241,00018,30007924100018,O,1974-01-01,NN,,9999ZZ,2015-03-17T00:10:46,true,4,,72,,RTE,DE NIORT,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.422287,46.295202,0.68,street,Route de Niort 79230 Aiffres,79003_0300,G,ROUTE DE NIORT,
300324902,00034,30032490200034,O,,NN,,,,true,1,,14,,RTE,DE NIORT,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,60.09,NAP,N,-0.422287,46.295202,0.68,street,Route de Niort 79230 Aiffres,79003_0300,G,ROUTE DE NIORT,
301634499,00026,30163449900026,O,1900-01-01,NN,,,,false,4,,6,,RUE,DE LA MOIE,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,-0.421379,46.297979,0.86,street,Rue de la Moie 79230 Aiffres,79003_0240,G,RUE DE LA MOIE,
301634499,00034,30163449900034,O,1996-07-14,NN,,,2016-04-26T01:39:19,false,4,,1055,,RUE,DU PETIT FIEF,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.21Z,NAFRev2,O,-0.431787,46.299183,0.96,housenumber,1055 Rue du Petit Fief 79230 Aiffres,79003_0320_01055,G,1055 RUE DU PETIT FIEF,
301634499,00042,30163449900042,O,2006-01-02,NN,,,2021-02-23T10:36:01,true,2,,1055,,RUE,DU PETIT FIEF,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.431787,46.299183,0.96,housenumber,1055 Rue du Petit Fief 79230 Aiffres,79003_0320_01055,G,1055 RUE DU PETIT FIEF,
301759965,00033,30175996500033,O,1991-07-08,NN,,4322BB,2015-03-18T01:41:26,true,3,,59,,RUE,DU FIEF SOLEIL,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.3E,NAFRev1,N,-0.428279,46.299321,0.96,housenumber,59 Rue du Fief Soleil 79230 Aiffres,79003_0165_00059,G,59 RUE DU FIEF SOLEIL,
301760211,00047,30176021100047,O,1991-04-02,NN,,4334ZC,2015-03-17T00:11:00,false,4,,1200,,RTE,DE NIORT,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.4J,NAF1993,N,-0.421797,46.296008,0.87,housenumber,1200 Route de Niort 79230 Aiffres,79003_0300_01200,G,1200 ROUTE DE NIORT,
301793600,00018,30179360000018,O,,,,,,true,1,,,,RTE,DE FORS,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.435659,46.288739,0.43,street,Route de Saint-Florent 79230 Aiffres,79003_0386,G,ROUTE DE SAINT FLORENT,
302371653,00015,30237165300015,O,1975-01-01,NN,,,2009-01-19T15:25:09,true,4,,181,,RTE,DE NIORT,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,52.3A,NAFRev1,O,-0.422287,46.295202,0.65,street,Route de Niort 79230 Aiffres,79003_0300,G,ROUTE DE NIORT,
303035729,00019,30303572900019,O,,,,,,true,1,,,,RTE,D'AIFFRES,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,-0.422287,46.295202,0.7,street,Route de Niort 79230 Aiffres,79003_0300,G,ROUTE DE NIORT,
303036446,00027,30303644600027,O,,,,2652ZZ,2015-03-17T00:11:10,true,1,,141,,CHE,DE LA DIGUE  RES DU CHATEA,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,33.5Z,NAF1993,N,-0.42203,46.286642,0.6,housenumber,141 Chemin de la Digue 79230 Aiffres,79003_0119_00141,G,141 CHEMIN DE LA DIGUE,
303642250,00011,30364225000011,O,,,,9999ZZ,2015-03-17T00:11:15,true,1,,177,,RUE,VICTOR HUGO,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,1990-10-03,F,,,,,55.71,NAP,N,-0.423508,46.294655,0.96,housenumber,177 Rue Victor Hugo 79230 Aiffres,79003_0480_00177,G,177 RUE VICTOR HUGO,
303645261,00015,30364526100015,O,,,,,,true,1,,,,LD,PRAMECQ,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,-0.408839,46.283809,0.59,street,Route de Prahecq 79230 Aiffres,79003_0360,G,ROUTE DE PRAHECQ,
303802276,00020,30380227600020,O,,NN,,4520AC,2015-03-17T00:11:16,true,1,,,,RUE,DU MOULIN,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,N,-0.413457,46.292264,0.96,street,Rue du Moulin 79230 Aiffres,79003_0260,G,RUE DU MOULIN,
304378490,00011,30437849000011,O,1974-01-01,NN,,4331ZB,2015-03-17T00:11:23,true,3,,251,,RUE,SAINT MAURICE,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4A,NAFRev1,N,-0.426144,46.295442,0.96,housenumber,251 Rue Saint Maurice 79230 Aiffres,79003_0400_00251,G,251 RUE SAINT MAURICE,
304601917,00020,30460191700020,O,1900-01-01,NN,,,2010-04-19T11:23:09,true,4,,111,,RUE,DU MOULIN,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-0.418944,46.294398,0.96,housenumber,111 Rue du Moulin 79230 Aiffres,79003_0260_00111,G,111 RUE DU MOULIN,
304913460,00016,30491346000016,O,1976-01-01,NN,,4399CZ,2015-03-17T00:11:29,true,4,,100,,SQ,PLAISANCE,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4M,NAFRev1,O,-0.428591,46.294933,0.84,housenumber,100 Square Plaisance 79230 Aiffres,79003_0350_00100,G,100 SQUARE PLAISANCE,
306036054,00014,30603605400014,O,1976-01-01,NN,,9602AA,2015-03-17T00:11:43,true,5,,57,,RTE,DE NIORT,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,96.02A,NAFRev2,O,-0.422287,46.295202,0.68,street,Route de Niort 79230 Aiffres,79003_0300,G,ROUTE DE NIORT,
306087610,00029,30608761000029,O,1989-12-15,NN,,9602AA,2015-03-17T00:11:44,true,4,,1222,,RTE,DE NIORT,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2009-09-30,F,JP COIFFURE,,,,96.02A,NAFRev2,O,-0.422033,46.296158,0.87,housenumber,1222 Route de Niort 79230 Aiffres,79003_0300_01222,G,1222 ROUTE DE NIORT,
306285354,00024,30628535400024,O,,NN,,,,true,1,,103,,IMP,BEL AIR,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,1992-02-03,F,,,,,92.3B,NAF1993,N,-0.423438,46.300813,0.84,housenumber,103 Impasse Bel-Air 79230 Aiffres,79003_0069_00103,G,103 IMPASSE BEL AIR,
306509936,00010,30650993600010,O,1900-01-01,NN,,,,false,4,,846,,RUE,DU MOULIN,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,-0.410519,46.291175,0.96,housenumber,846 Rue du Moulin 79230 Aiffres,79003_0260_00846,G,846 RUE DU MOULIN,
307049015,01792,30704901501792,O,1995-01-01,03,2018,,2020-08-25T10:23:40,false,4,,1817,,RTE,DE NIORT,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-0.428713,46.298838,0.87,housenumber,1817 Route de Niort 79230 Aiffres,79003_0300_01817,G,1817 ROUTE DE NIORT,
308020163,00017,30802016300017,O,,NN,,,2006-11-25T09:22:45,true,1,,7,,RUE,DES FONTENELLES,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4F,NAF1993,N,-0.419454,46.290173,0.88,street,Rue des Fontenelles 79230 Aiffres,79003_0180,G,RUE DES FONTENELLES,
308796721,00014,30879672100014,O,,,,,,true,1,,,,,,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,74.1E,NAF1993,N,,,0,,,,,,
308816768,00094,30881676800094,O,2003-04-26,NN,,,2008-01-17T07:27:19,false,5,,94,,RUE,DES CHAMPS,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,-0.418935,46.290986,0.95,housenumber,94 Rue des Champs 79230 Aiffres,79003_0082_00094,G,94 RUE DES CHAMPS,
310376546,00019,31037654600019,O,1977-01-01,NN,,4331ZB,2015-03-17T00:12:24,true,1,,211,R,RUE,DU DE LA ROUSSELLERIE,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4A,NAF1993,O,-0.420818,46.293295,0.77,street,Rue du Haut de la Roussellerie 79230 Aiffres,79003_0198,G,RUE DU HAUT DE LA ROUSSELLERIE,
310376553,00015,31037655300015,O,1977-01-01,NN,,4334ZC,2015-03-17T00:12:24,true,3,,90,,RUE,BARAUDERIE,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,-0.418404,46.299629,0.46,housenumber,90 Rue du Hameau de la Moie 79230 Aiffres,79003_0204_00090,G,90 RUE DU HAMEAU DE LA MOIE,
310798509,00017,31079850900017,O,,NN,,4520AB,2015-03-17T00:12:29,true,1,,,,RUE,DU MOULIN,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.2Z,NAF1993,O,-0.413457,46.292264,0.96,street,Rue du Moulin 79230 Aiffres,79003_0260,G,RUE DU MOULIN,
311873475,00017,31187347500017,O,,NN,,,,true,1,,16,,RTE,DE NIORT,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,-0.422287,46.295202,0.68,street,Route de Niort 79230 Aiffres,79003_0300,G,ROUTE DE NIORT,
312027154,00011,31202715400011,O,1991-07-01,,,,,true,4,,70,,IMP,ROSIERS,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,-0.427464,46.29951,0.82,housenumber,70 Impasse des Rosiers 79230 Aiffres,79003_0375_00070,G,70 IMPASSE DES ROSIERS,
312062367,00049,31206236700049,O,2017-12-01,,,4321AB,2018-10-08T09:18:29,false,2,APPT 30,96,,RUE,DES PRES L'AUBIER,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2018-04-30,F,RENE FAURE PLOMBERIE ELECTRICITE,,,,43.21A,NAFRev2,N,-0.422423,46.290937,0.43,street,Impasse des Pres de la Digue 79230 Aiffres,79003_0363,G,IMPASSE DES PRES DE LA DIGUE,
312181506,00030,31218150600030,O,1995-12-17,NN,,,,true,1,,1075,,RUE,DU PETIT FIEF,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,-0.431695,46.299449,0.96,housenumber,1075 Rue du Petit Fief 79230 Aiffres,79003_0320_01075,G,1075 RUE DU PETIT FIEF,
312369226,00021,31236922600021,O,1983-06-21,NN,,,,false,4,,1231,,RTE,DE NIORT,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1E,NAF1993,O,-0.42225,46.296172,0.87,housenumber,1231 Route de Niort 79230 Aiffres,79003_0300_01231,G,1231 ROUTE DE NIORT,
312369226,00039,31236922600039,O,1995-11-06,NN,,,2015-05-14T04:39:08,true,6,,1095,,RUE,DU PETIT FIEF,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.23Z,NAFRev2,N,-0.431623,46.2996,0.96,housenumber,1095 Rue du Petit Fief 79230 Aiffres,79003_0320_01095,G,1095 RUE DU PETIT FIEF,
312369226,00047,31236922600047,O,2005-10-01,,,,2014-02-26T08:24:49,false,3,,785,,RUE,ST MAURICE,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20A,NAFRev2,N,-0.430878,46.291849,0.87,housenumber,785 Rue Saint Maurice 79230 Aiffres,79003_0400_00785,G,785 RUE SAINT MAURICE,
312524242,00046,31252424200046,O,2002-05-01,NN,,,2017-03-07T15:13:23,false,3,,270,,RUE,DE L EGLISE,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.415064,46.284503,0.96,housenumber,270 Rue de l’Eglise 79230 Aiffres,79003_0140_00270,G,270 RUE DE L EGLISE,
312921323,00035,31292132300035,O,1995-07-01,NN,,,,false,2,,1231,,RTE,,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1E,NAF1993,O,-0.42225,46.296172,0.74,housenumber,1231 Route de Niort 79230 Aiffres,79003_0300_01231,G,1231 ROUTE DE NIORT,
312921323,00043,31292132300043,O,1995-07-01,NN,,,2014-06-14T00:33:22,false,5,,1095,,RUE,DU PETIT FIEF,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,86.23Z,NAFRev2,O,-0.431623,46.2996,0.96,housenumber,1095 Rue du Petit Fief 79230 Aiffres,79003_0320_01095,G,1095 RUE DU PETIT FIEF,
313040800,00010,31304080000010,O,,NN,,,,true,1,,16,,RTE,DE NIORT,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.422287,46.295202,0.68,street,Route de Niort 79230 Aiffres,79003_0300,G,ROUTE DE NIORT,
314528233,00120,31452823300120,O,2016-10-31,03,2018,,2020-08-25T10:26:07,false,1,,,,,ZA LE CHAMP PROT,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,23.63Z,NAFRev2,O,-0.453995,46.292968,0.8,locality,Le Champ Prot 79230 Aiffres,79003_B023,G,LE CHAMP PROT,
314907155,00035,31490715500035,O,1982-08-30,NN,,4399BZ,2015-03-17T00:13:34,true,4,ZONE ARTISANALE,,,CHE,DEPARTEMENTAL 106,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2003-07-11,F,,,,,45.5Z,NAFRev1,O,5.6559574,45.1713262,0.78,poi.track,Ancienne Route Départementale 106 (Chemin) Seyssinet-Pariset,https://osm.org/way/167900125,G,,
315403923,00016,31540392300016,O,1979-01-01,01,2018,4520AA,2020-08-25T10:26:30,true,6,,781,,RTE,DE PRAHECQ,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,45.20A,NAFRev2,N,-0.406002,46.282082,0.86,housenumber,781 Route de Prahecq 79230 Aiffres,79003_0360_00781,G,781 ROUTE DE PRAHECQ,
315421842,00016,31542184200016,O,1979-01-01,NN,,4332AA,2015-03-17T00:13:44,true,4,,600,,RTE,DE NIORT,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,O,-0.417282,46.291677,0.86,housenumber,600 Route de Niort 79230 Aiffres,79003_0300_00600,G,600 ROUTE DE NIORT,
316528470,00016,31652847000016,O,,NN,,,,true,1,,326,,RUE,FIEF SOLEIL,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.428589,46.301561,0.91,housenumber,326 Rue du Fief Soleil 79230 Aiffres,79003_0165_00326,G,326 RUE DU FIEF SOLEIL,
316714633,00039,31671463300039,O,,NN,,,,true,1,,3,,RUE,DE LA MOIE,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-0.421379,46.297979,0.86,street,Rue de la Moie 79230 Aiffres,79003_0240,G,RUE DE LA MOIE,
316902501,00014,31690250100014,O,1979-01-01,NN,,4332AA,2015-03-17T00:14:13,true,3,,1,,RUE,VIVALDI,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,-0.420886,46.299649,0.96,housenumber,1 Rue Vivaldi 79230 Aiffres,79003_0492_00001,G,1 RUE VIVALDI,
317054658,00057,31705465800057,O,2002-07-31,NN,,,2008-01-04T20:50:20,false,3,,270,,RUE,DE L EGLISE,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.415064,46.284503,0.96,housenumber,270 Rue de l’Eglise 79230 Aiffres,79003_0140_00270,G,270 RUE DE L EGLISE,
317777654,00045,31777765400045,O,2002-11-04,NN,,,2018-07-11T08:07:09,true,3,,270,,RUE,DE L EGLISE,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.415064,46.284503,0.96,housenumber,270 Rue de l’Eglise 79230 Aiffres,79003_0140_00270,G,270 RUE DE L EGLISE,
317840130,00015,31784013000015,O,,,,,,true,1,,,,,BAGUILLON,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,55.60,NAP,N,-0.435677,46.26522,0.94,street,Route de Baguillon 79230 Aiffres,79003_0035,G,ROUTE DE BAGUILLON,
318149226,00025,31814922600025,O,2009-10-01,,,,2021-02-23T10:42:51,true,3,,,,,SAINT CLEMENT,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20A,NAFRev2,N,-0.418283,46.267758,0.95,street,Saint-Clément 79230 Aiffres,79003_B162,G,SAINT CLEMENT,
318328853,00011,31832885300011,O,1980-01-01,NN,,4334ZC,2015-03-17T00:14:43,true,3,,47,,PL,DE LA DEFFRIE,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.4J,NAFRev1,N,-0.42104,46.29077,0.86,housenumber,47 Place de la Deffrie 79230 Aiffres,79003_0110_00047,G,47 PLACE DE LA DEFFRIE,
319139424,00018,31913942400018,O,1980-09-01,,,,,true,3,,,,RTE,DE NIORT FIEF CHEVALIER,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,89.03,NAP,N,-0.426055,46.296367,0.6,street,Rue du Fief Chevalier 79230 Aiffres,79003_0160,G,RUE DU FIEF CHEVALIER,
319175873,00029,31917587300029,O,2014-04-01,,,,2021-02-23T10:43:33,true,2,,210,,RUE,DES FONTENELLES,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,74.20Z,NAFRev2,N,-0.417194,46.288497,0.96,housenumber,210 Rue des Fontenelles 79230 Aiffres,79003_0180_00210,G,210 RUE DES FONTENELLES,
319569794,00013,31956979400013,O,,NN,,,,true,1,,,,RUE,DU BOURG,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.06,NAP,N,-0.416098,46.286411,0.96,street,Rue du Bourg 79230 Aiffres,79003_0080,G,RUE DU BOURG,
319704813,00033,31970481300033,O,1988-05-24,NN,,,,false,4,,427,,RUE,DES FONTENELLES,79230,AIFFRES,,,79003,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0N,NAF1993,N,-0.419158,46.289891,0.96,housenumber,427 Rue des Fontenelles 79230 Aiffres,79003_0180_00427,G,427 RUE DES FONTENELLES,