siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061401196,00029,06140119600029,O,,NN,,,,true,1,,,,LD,LE TRIPIER,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,38.40,NAP,N,5.573714,45.472861,0.68,street,Chemin du Tripier 38620 Montferrat,38256_0831,G,CHEMIN DU TRIPIER,
068406735,00024,06840673500024,O,1900-01-01,NN,,,2006-10-26T23:37:00,true,3,,,,,LES COTES DE NERY,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,52.6E,NAFRev1,N,5.547788,45.459275,0.41,street,Impasse de la Nery 38620 Montferrat,38256_falps3,G,IMPASSE DE LA NERY,
070404025,00028,07040402500028,O,2010-08-27,,,,2012-11-09T00:11:05,true,2,,1526,,RTE,DE BILIEU,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,56.21Z,NAFRev2,N,5.576474,45.470588,0.86,housenumber,1526 Route de Bilieu 38620 Montferrat,38256_0140_01526,G,1526 ROUTE DE BILIEU,
200035079,00025,20003507900025,O,2013-01-01,11,2020,,2022-08-29T09:05:04,false,3,,100,,RUE,PLEIN SOLEIL,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2016-12-25,A,RESIDENCE AUTONOMIE LE PLEIN SOLEIL,,,,87.30A,NAFRev2,O,5.589608,45.488561,0.89,housenumber,100 Rue du Plein Soleil 38620 Montferrat,38256_0670_00100,G,100 RUE DU PLEIN SOLEIL,
213802564,00012,21380256400012,O,1983-03-01,11,2020,,2022-08-29T09:07:04,true,4,HOTEL DE VILLE,,,,,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.591219,45.489126,0.34,street,Rue de l’Emaillerie 38620 Montferrat,38256_0410,D,RUE DE L EMAILLERIE,
213802564,00020,21380256400020,O,1983-03-16,NN,,,2008-01-04T18:32:42,false,3,,,,,,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213802564,00053,21380256400053,O,1983-12-21,NN,,,,false,4,,,,,LA VERONNIERE,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.555825,45.461433,0.94,street,La Veronniere 38620 Montferrat,38256_ipeuur,G,LA VERONNIERE,
213802564,00061,21380256400061,O,1990-09-01,11,2020,,2022-08-29T09:07:04,false,3,,,,,LE BOURG,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MICHEL FUGAIN,,,,85.20Z,NAFRev2,N,5.590947,45.48692,0.63,street,Rue du Bourg 38620 Montferrat,38256_0180,G,RUE DU BOURG,
243800984,00052,24380098400052,O,2000-01-02,NN,,,2015-05-14T03:43:59,false,4,,,,,,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2013-01-01,F,FOYER LOGEMENT PLEIN SOLEIL,,,,87.10A,NAFRev2,N,,,0,,,,,,
263805293,00010,26380529300010,O,1994-01-01,NN,,,2008-01-04T18:58:58,true,3,MAIRIE,,,,,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.591219,45.489126,0.52,street,Rue de l’Emaillerie 38620 Montferrat,38256_0410,D,RUE DE L EMAILLERIE,
300947959,00015,30094795900015,O,1974-01-01,NN,,,2008-01-04T19:12:38,true,3,,,,,LA HAUTE VERRONNIERE,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.561108,45.459808,0.88,street,Route de la Haute Veronniere 38620 Montferrat,38256_jdcuw9,G,ROUTE DE LA HAUTE VERONNIERE,
300976701,00015,30097670100015,O,1974-01-01,NN,,,2008-11-07T00:17:05,false,3,,,,,,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,45.4J,NAF1993,,,,0,,,,,,
301111324,00010,30111132400010,O,,,,,,true,1,,,,,,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
301836961,00039,30183696100039,O,1997-11-27,NN,,,2008-11-07T00:17:52,true,4,,,,,,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
302701040,00206,30270104000206,O,2002-06-01,NN,,,2015-02-12T15:04:01,false,4,,,,,LE VERNAY,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.10Z,NAFRev2,N,5.548431,45.46001,0.94,street,Le Vernay 38620 Montferrat,38256_gri5ut,G,LE VERNAY,
302829783,00018,30282978300018,O,,,,,,true,1,,,,,,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
303720866,00019,30372086600019,O,,,,,,true,1,,,,,,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
303835235,00019,30383523500019,O,,,,,,true,1,,,,LD,LE VERNAY,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.548431,45.46001,0.94,street,Le Vernay 38620 Montferrat,38256_gri5ut,G,LE VERNAY,
303835243,00013,30383524300013,O,1956-01-01,NN,,,2018-01-05T04:02:19,true,2,,,,,LE VERNEY,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,,,,5.548378,45.457317,0.66,street,Route du Verney 38620 Montferrat,38256_0900,G,ROUTE DU VERNEY,
303895783,00015,30389578300015,O,1964-01-01,NN,,,2008-11-07T00:19:34,true,3,,,,,,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.4L,NAFRev1,N,,,0,,,,,,
303944789,00013,30394478900013,O,,NN,,,,true,1,,,,LD,VERONNIERE,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3A,NAF1993,O,5.555825,45.461433,0.93,street,La Veronniere 38620 Montferrat,38256_ipeuur,G,LA VERONNIERE,
304595770,00021,30459577000021,O,,NN,,,,true,1,,,,LOT,DU CLOUD,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.11,NAP,N,5.576078,45.471983,0.32,street,Route du Catin 38620 Montferrat,38256_0200,G,ROUTE DU CATIN,
304885999,00025,30488599900025,O,1993-07-01,,,,2019-03-19T03:49:13,false,4,,,,,LE VERNAY,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,86.90E,NAFRev2,N,5.548431,45.46001,0.94,street,Le Vernay 38620 Montferrat,38256_gri5ut,G,LE VERNAY,
305498123,00028,30549812300028,O,,NN,,,,true,1,,,,,HLM LES JONQUILLES,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.589574,45.48604,0.67,street,Rue des Jonquilles 38620 Montferrat,38256_0496,G,RUE DES JONQUILLES,
305525792,00035,30552579200035,O,,NN,,,,true,1,,,,,LA SUEY ET AU CRET,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
307137828,00025,30713782800025,O,,NN,,,,true,1,,,,RTE,DE GRENOBLE,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,67.01,NAP,N,5.559081,45.467466,0.34,street,Route des Chevaliers de l’An Mil 38620 Montferrat,38256_0295,G,ROUTE DES CHEVALIERS DE L AN MIL,
308065457,00027,30806545700027,O,1982-10-01,,,,,true,4,,,,LD,LE VERNET,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2T,NAF1993,N,5.548431,45.46001,0.65,street,Le Vernay 38620 Montferrat,38256_gri5ut,G,LE VERNAY,
308746106,00035,30874610600035,O,1988-01-01,NN,,,2019-07-03T10:40:14,false,4,,,,,LE VERNEY,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,5.548378,45.457317,0.66,street,Route du Verney 38620 Montferrat,38256_0900,G,ROUTE DU VERNEY,
308762012,00018,30876201200018,O,,,,,,true,1,,,,,LE PRIMED,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1986-12-19,F,,,,,24.03,NAP,N,5.593964,45.488496,0.47,street,Impasse des Primeveres 38620 Montferrat,38256_0695,G,IMPASSE DES PRIMEVERES,
309076057,00012,30907605700012,O,,,,,,true,1,,,,,LA VERRONNIERE,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1987-05-29,F,,,,,55.71,NAP,N,5.553597,45.46393,0.87,street,Route de la Veronnière 38620 Montferrat,38256_0910,G,ROUTE DE LA VERONNIERE,
309472470,00025,30947247000025,O,1994-01-01,NN,,,2016-09-16T03:01:40,true,3,,,,,LA HAUTE VERONNIERE,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.561108,45.459808,0.94,street,Route de la Haute Veronniere 38620 Montferrat,38256_jdcuw9,G,ROUTE DE LA HAUTE VERONNIERE,
309612257,00019,30961225700019,O,,NN,,,,true,1,,,,,,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
309851277,00041,30985127700041,O,2012-08-01,,,4332AA,2020-01-08T03:49:54,true,2,,780,,RTE,DES CHEVALIERS DE L'AN MIL,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,16.23Z,NAFRev2,N,5.565933,45.473441,0.9,housenumber,780 Route des Chevaliers de l’An Mil 38620 Montferrat,38256_0295_00780,G,780 RTE CHEVALIERS DE L AN MIL,
310150495,00011,31015049500011,O,1900-01-01,NN,,,2020-08-25T10:24:31,true,4,,121,,RUE,DU 19 MARS 1962,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,86.21Z,NAFRev2,O,5.590282,45.48771,0.95,housenumber,121 Rue du 19 Mars 1962 38620 Montferrat,38256_0575_00121,G,121 RUE DU 19 MARS 1962,
310396478,00011,31039647800011,O,,,,,,true,1,,,,,LE FRANDE,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,50.1Z,NAF1993,N,5.594234,45.495005,0.57,street,Chemin des Frandes 38620 Montferrat,38256_0465,G,CHEMIN DES FRANDES,
310510755,00013,31051075500013,O,,,,,,true,1,,,,,,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.32,NAP,N,,,0,,,,,,
313300881,00015,31330088100015,O,1900-01-01,NN,,,2015-01-28T14:28:18,false,5,,121,,RUE,DU 19 MARS 1962,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2014-11-02,F,,,,,86.90E,NAFRev2,N,5.590282,45.48771,0.95,housenumber,121 Rue du 19 Mars 1962 38620 Montferrat,38256_0575_00121,G,121 RUE DU 19 MARS 1962,
313300881,00031,31330088100031,O,2014-11-02,,,,2021-02-23T10:40:05,true,1,,270,,RTE,DU VERNEY,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2014-11-02,A,,,,,86.90E,NAFRev2,O,5.548432,45.456926,0.85,housenumber,270 Route du Verney 38620 Montferrat,38256_0900_00270,G,270 ROUTE DU VERNEY,
314017294,00013,31401729400013,O,,NN,,,,true,1,,,,,,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
314202623,00018,31420262300018,O,1978-01-01,NN,,,2008-11-07T00:29:32,false,4,,,,,LE BOURG,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.2V,NAFRev1,O,5.590947,45.48692,0.63,street,Rue du Bourg 38620 Montferrat,38256_0180,G,RUE DU BOURG,
314202623,00026,31420262300026,O,2004-03-01,NN,,4399CZ,2021-02-23T10:40:30,true,4,,290,,RTE,DU SEIGLE,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,43.99C,NAFRev2,N,5.570272,45.477682,0.85,housenumber,290 Route du Seigle 38620 Montferrat,38256_0780_00290,G,290 ROUTE DU SEIGLE,
314712068,00019,31471206800019,O,1900-01-01,NN,,,,false,4,,,,LD,LE BOURG,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5A,NAF1993,O,5.590947,45.48692,0.63,street,Rue du Bourg 38620 Montferrat,38256_0180,G,RUE DU BOURG,
315417527,00019,31541752700019,O,,NN,,,,true,1,,,,,LE SEIGLE,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,24.08,NAP,N,5.570748,45.477467,0.73,street,Route du Seigle 38620 Montferrat,38256_0780,G,ROUTE DU SEIGLE,
315536797,00022,31553679700022,O,1987-04-07,NN,,,2008-11-07T00:30:59,true,4,,152,,IMP,DU VIEUX CHENE,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.81Z,NAFRev2,N,5.590472,45.495153,0.87,housenumber,152 Impasse du Vieux Chene 38620 Montferrat,38256_0930_00152,G,152 IMPASSE DU VIEUX CHENE,
315862383,00017,31586238300017,O,,NN,,,,true,1,,,,,LA VERRONNIERE,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.553597,45.46393,0.87,street,Route de la Veronnière 38620 Montferrat,38256_0910,G,ROUTE DE LA VERONNIERE,
316408046,00068,31640804600068,O,1989-01-01,NN,,,,true,4,,,,,LE REVON,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,O,5.548431,45.46001,0.31,street,Le Vernay 38620 Montferrat,38256_gri5ut,G,LE VERNAY,
317193092,00010,31719309200010,O,1979-01-01,01,2020,,2022-08-29T09:15:28,true,4,,770,,RTE,DE SEIGLE,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.571766,45.473945,0.7,housenumber,770 Route du Seigle 38620 Montferrat,38256_0780_00770,G,770 ROUTE DU SEIGLE,
317725331,00043,31772533100043,O,2007-05-25,,,,2019-01-24T03:43:27,true,4,,53,,IMP,BARBILLON,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,5.594748,45.489602,0.84,housenumber,53 Impasse Barbillon 38620 Montferrat,38256_0100_00053,G,53 IMPASSE BARBILLON,
319333910,00010,31933391000010,O,1979-01-01,NN,,,2021-12-29T03:50:25,true,5,,,,RTE,DE ST GEOIRE,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,5.614595,45.491506,0.74,street,Route de Saint Geoire 38620 Montferrat,38256_9tpmux,G,ROUTE DE SAINT GEOIRE,
319523098,00014,31952309800014,O,,NN,,,,true,1,,,,,LA VERONNIERE,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,79.01,NAP,N,5.555825,45.461433,0.94,street,La Veronniere 38620 Montferrat,38256_ipeuur,G,LA VERONNIERE,
320789712,00017,32078971200017,O,1981-01-01,NN,,,2007-01-18T09:15:25,true,3,,,,,LE BESSEY,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,01.1D,NAFRev1,N,5.578429,45.45699,0.73,street,Chemin de Pierre Bessey 38620 Montferrat,38256_0655,G,CHEMIN DE PIERRE BESSEY,
320894348,00012,32089434800012,O,1981-03-01,NN,,,,true,3,,,,,LE TRAVERS,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,5.561964,45.463294,0.68,street,Chemin du Travers 38620 Montferrat,38256_0820,G,CHEMIN DU TRAVERS,
321523326,00015,32152332600015,O,,NN,,,,true,1,,,,RTE,DE SAINT GEOIRE,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,79.06,NAP,N,5.614595,45.491506,0.86,street,Route de Saint Geoire 38620 Montferrat,38256_9tpmux,G,ROUTE DE SAINT GEOIRE,
321554248,00013,32155424800013,O,1981-04-01,NN,,,,true,1,,,,,,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
321715435,00020,32171543500020,O,1983-07-21,NN,,,2008-01-04T18:28:55,false,4,,,,LD,LA VERRONNIERE,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.553597,45.46393,0.87,street,Route de la Veronnière 38620 Montferrat,38256_0910,G,ROUTE DE LA VERONNIERE,
321905978,00011,32190597800011,O,,NN,,,,true,1,,,,,LE VELAN,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.1A,NAF1993,N,5.577576,45.481763,0.42,street,Chemin du Velland 38620 Montferrat,38256_rlb2al,G,CHEMIN DU VELLAND,
322415936,00028,32241593600028,O,2016-09-06,,,,2022-12-20T08:47:58,true,1,,500,,CHE,DU TRIPIER,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,,68.20B,NAFRev2,N,5.576939,45.475033,0.85,housenumber,500 Chemin du Tripier 38620 Montferrat,38256_0831_00500,G,500 CHEMIN DU TRIPIER,
323178772,00014,32317877200014,O,,NN,,,,true,1,,,,,,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,58.10,NAP,N,,,0,,,,,,
323341610,00034,32334161000034,O,,NN,,,,true,1,,,,,LES AMIS DE LA VERONIERE,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1992-06-28,F,,,,,64.1C,NAF1993,N,5.553597,45.46393,0.59,street,Route de la Veronnière 38620 Montferrat,38256_0910,G,ROUTE DE LA VERONNIERE,
323894147,00012,32389414700012,O,,,,,,true,1,,,,,AU BOURG,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,69.23,NAP,N,5.590947,45.48692,0.73,street,Rue du Bourg 38620 Montferrat,38256_0180,G,RUE DU BOURG,
324256593,00033,32425659300033,O,2011-12-15,,,,2015-07-21T15:21:25,true,2,,3500,,RTE,DE BILIEU LE TRAVERS,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.34Z,NAFRev2,N,5.558604,45.460316,0.59,housenumber,3500 Route de Bilieu 38620 Montferrat,38256_0140_03500,G,3500 ROUTE DE BILIEU,
324397421,00011,32439742100011,O,1982-04-02,NN,,,2008-11-07T00:41:20,true,4,,,,,LE VERNAY,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,92.6A,NAF1993,N,5.548431,45.46001,0.94,street,Le Vernay 38620 Montferrat,38256_gri5ut,G,LE VERNAY,
324822907,00014,32482290700014,O,1982-06-01,NN,,,2018-12-14T07:56:05,false,4,,,,,LE SEIGLE,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2018-10-02,F,,,,,68.20B,NAFRev2,N,5.570748,45.477467,0.73,street,Route du Seigle 38620 Montferrat,38256_0780,G,ROUTE DU SEIGLE,
324877083,00034,32487708300034,O,2002-08-01,NN,,,2014-06-17T10:23:17,false,3,LE BOURG,,,RTE,NATIONALE 75,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2C,NAFRev1,O,5.282774,46.144912,0.8,poi,Route Nationale 75 (Pont) Tossiat,https://osm.org/way/218540510,G,,
325734168,00017,32573416800017,O,1982-07-09,NN,,,2008-01-04T19:10:02,true,3,LA HAUTE VERRONNIERE,,,LD,LE VERNEY,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.548378,45.457317,0.66,street,Route du Verney 38620 Montferrat,38256_0900,G,ROUTE DU VERNEY,
325734168,00025,32573416800025,O,2005-12-25,NN,,,2017-05-04T03:42:54,false,2,,,,,LE VERNEY,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LE SANS SOUCI,,,,55.30Z,NAFRev2,N,5.548378,45.457317,0.66,street,Route du Verney 38620 Montferrat,38256_0900,G,ROUTE DU VERNEY,
326758265,00036,32675826500036,O,1989-05-01,NN,,,,false,4,LA VERONNIERE,,,,BAR DE LA PLAGE,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1993-12-25,F,BUVETTE DE LA PLAGE,,,,55.3A,NAF1993,N,9.3648981,41.5914245,0.91,poi.bar,Bar de la plage Porto-Vecchio,https://osm.org/way/66457290,G,,
326914264,00022,32691426400022,O,1985-10-07,NN,,,,true,4,,,,,LE VERNAY,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,92.3H,NAF1993,N,5.548431,45.46001,0.94,street,Le Vernay 38620 Montferrat,38256_gri5ut,G,LE VERNAY,
326948676,00019,32694867600019,O,,,,,,true,1,,,,LD,RTE NATIONALE,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
327290870,00010,32729087000010,O,,NN,,,,true,1,,,,LD,LA VERONNIERE,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,5.555825,45.461433,0.94,street,La Veronniere 38620 Montferrat,38256_ipeuur,G,LA VERONNIERE,
327444493,00016,32744449300016,O,,NN,,,,true,1,,,,LD,LA HAUTE VERONIERE,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,5.561108,45.459808,0.89,street,Route de la Haute Veronniere 38620 Montferrat,38256_jdcuw9,G,ROUTE DE LA HAUTE VERONNIERE,
327648242,00029,32764824200029,O,,NN,,,,true,1,,,,,,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
328448055,00017,32844805500017,O,,,,,,true,1,,,,RUE,CHAMPS DU MARD,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,5.588261,45.486613,0.76,street,Rue du Champ du Mard 38620 Montferrat,38256_0240,G,RUE DU CHAMP DU MARD,
329176424,00011,32917642400011,O,,NN,,,,true,1,,,,LD,LE CHAMP DU MARD,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1984-03-14,F,,,,,52.7H,NAF1993,N,5.588261,45.486613,0.78,street,Rue du Champ du Mard 38620 Montferrat,38256_0240,G,RUE DU CHAMP DU MARD,
329379457,00016,32937945700016,O,1984-02-23,NN,,,,true,3,,,,,LE JAYET,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1991-03-12,F,,,,,21.08,NAP,N,5.57994,45.475513,0.62,street,Impasse du Jayet 38620 Montferrat,38256_0493,G,IMPASSE DU JAYET,
329574628,00015,32957462800015,O,1980-01-12,NN,,,2010-08-13T14:22:38,true,3,,,,,LE BOURG,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.590947,45.48692,0.63,street,Rue du Bourg 38620 Montferrat,38256_0180,G,RUE DU BOURG,
329574636,00018,32957463600018,O,1980-01-12,NN,,,2018-06-01T10:19:53,true,3,,,,,LE BOURG,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.590947,45.48692,0.63,street,Rue du Bourg 38620 Montferrat,38256_0180,G,RUE DU BOURG,
329705941,00014,32970594100014,O,1984-04-02,NN,,4322AZ,2017-05-04T04:10:26,true,6,,393,,RTE,DU PLAN,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.22A,NAFRev2,O,5.58958,45.475304,0.84,housenumber,393 Route du Plan 38620 Montferrat,38256_0660_00393,G,393 ROUTE DU PLAN,
329740500,00015,32974050000015,O,1984-05-02,,,,2008-11-07T00:47:56,true,4,,,,,LE VERNATEL,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.2V,NAFRev1,N,5.548431,45.46001,0.64,street,Le Vernay 38620 Montferrat,38256_gri5ut,G,LE VERNAY,
329893044,00019,32989304400019,O,,,,,,true,1,,,,PL,ADOLPHE PEGOUD,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,15.12,NAP,N,5.591978,45.48927,0.83,street,Place Celestin Adolphe Pegoud 38620 Montferrat,38256_0221,G,PLACE CELESTIN ADOLPHE PEGOUD,
330187808,00010,33018780800010,O,1984-06-01,NN,,,2008-11-07T00:48:31,false,3,,,,,LE BOURG,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,36.1G,NAF1993,,5.590947,45.48692,0.63,street,Rue du Bourg 38620 Montferrat,38256_0180,G,RUE DU BOURG,
330187808,00051,33018780800051,O,2002-09-01,NN,,,2016-04-26T03:03:43,true,5,,131,,RUE,DU MONT BLANC,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,46.72Z,NAFRev2,O,5.593624,45.489362,0.83,housenumber,131 Route du Mont Blanc 38620 Montferrat,38256_0580_00131,G,131 ROUTE DU MONT BLANC,
330336744,00017,33033674400017,O,1984-06-28,NN,,,2008-04-05T00:31:41,true,3,,,,,,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
330845801,00019,33084580100019,O,1984-09-26,,,,,true,3,,,,,LE BOURG,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,5.590947,45.48692,0.63,street,Rue du Bourg 38620 Montferrat,38256_0180,G,RUE DU BOURG,
331435560,00015,33143556000015,O,1984-11-01,NN,,,2008-01-04T20:12:02,true,3,,,,,LA VERONIERE,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.555825,45.461433,0.87,street,La Veronniere 38620 Montferrat,38256_ipeuur,G,LA VERONNIERE,
331510495,00020,33151049500020,O,,NN,,,,true,1,,,,,RESIDENCE DU CHENE,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.46,NAP,N,5.590898,45.49518,0.46,street,Impasse du Vieux Chene 38620 Montferrat,38256_0930,G,IMPASSE DU VIEUX CHENE,
331624577,00028,33162457700028,O,2002-02-01,NN,,,2006-11-25T10:17:31,true,3,STE FOR'DISTRIB,14,,LOT,LA VERONNIERE,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,74.1J,NAFRev1,N,5.555825,45.461433,0.67,street,La Veronniere 38620 Montferrat,38256_ipeuur,G,LA VERONNIERE,
332893700,00010,33289370000010,O,1985-07-01,NN,,,,true,1,,,,HAM,LE VERNAY,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2000-08-18,F,,,,,70.2C,NAF1993,N,5.548431,45.46001,0.94,street,Le Vernay 38620 Montferrat,38256_gri5ut,G,LE VERNAY,
332982818,00012,33298281800012,O,1985-07-02,NN,,4334ZC,2018-09-29T12:27:56,true,4,,489,,RTE,LES FALCONIERES,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.34Z,NAFRev2,O,5.598866,45.487066,0.72,housenumber,489 Route des Falconnières 38620 Montferrat,38256_0420_00489,G,489 ROUTE DES FALCONNIERES,
333197309,00011,33319730900011,O,,,,,,true,1,,,,,LE BOURG,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1997-11-13,F,,,,,52.1B,NAF1993,N,5.590947,45.48692,0.63,street,Rue du Bourg 38620 Montferrat,38256_0180,G,RUE DU BOURG,
333850220,00034,33385022000034,O,1997-04-01,,,,,true,1,,,,HAM,DU VERNEY,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2C,NAF1993,N,5.548378,45.457317,0.93,street,Route du Verney 38620 Montferrat,38256_0900,G,ROUTE DU VERNEY,
334599370,00015,33459937000015,O,,,,,,true,1,,,,,LE BOURG,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,64.49,NAP,N,5.590947,45.48692,0.63,street,Rue du Bourg 38620 Montferrat,38256_0180,G,RUE DU BOURG,
334742566,00030,33474256600030,O,1991-09-02,NN,,,2009-07-09T10:41:46,false,4,,,,,HLM LE BOURG,38620,MONTFERRAT,,,38256,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,86.90D,NAFRev2,N,5.590947,45.48692,0.45,street,Rue du Bourg 38620 Montferrat,38256_0180,G,RUE DU BOURG,