siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100681,00019,21010068100019,O,1983-03-01,02,2018,,2020-08-25T10:15:24,true,4,HOTEL DE VILLE,,,,,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.453451,46.065181,0.33,street,Chemin de la Chapelle 01450 Cerdon,01068_0027,D,CHEMIN DE LA CHAPELLE,
210100681,00027,21010068100027,O,1983-12-21,02,2018,,2020-08-25T10:15:24,false,3,,,,,,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210100681,00035,21010068100035,O,1995-01-01,NN,,,2008-01-04T18:23:14,false,3,MAIRIE,,,,,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU & DE L ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.466148,46.080301,0.38,street,Rue de la Cuivrerie 01450 Cerdon,01068_0031,D,RUE DE LA CUIVRERIE,
260100052,00018,26010005200018,O,1983-03-01,NN,,,2007-05-19T08:25:11,false,4,,,,RUE,CHAPUIS,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2006-11-08,F,,,,,85.3D,NAFRev1,O,5.468053,46.080478,0.92,street,Rue Cyrille Chapuis 01450 Cerdon,01068_0028,G,RUE CYRILLE CHAPUIS,
260100052,00026,26010005200026,O,2006-11-08,12,2018,,2020-08-25T10:20:44,true,4,RESIDENCE L'ALBIZIA,,,RUE,DE LA GRAND'COTE,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2008-06-02,A,EHPAD L'ALBIZIA,,,,87.10A,NAFRev2,O,5.465413,46.080504,0.94,street,Rue de la Grand Côte 01450 Cerdon,01068_0055,G,RUE DE LA GRAND COTE,
260103809,00018,26010380900018,O,1987-01-01,NN,,,2016-07-23T12:09:21,true,4,MAIRIE,,,,,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.466148,46.080301,0.38,street,Rue de la Cuivrerie 01450 Cerdon,01068_0031,D,RUE DE LA CUIVRERIE,
290101583,00018,29010158300018,O,1993-11-30,NN,,,2008-01-04T19:05:43,true,3,,,,,MAIRIE,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.466148,46.080301,0.38,street,Rue de la Cuivrerie 01450 Cerdon,01068_0031,G,RUE DE LA CUIVRERIE,
300221017,00126,30022101700126,O,1997-04-01,,,,,false,3,,,,PL,DES TERREAUX,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.3J,NAF1993,N,5.463387,46.080617,0.82,street,Place des Terreaux 01450 Cerdon,01068_0093,G,PLACE DES TERREAUX,
301714036,00011,30171403600011,O,1966-01-01,NN,,,2008-11-07T00:17:46,true,4,,,,,PONT DE PREAU,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4D,NAFRev1,N,5.449492,46.073481,0.94,street,Pont de Preau 01450 Cerdon,01068_b063,G,PONT DE PREAU,
301714135,00011,30171413500011,O,,NN,,,,true,1,,,,AV,DE LA GARE,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,21.04,NAP,N,5.463157,46.080418,0.73,street,Rue de la Gare 01450 Cerdon,01068_0050,G,RUE DE LA GARE,
301796553,00016,30179655300016,O,1975-01-01,NN,,,2006-11-25T09:13:41,true,3,,,,PL,DE LA MAIRIE,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.1B,NAFRev1,N,5.452112,46.072058,0.48,street,Rue de la Cartonnerie 01450 Cerdon,01068_0026,G,RUE DE LA CARTONNERIE,
301886552,00084,30188655200084,O,1996-02-22,NN,,,2006-12-15T00:15:11,false,4,,,,RUE,CUIVRERIE,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,1998-01-09,F,,,,,55.3A,NAF1993,O,5.466148,46.080301,0.91,street,Rue de la Cuivrerie 01450 Cerdon,01068_0031,G,RUE DE LA CUIVRERIE,
302397393,00018,30239739300018,O,,,,,,true,1,,,,,,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
304345887,00059,30434588700059,O,2002-06-10,NN,,,2008-01-04T19:29:45,true,3,,,,RUE,MARCHEROUX,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.470307,46.078636,0.93,street,Rue de Marcheroux 01450 Cerdon,01068_0075,G,RUE DE MARCHEROUX,
304673726,00010,30467372600010,O,1975-01-01,NN,,,,true,1,,,,,PONT DE PREAU,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.2Z,NAF1993,N,5.449492,46.073481,0.94,street,Pont de Preau 01450 Cerdon,01068_b063,G,PONT DE PREAU,
308094523,00013,30809452300013,O,,,,,,true,1,,,,,QUARTIER DE SUISSE,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,23.03,NAP,N,5.468244,46.080413,0.46,street,Rue de la Suisse 01450 Cerdon,01068_0090,G,RUE DE LA SUISSE,
309434488,00016,30943448800016,O,,NN,,,,true,1,,,,,,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
311169247,00021,31116924700021,O,1980-06-02,NN,,,2015-06-04T14:33:16,false,4,,,,,GRANDE RUE,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,N,5.465413,46.080504,0.74,street,Rue de la Grand Côte 01450 Cerdon,01068_0055,G,RUE DE LA GRAND COTE,
311317077,00015,31131707700015,O,,,,,,true,1,,,,,,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
313139719,00022,31313971900022,O,,NN,,,,true,1,,,,,PONT DE PREAU,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,5.449492,46.073481,0.94,street,Pont de Preau 01450 Cerdon,01068_b063,G,PONT DE PREAU,
314955469,00015,31495546900015,O,,,,,,true,1,,,,,,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
315494690,00011,31549469000011,O,,NN,,,,true,1,,,,,QUARTIER LA SUISSE,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,5.468244,46.080413,0.51,street,Rue de la Suisse 01450 Cerdon,01068_0090,G,RUE DE LA SUISSE,
317410009,00011,31741000900011,O,1900-01-01,NN,,,,true,4,,,,PL,DES TERREAUX,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.9F,NAF1993,O,5.463387,46.080617,0.82,street,Place des Terreaux 01450 Cerdon,01068_0093,G,PLACE DES TERREAUX,
317425361,00019,31742536100019,O,1900-01-01,01,2018,2599BA,2020-08-25T10:27:17,true,5,LE VILLAGE,,,QUA,LE VILLAGE,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,O,,,0,,,,,,
317425361,00027,31742536100027,O,1995-09-30,NN,,3299ZG,2015-03-17T00:14:23,false,4,LE BELVEDERE,,,,,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,N,,,0,,,,,,
318023074,00038,31802307400038,O,1996-01-01,01,2018,4322AZ,2020-08-25T10:27:34,true,5,,197,,RUE,DE LA GARE,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2016-08-01,A,ETABLISSEMENTS TISSERAND,,,ETABLISSEMENTS TISSERAND,43.22A,NAFRev2,O,5.461471,46.07941,0.94,housenumber,197 Rue de la Gare 01450 Cerdon,01068_0050_00197,G,197 RUE DE LA GARE,
318478179,00019,31847817900019,O,1980-01-01,,,,2008-11-07T00:34:11,true,4,,,,,QUARTIER DE LA SUISSE,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1M,NAF1993,N,5.468244,46.080413,0.59,street,Rue de la Suisse 01450 Cerdon,01068_0090,G,RUE DE LA SUISSE,
323075846,00010,32307584600010,O,1981-10-28,NN,,,2008-04-05T00:23:08,true,3,,,,,AU VILLAGE,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
323730002,00025,32373000200025,O,2008-03-01,,,,2016-08-03T04:06:04,true,2,LA THIERE,,,RTE,DE MOYRIAT,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,01.44Z,NAFRev2,N,5.471374,46.07848,0.76,street,Rue de Moyriat 01450 Cerdon,01068_0078,G,RUE DE MOYRIAT,
325048007,00018,32504800700018,O,1982-07-22,NN,,,2019-04-18T08:43:22,true,4,,,,RUE,DE BALME,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,5.46569,46.081705,0.94,street,Rue de Balme 01450 Cerdon,01068_0015,G,RUE DE BALME,
325251783,00016,32525178300016,O,1982-07-27,NN,,,,true,4,,,,,,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
325438216,00013,32543821600013,O,,,,,,true,1,,,,LD,LES GUENARDES,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
325476976,00015,32547697600015,O,1982-10-05,NN,,4722ZB,2021-01-30T08:49:50,true,7,,,,RUE,DE LA GRANDE COTE,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,47.22Z,NAFRev2,N,5.465413,46.080504,0.88,street,Rue de la Grand Côte 01450 Cerdon,01068_0055,G,RUE DE LA GRAND COTE,
328142880,00017,32814288000017,O,,NN,,,,true,1,,,,,,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
329225304,00024,32922530400024,O,1987-09-01,NN,,,2008-11-07T00:47:16,false,4,,,,RUE,DE LA SUISSE,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,1994-09-25,F,,,,,15.8C,NAF1993,N,5.468244,46.080413,0.94,street,Rue de la Suisse 01450 Cerdon,01068_0090,G,RUE DE LA SUISSE,
331978593,00019,33197859300019,O,1985-01-04,NN,,,2020-12-11T14:30:36,true,4,,,,,,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
333775526,00051,33377552600051,O,2001-07-03,NN,,,2007-06-19T14:26:09,true,3,,,,CHE,,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,92.3A,NAFRev1,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
333810927,00025,33381092700025,O,2013-11-07,,,,2014-03-20T10:56:33,true,1,,,,PL,DE LA VIGNERONNE,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2013-11-07,A,,,,,68.20B,NAFRev2,N,5.46498,46.080541,0.85,street,Place de la Vigneronne 01450 Cerdon,01068_0106,G,PLACE DE LA VIGNERONNE,
333811172,00019,33381117200019,O,,,,,,true,1,,,,,PREAU,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,5.449492,46.073481,0.91,street,Pont de Preau 01450 Cerdon,01068_b063,G,PONT DE PREAU,
334583234,00029,33458323400029,O,1995-06-01,NN,,,2008-01-30T09:05:49,false,4,LE BELVEDERE,,,,,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
334808557,00022,33480855700022,O,,NN,,,,true,1,,,,PL,DES TERREAUX,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,55.1A,NAF1993,N,5.463387,46.080617,0.82,street,Place des Terreaux 01450 Cerdon,01068_0093,G,PLACE DES TERREAUX,
334911278,00011,33491127800011,O,1985-12-02,NN,,,2008-11-07T00:55:22,false,4,,,,,,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,28.7L,NAF1993,O,,,0,,,,,,
335234589,00018,33523458900018,O,,NN,,,,true,1,,,,,PREAU,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,5.449492,46.073481,0.91,street,Pont de Preau 01450 Cerdon,01068_b063,G,PONT DE PREAU,
337606180,00012,33760618000012,O,1986-05-01,NN,,,2008-01-04T21:12:04,true,3,,,,,LE CLOS DES CONDAMINES,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,5.462212,46.080137,0.6,street,Chemin des Condamines 01450 Cerdon,01068_0030,G,CHEMIN DES CONDAMINES,
338156979,00019,33815697900019,O,1986-06-16,NN,,,2006-11-25T10:31:26,true,3,,,,LD,CUIVRERIE,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.5C,NAF1993,N,5.466148,46.080301,0.91,street,Rue de la Cuivrerie 01450 Cerdon,01068_0031,G,RUE DE LA CUIVRERIE,
338569056,00017,33856905600017,O,,,,,,true,1,,,,,,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,1987-06-27,F,,,,,67.08,NAP,N,,,0,,,,,,
338569197,00027,33856919700027,O,,NN,,,,true,1,,,,RTE,DU VIEUX CERDON,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,51.1T,NAF1993,N,5.461491,46.080454,0.53,street,Rue du Verger Billon 01450 Cerdon,01068_0100,G,RUE DU VERGER BILLON,
338569262,00011,33856926200011,O,,NN,,,,true,1,,,,,,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,1987-06-27,F,,,,,67.08,NAP,N,,,0,,,,,,
338991821,00038,33899182100038,O,2002-10-15,NN,,,2008-01-05T19:31:05,true,3,,,,RTE,DE LA CARTONNERIE,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.452112,46.072058,0.82,street,Rue de la Cartonnerie 01450 Cerdon,01068_0026,G,RUE DE LA CARTONNERIE,
339040958,00011,33904095800011,O,,,,,,true,1,,,,,PONT DE PREAU,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,67.08,NAP,N,5.449492,46.073481,0.94,street,Pont de Preau 01450 Cerdon,01068_b063,G,PONT DE PREAU,
339340879,00024,33934087900024,O,1995-12-26,NN,,,,false,3,,,,PL,DES TERREAUX,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,70.2C,NAF1993,O,5.463387,46.080617,0.82,street,Place des Terreaux 01450 Cerdon,01068_0093,G,PLACE DES TERREAUX,
339665671,00014,33966567100014,O,,NN,,,,true,1,,,,,GRANDE RUE,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,5.465413,46.080504,0.74,street,Rue de la Grand Côte 01450 Cerdon,01068_0055,G,RUE DE LA GRAND COTE,
339775652,00011,33977565200011,O,,NN,,,,true,1,,,,LD,LA THIERE,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.49,NAP,N,3.5002401,45.8490698,0.8,poi.river,La Durolle (Rivière) Thiers,https://osm.org/relation/1742488,G,,
339843278,00013,33984327800013,O,1987-01-01,NN,,,2008-01-04T21:34:48,true,4,,,,,,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340118496,00017,34011849600017,O,1987-01-01,NN,,,2019-01-31T11:21:14,true,3,,142,,RUE,DE BOUVENT,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.464097,46.081681,0.94,housenumber,142 Rue de Bouvent 01450 Cerdon,01068_0021_00142,G,142 RUE DE BOUVENT,
341228609,00010,34122860900010,O,,NN,,,,true,1,,,,,LEYMIAT,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1G,NAF1993,N,5.471374,46.07848,0.34,street,Rue de Moyriat 01450 Cerdon,01068_0078,G,RUE DE MOYRIAT,
342680501,00018,34268050100018,O,1987-09-09,NN,,,2008-04-25T00:19:03,false,4,,,,,PONT DE PREAU,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,55.1A,NAFRev1,O,5.449492,46.073481,0.94,street,Pont de Preau 01450 Cerdon,01068_b063,G,PONT DE PREAU,
343814588,00020,34381458800020,O,2006-10-01,,,1813ZC,2015-03-17T00:26:48,true,2,,,,RUE,DE LA GRAND'COTE,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.465413,46.080504,0.94,street,Rue de la Grand Côte 01450 Cerdon,01068_0055,G,RUE DE LA GRAND COTE,
344229109,00022,34422910900022,O,1993-01-01,NN,,,2012-07-28T09:20:16,true,4,,,,PL,DES TERREAUX,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,5.463387,46.080617,0.82,street,Place des Terreaux 01450 Cerdon,01068_0093,G,PLACE DES TERREAUX,
344550017,00018,34455001700018,O,,NN,,,,true,1,,,,,PONT DE PREAU,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.1G,NAF1993,N,5.449492,46.073481,0.94,street,Pont de Preau 01450 Cerdon,01068_b063,G,PONT DE PREAU,
347401960,00013,34740196000013,O,1988-07-14,NN,,,,true,1,,,,QUAI,DE MARCHEROUX,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,52.2J,NAF1993,N,5.470307,46.078636,0.7,street,Rue de Marcheroux 01450 Cerdon,01068_0075,G,RUE DE MARCHEROUX,
347577439,00016,34757743900016,O,1988-05-02,NN,,,2010-07-27T09:38:26,true,3,,,,,,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347577496,00016,34757749600016,O,1988-05-02,NN,,,,true,1,,,,,,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
347577611,00010,34757761100010,O,1988-05-02,NN,,,,true,1,,,,,,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
349050211,00029,34905021100029,O,2003-10-06,NN,,,2009-06-27T05:48:41,false,4,,,,RUE,DES VIGNES,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.3E,NAFRev1,O,5.462784,46.080977,0.94,street,Rue des Vignes 01450 Cerdon,01068_0108,G,RUE DES VIGNES,
349513614,00058,34951361400058,O,2003-01-29,NN,,,,false,3,,,,PL,DES TERREAUX,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,65.2E,NAFRev1,N,5.463387,46.080617,0.82,street,Place des Terreaux 01450 Cerdon,01068_0093,G,PLACE DES TERREAUX,
350568689,00011,35056868900011,O,1989-02-01,NN,,,2019-01-31T11:20:42,true,3,,41,,RUE,PIERRE AUGUSTE CHAVANT,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350598918,00026,35059891800026,O,1996-05-01,NN,,,2006-11-25T11:06:23,true,3,,,,RUE,DU MARCHEROUX,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,52.4Z,NAFRev1,N,5.470307,46.078636,0.79,street,Rue de Marcheroux 01450 Cerdon,01068_0075,G,RUE DE MARCHEROUX,
350755732,00038,35075573200038,O,1996-05-14,NN,,,2008-11-08T00:26:41,false,3,,,,RUE,DES VIGNES,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2005-08-26,F,P F M,,,,45.4L,NAFRev1,N,5.462784,46.080977,0.94,street,Rue des Vignes 01450 Cerdon,01068_0108,G,RUE DES VIGNES,
350960837,00010,35096083700010,O,1989-06-01,NN,,,2020-07-18T03:53:10,true,4,,,,LD,LA FERME DE LA SAUGE,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,01.21Z,NAFRev2,N,5.491578,46.060535,0.51,street,La Sauge 01450 Cerdon,01068_32697b,G,LA SAUGE,
351615612,00022,35161561200022,O,,NN,,,,true,1,,,,RUE,DE LA CUIVRERIE,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.4B,NAF1993,N,5.466148,46.080301,0.94,street,Rue de la Cuivrerie 01450 Cerdon,01068_0031,G,RUE DE LA CUIVRERIE,
351946579,00031,35194657900031,O,1998-11-25,NN,,,2008-11-08T00:28:36,true,4,,,,,AU BOURG,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,93.0D,NAFRev1,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
352008064,00037,35200806400037,O,2002-10-28,NN,,,2008-11-08T00:28:41,false,3,,,,RUE,CHAVANT,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2004-04-01,F,MAISON EUROPEENNE,,,,45.2V,NAFRev1,N,4.9273074,45.1073702,0.74,poi.community_centre,Rue de la Salle des Fêtes Chavannes,https://osm.org/relation/3530879,G,,
352544118,00024,35254411800024,O,1994-09-27,NN,,,,false,3,,,,QUAI,DE LA SUISSE,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,15.8C,NAF1993,O,5.468244,46.080413,0.69,street,Rue de la Suisse 01450 Cerdon,01068_0090,G,RUE DE LA SUISSE,
352544118,00032,35254411800032,O,1995-04-01,NN,,,,false,3,,,,RUE,DU MAQUIS,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,O,5.465457,46.080382,0.94,street,Rue du Maquis 01450 Cerdon,01068_0076,G,RUE DU MAQUIS,
352790232,00016,35279023200016,O,1990-01-01,NN,,,2013-05-18T02:16:18,false,4,,,,,,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2012-05-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
352790232,00024,35279023200024,O,2012-05-01,,,,2012-07-11T10:23:28,true,1,GRANDE RUE,,,RUE,DU 12 JUILLET 1944,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,5.46491,46.080251,0.94,street,Rue du 12 Juillet 1944 01450 Cerdon,01068_0035,G,RUE DU 12 JUILLET 1944,
353117849,00011,35311784900011,O,1990-01-01,NN,,,2006-10-28T00:02:05,true,3,,,,CHE,DE L'EGLISE,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1G,NAFRev1,N,5.468337,46.080839,0.76,street,Rue de l'Eglise 01450 Cerdon,01068_0040,G,RUE DE L EGLISE,
353734882,00015,35373488200015,O,,NN,,,,true,1,,,,,,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
356000828,00596,35600082800596,O,1991-01-01,NN,,,2009-10-17T13:15:31,false,4,,,,PL,F  ALLOMBERT,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.4656588,46.0805838,0.78,poi.parking,Place F. Allombert (Parking) Cerdon,https://osm.org/way/440090788,G,,
378104855,00010,37810485500010,O,1990-01-01,NN,,,2016-01-12T00:13:35,true,3,,,,,,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378656904,00018,37865690400018,O,1990-07-08,NN,,,2014-07-08T01:01:58,false,6,,,,,,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
379042625,00028,37904262500028,O,2001-01-01,NN,,,2008-11-08T00:35:05,true,4,,,,RUE,DE LA CUIVRERIE,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2003-10-19,F,,,,,55.3A,NAFRev1,O,5.466148,46.080301,0.94,street,Rue de la Cuivrerie 01450 Cerdon,01068_0031,G,RUE DE LA CUIVRERIE,
379608045,00025,37960804500025,O,2002-10-15,NN,,,2008-01-04T21:31:15,true,3,,,,RTE,DE LA CARTONNERIE,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.452112,46.072058,0.82,street,Rue de la Cartonnerie 01450 Cerdon,01068_0026,G,RUE DE LA CARTONNERIE,
379962889,00018,37996288900018,O,1950-06-01,,,,,true,1,,,,,MAIRIE,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2000-12-23,F,,,,,15.9A,NAF1993,N,5.466148,46.080301,0.38,street,Rue de la Cuivrerie 01450 Cerdon,01068_0031,G,RUE DE LA CUIVRERIE,
380769067,00014,38076906700014,O,1991-01-01,NN,,,2017-05-04T02:13:16,true,3,,,,,QUARTIER DE LA SUISSE,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.468244,46.080413,0.59,street,Rue de la Suisse 01450 Cerdon,01068_0090,G,RUE DE LA SUISSE,
380858076,00017,38085807600017,O,1991-01-01,NN,,,2008-01-04T21:48:28,true,3,,,,,LES COMBETS,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.5951838,45.8476264,0.74,poi.platform,Les Combettes (Plateforme) Megève,https://osm.org/way/344158724,G,,
380950576,00013,38095057600013,O,1991-02-11,NN,,,,true,1,,,,,,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
383478286,00024,38347828600024,O,1999-07-14,,,,,true,1,,,,,QUARTIER DE LA SUISSE,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,45.4J,NAF1993,N,5.468244,46.080413,0.59,street,Rue de la Suisse 01450 Cerdon,01068_0090,G,RUE DE LA SUISSE,
383678133,00026,38367813300026,O,1996-10-30,NN,,,2006-10-28T00:59:44,false,3,,,,PL,DES TERREAUX,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,70.2A,NAFRev1,N,5.463387,46.080617,0.82,street,Place des Terreaux 01450 Cerdon,01068_0093,G,PLACE DES TERREAUX,
383932688,00013,38393268800013,O,1991-12-01,NN,,,2008-11-08T00:44:11,false,4,,,,,,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
385172333,00010,38517233300010,O,1992-04-01,NN,,,2006-10-28T01:11:56,false,3,MME LATHUILIERE ANDRE,,,,PONT DE PREAU,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,70.2A,NAFRev1,N,5.449492,46.073481,0.94,street,Pont de Preau 01450 Cerdon,01068_b063,G,PONT DE PREAU,
385172333,00028,38517233300028,O,2006-07-01,,,,2014-07-22T08:55:25,true,2,EN MOYRIAT,,,,,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.471374,46.07848,0.68,street,Rue de Moyriat 01450 Cerdon,01068_0078,D,RUE DE MOYRIAT,
385231568,00010,38523156800010,O,1992-04-01,NN,,,2007-05-19T11:14:31,true,4,,,,,PONT DE PREAU,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,52.4Z,NAFRev1,O,5.449492,46.073481,0.94,street,Pont de Preau 01450 Cerdon,01068_b063,G,PONT DE PREAU,
387597404,00012,38759740400012,O,1992-04-22,NN,,,2020-10-21T03:57:42,true,3,LA GRAND'COTE,,,,,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.465413,46.080504,0.92,street,Rue de la Grand Côte 01450 Cerdon,01068_0055,D,RUE DE LA GRAND COTE,
388149486,00010,38814948600010,O,1992-06-26,NN,,,2008-01-05T19:58:53,true,3,,,,,LA GUMARDE,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.463645,46.081544,0.92,street,Rue de la Gumarde 01450 Cerdon,01068_0059,G,RUE DE LA GUMARDE,
388321705,00013,38832170500013,O,1980-05-01,NN,,,2008-01-04T23:07:42,true,3,,,,,,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388525875,00018,38852587500018,O,1992-07-01,NN,,,,true,3,,,,RUE,DES LINGOT,01450,CERDON,,,01068,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,5.462784,46.080977,0.51,street,Rue des Vignes 01450 Cerdon,01068_0108,G,RUE DES VIGNES,