id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-945604,2020-01-14,000001,Vente,206000,9001,,RUE DES ACACIAS,0002,66300,66217,Trouillas,66,,,662170000B0608,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,250,2.807546,42.609616
2020-945609,2020-01-03,000001,Vente,125000,,,LA SERRE,B055,66300,66217,Trouillas,66,,,662170000C1895,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,987,2.815937,42.606768
2020-945609,2020-01-03,000001,Vente,125000,,,LA SERRE,B055,66300,66217,Trouillas,66,,,662170000C1926,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,2.81616,42.606705
2020-945637,2020-01-21,000001,Vente,225000,19,,RUE DES NOYERS,0066,66300,66217,Trouillas,66,,,662170000C1761,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,368,2.812513,42.607981
2020-945650,2020-01-10,000001,Vente,76000,11,,RUE DU JASMIN,0043,66300,66217,Trouillas,66,,,662170000C2043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,305,2.813567,42.605858
2020-945796,2020-01-29,000001,Vente,265000,2,B,RUE DES ALZINES,0012,66300,66217,Trouillas,66,,,662170000B0654,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,190,2.806588,42.609384
2020-945835,2020-01-21,000001,Vente,462000,14,,RUE DE LA FRIGOULETTE,9020,66300,66217,Trouillas,66,,,662170000C2031,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,1242,2.816555,42.607147
2020-945835,2020-01-21,000001,Vente,462000,14,,RUE DE LA FRIGOULETTE,9020,66300,66217,Trouillas,66,,,662170000C2031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,1242,2.816555,42.607147
2020-945970,2020-01-24,000001,Vente,275648.1,13,,RUE DU ROMARIN,0082,66300,66217,Trouillas,66,,,662170000C1906,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,321,2.815209,42.607099
2020-946062,2020-01-28,000002,Vente,2080,,,LA JOUNCASSE,B024,66300,66217,Trouillas,66,,,662170000C2134,,,,,,,,,,,,,0,,,,,VI,vignes,,,2166,2.824644,42.610547
2020-946337,2020-03-03,000001,Vente,15000,,,LOU FALGARA,B027,66300,66217,Trouillas,66,,,662170000A0502,,,,,,,,,,,,,0,,,,,VI,vignes,,,3715,2.818431,42.615831
2020-946394,2020-02-28,000001,Vente,184210,,,VILLAGE,B062,66300,66217,Trouillas,66,,,662170000B0077,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.80733,42.610488
2020-946394,2020-02-28,000001,Vente,184210,5,,TRA DE THUIR,0100,66300,66217,Trouillas,66,,,662170000B0081,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,66,2.807471,42.610574
2020-946413,2020-03-06,000001,Vente,70000,11,B,RUE DES CAVES,0032,66300,66217,Trouillas,66,,,662170000B0152,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,52,2.80786,42.611983
2020-946431,2020-02-25,000001,Vente,150000,6,B,RUE DES AMANDIERS,0016,66300,66217,Trouillas,66,,,662170000B0612,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,88,2.807299,42.609236
2020-946521,2020-02-20,000001,Vente,10000,,,SAINTE MAGDELEINE,B052,66300,66217,Trouillas,66,,,662170000B0966,,,,,,,,,,,,,0,,,,,VI,vignes,,,11330,2.808289,42.602212
2020-946601,2020-03-13,000002,Vente,69000,,,MAS DEOU,B034,66300,66217,Trouillas,66,,,662170000C0842,,,,,,,,,,,,,0,,,,,T,terres,,,13979,2.838306,42.605526
2020-946601,2020-03-13,000002,Vente,69000,,,CAMP D EL NOUGUE,B005,66300,66217,Trouillas,66,,,662170000C1310,,,,,,,,,,,,,0,,,,,T,terres,,,48394,2.839898,42.606777
2020-946601,2020-03-13,000002,Vente,69000,,,CAMP D EL NOUGUE,B005,66300,66217,Trouillas,66,,,662170000C1312,,,,,,,,,,,,,0,,,,,T,terres,,,3002,2.841666,42.608661
2020-946601,2020-03-13,000002,Vente,69000,,,CAMP D EL NOUGUE,B005,66300,66217,Trouillas,66,,,662170000C1314,,,,,,,,,,,,,0,,,,,T,terres,,,11232,2.83954,42.608859
2020-946601,2020-03-13,000002,Vente,69000,,,FOURROUEILLES,B022,66300,66217,Trouillas,66,,,662170000C2143,,,,,,,,,,,,,0,,,,,T,terres,,,44600,2.836166,42.609129
2020-946628,2020-03-03,000001,Vente,52000,17,,AV CANTERRANE,0028,66300,66217,Trouillas,66,,,662170000B0479,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,47,2.808233,42.611289
2020-946640,2020-03-09,000001,Vente,30000,1,,RUE PAVEE,0068,66300,66217,Trouillas,66,,,662170000B0475,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,65,2.80836,42.611332
2020-946640,2020-03-09,000001,Vente,30000,1,,RUE PAVEE,0068,66300,66217,Trouillas,66,,,662170000B0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,2.80836,42.611332
2020-946764,2020-03-18,000001,Vente,72000,5001,F,CAMI DE PONTEILLA,B004,66300,66217,Trouillas,66,,,662170000A0772,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,AB,terrains a bâtir,,,628,2.811938,42.618604
2020-946877,2020-04-01,000001,Vente,344238.4,,,LOS CLARES,B026,66300,66217,Trouillas,66,,,662170000C0531,,,,,,,,,,,,,0,,,,,VI,vignes,,,45500,2.846139,42.616873
2020-946877,2020-04-01,000001,Vente,344238.4,,,LOS CLARES,B026,66300,66217,Trouillas,66,,,662170000C0532,,,,,,,,,,,,,0,,,,,VI,vignes,,,39360,2.847955,42.616957
2020-946877,2020-04-01,000001,Vente,344238.4,,,COULOUMINE D EL BOSC,B010,66300,66217,Trouillas,66,,,662170000C0985,,,,,,,,,,,,,0,,,,,VI,vignes,,,31885,2.850366,42.610922
2020-946877,2020-04-01,000001,Vente,344238.4,,,COULOUMINE D EL BOSC,B010,66300,66217,Trouillas,66,,,662170000C1386,,,,,,,,,,,,,0,,,,,T,terres,,,11195,2.85149,42.612478
2020-946877,2020-04-01,000001,Vente,344238.4,,,COULOUMINE D EL BOSC,B010,66300,66217,Trouillas,66,,,662170000C1386,,,,,,,,,,,,,0,,,,,VI,vignes,,,22391,2.85149,42.612478
2020-946877,2020-04-01,000001,Vente,344238.4,,,MAS RIPOLL,B037,66300,66217,Trouillas,66,,,662170000C1398,,,,,,,,,,,,,0,,,,,VI,vignes,,,3284,2.853771,42.61764
2020-946877,2020-04-01,000001,Vente,344238.4,,,MAS RIPOLL,B037,66300,66217,Trouillas,66,,,662170000C1402,,,,,,,,,,,,,0,,,,,VI,vignes,,,39256,2.85355,42.619248
2020-946877,2020-04-01,000001,Vente,344238.4,,,MAS JAUBERT,B036,66300,66217,Trouillas,66,,,662170000C1409,,,,,,,,,,,,,0,,,,,VI,vignes,,,22278,2.852357,42.614235
2020-946995,2020-04-30,000001,Vente,285000,,,POUGERAULT,B045,66300,66217,Trouillas,66,,,662170000A0582,,,,,,,,,,,,,0,,,,,L,landes,,,865,2.809906,42.613977
2020-946995,2020-04-30,000001,Vente,285000,1,,RUE DES ROSES,9100,66300,66217,Trouillas,66,,,662170000A0584,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1005,2.810236,42.61397
2020-947076,2020-05-11,000001,Vente,127000,,,LA SERRE,B055,66300,66217,Trouillas,66,,,662170000C1896,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,784,2.815635,42.60661
2020-947101,2020-05-18,000001,Vente,2500,,,MILLEREDE,B039,66300,66217,Trouillas,66,,,662170000B1223,,,,,,,,,,,,,0,,,,,T,terres,,,5500,2.805812,42.596261
2020-947141,2020-05-20,000001,Vente,1800,,,VILLAGE,B062,66300,66217,Trouillas,66,,,662170000B0016,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,242,2.806449,42.61088
2020-947154,2020-04-22,000001,Vente,259000,12,,ZA ZONE ARTISANALE,A005,66300,66217,Trouillas,66,,,662170000A0703,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,116,0,S,sols,,,800,2.812263,42.61715
2020-947154,2020-04-22,000001,Vente,259000,12,,ZA ZONE ARTISANALE,A005,66300,66217,Trouillas,66,,,662170000A0703,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.812263,42.61715
2020-947154,2020-04-22,000001,Vente,259000,12,,ZA ZONE ARTISANALE,A005,66300,66217,Trouillas,66,,,662170000A0703,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.812263,42.61715
2020-947154,2020-04-22,000001,Vente,259000,12,,ZA ZONE ARTISANALE,A005,66300,66217,Trouillas,66,,,662170000A0703,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.812263,42.61715
2020-947154,2020-04-22,000001,Vente,259000,12,,ZA ZONE ARTISANALE,A005,66300,66217,Trouillas,66,,,662170000A0703,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,116,0,AG,terrains d'agrément,PARC,Parc,170,2.812263,42.61715
2020-947154,2020-04-22,000001,Vente,259000,12,,ZA ZONE ARTISANALE,A005,66300,66217,Trouillas,66,,,662170000A0703,,,,,,,,,,,,,0,1,Maison,133,4,AG,terrains d'agrément,PARC,Parc,170,2.812263,42.61715
2020-947154,2020-04-22,000001,Vente,259000,12,,ZA ZONE ARTISANALE,A005,66300,66217,Trouillas,66,,,662170000A0703,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,170,2.812263,42.61715
2020-947154,2020-04-22,000001,Vente,259000,12,,ZA ZONE ARTISANALE,A005,66300,66217,Trouillas,66,,,662170000A0703,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,170,2.812263,42.61715
2020-947154,2020-04-22,000001,Vente,259000,12,,ZA ZONE ARTISANALE,A005,66300,66217,Trouillas,66,,,662170000A0703,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,170,2.812263,42.61715
2020-947154,2020-04-22,000001,Vente,259000,12,,ZA ZONE ARTISANALE,A005,66300,66217,Trouillas,66,,,662170000A0703,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,800,2.812263,42.61715
2020-947154,2020-04-22,000001,Vente,259000,,,CAMI DE PONTEILLA,B004,66300,66217,Trouillas,66,,,662170000A0712,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,2.812451,42.61718
2020-947185,2020-05-26,000002,Vente,97000,9001,,RUE DES TILLEULS,0104,66300,66217,Trouillas,66,,,662170000B2407,,,,,,,,,,,,,0,,,,,S,sols,,,153,2.811588,42.614507
2020-947190,2020-05-20,000001,Vente,247800,21,,AV DE LA SAN JOAN,0083,66300,66217,Trouillas,66,,,662170000C1787,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,285,2.812458,42.60663
2020-947204,2020-05-07,000001,Vente,26000,,,SAN SALVADOU,B054,66300,66217,Trouillas,66,,,662170000C0425,,,,,,,,,,,,,0,,,,,T,terres,,,45700,2.842903,42.603398
2020-947287,2020-05-12,000002,Vente,50,7,B,AV DU STADE,0088,66300,66217,Trouillas,66,,,662170000B2405,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.810939,42.613036
2020-947288,2020-05-12,000003,Vente,185000,7,B,AV DU STADE,0088,66300,66217,Trouillas,66,,,662170000A0757,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,2.811009,42.61294
2020-947288,2020-05-12,000003,Vente,185000,7,B,AV DU STADE,0088,66300,66217,Trouillas,66,,,662170000A0757,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,2.811009,42.61294
2020-947288,2020-05-12,000003,Vente,185000,7,B,AV DU STADE,0088,66300,66217,Trouillas,66,,,662170000A0757,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.811009,42.61294
2020-947288,2020-05-12,000003,Vente,185000,7,B,AV DU STADE,0088,66300,66217,Trouillas,66,,,662170000A0757,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.811009,42.61294
2020-947288,2020-05-12,000003,Vente,185000,7,B,AV DU STADE,0088,66300,66217,Trouillas,66,,,662170000B2403,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,144,2.810967,42.613072
2020-947288,2020-05-12,000003,Vente,185000,7,B,AV DU STADE,0088,66300,66217,Trouillas,66,,,662170000B2405,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.810939,42.613036
2020-947298,2020-06-05,000001,Vente,500,,,FOUN ROUGE,B021,66300,66217,Trouillas,66,,,662170000A0164,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,2.804965,42.611105
2020-947356,2020-05-20,000001,Vente,160000,7,,RUE DES VIOLETTES,0116,66300,66217,Trouillas,66,,,662170000B0262,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,190,2.811182,42.613897
2020-947376,2020-05-29,000001,Vente,78000,,,LA SERRE,B055,66300,66217,Trouillas,66,,,662170000C1825,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,2.812844,42.606602
2020-947403,2020-05-11,000001,Vente,30000,,,LOU FALGARA,B027,66300,66217,Trouillas,66,,,662170000A0440,,,,,,,,,,,,,0,,,,,T,terres,,,3500,2.819656,42.61516
2020-947403,2020-05-11,000001,Vente,30000,,,LOU FALGARA,B027,66300,66217,Trouillas,66,,,662170000A0440,,,,,,,,,,,,,0,,,,,T,terres,,,1650,2.819656,42.61516
2020-947403,2020-05-11,000001,Vente,30000,,,LOU FALGARA,B027,66300,66217,Trouillas,66,,,662170000A0441,,,,,,,,,,,,,0,,,,,VI,vignes,,,7400,2.819792,42.615989
2020-947403,2020-05-11,000001,Vente,30000,,,LOU FALGARA,B027,66300,66217,Trouillas,66,,,662170000A0504,,,,,,,,,,,,,0,,,,,T,terres,,,3015,2.819201,42.614944
2020-947536,2020-05-28,000001,Vente,92000,17,,AV DES ALBERES,0004,66300,66217,Trouillas,66,,,662170000B1857,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,102,2.809859,42.609369
2020-947603,2020-06-05,000001,Vente,66000,,,LA SERRE,B055,66300,66217,Trouillas,66,,,662170000C1830,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,2.812802,42.606063
2020-947614,2020-06-19,000001,Vente,212000,16,,AV DE LA SAN JOAN,0083,66300,66217,Trouillas,66,,,662170000C1826,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,234,2.812856,42.606455
2020-947654,2020-05-27,000001,Vente,220000,21,,AV DU MONASTIR,0060,66300,66217,Trouillas,66,,,662170000C0926,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,2.812113,42.606058
2020-947654,2020-05-27,000001,Vente,220000,21,,AV DU MONASTIR,0060,66300,66217,Trouillas,66,,,662170000C0926,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,PARC,Parc,377,2.812113,42.606058
2020-947735,2020-06-17,000001,Vente,7990,,,COULOUMINES D EN SALIES,B013,66300,66217,Trouillas,66,,,662170000B0691,,,,,,,,,,,,,0,,,,,VI,vignes,,,3800,2.791376,42.599896
2020-947735,2020-06-17,000001,Vente,7990,,,COULOUMINES D EN SALIES,B013,66300,66217,Trouillas,66,,,662170000B0692,,,,,,,,,,,,,0,,,,,VI,vignes,,,3560,2.790976,42.600099
2020-947824,2020-05-26,000001,Vente,50000,11,,GRAND RUE,0036,66300,66217,Trouillas,66,,,662170000B0486,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,50,2.808521,42.610777
2020-947873,2020-05-29,000001,Vente,105000,3,,AV DES ALBERES,0004,66300,66217,Trouillas,66,,,662170000B0544,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,170,2.808272,42.610285
2020-948110,2020-06-19,000001,Vente,7010,,,COULOUMINES D EN SALIES,B013,66300,66217,Trouillas,66,,,662170000B0679,,,,,,,,,,,,,0,,,,,VI,vignes,,,6450,2.789081,42.59917
2020-948255,2020-07-06,000001,Vente,105000,,,LA SERRE,B055,66300,66217,Trouillas,66,,,662170000C2051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,2.812475,42.60495
2020-948274,2020-07-09,000001,Vente,224022,15,,LOT LES ASPRES,A015,66300,66217,Trouillas,66,,,662170000B2280,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,430,2.8097,42.606042
2020-948274,2020-07-09,000001,Vente,224022,15,,LOT LES ASPRES,A015,66300,66217,Trouillas,66,,,662170000B2280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,2.8097,42.606042
2020-948440,2020-07-31,000001,Vente,312100,9,,RUE DES ROSES,9100,66300,66217,Trouillas,66,,,662170000A0674,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,247,2.808759,42.614805
2020-948440,2020-07-31,000001,Vente,312100,9,,RUE DES ROSES,9100,66300,66217,Trouillas,66,,,662170000A0674,,,,,,,,,,,,,0,1,Maison,126,4,T,terres,,,247,2.808759,42.614805
2020-948440,2020-07-31,000001,Vente,312100,9,,RUE DES ROSES,9100,66300,66217,Trouillas,66,,,662170000A0674,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,2.808759,42.614805
2020-948440,2020-07-31,000001,Vente,312100,9,,RUE DES ROSES,9100,66300,66217,Trouillas,66,,,662170000A0674,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.808759,42.614805
2020-948560,2020-08-04,000001,Vente,59000,,,LA SERRE,B055,66300,66217,Trouillas,66,,,662170000C1809,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,2.813489,42.606123
2020-948597,2020-06-30,000001,Vente,329700,5001,F,CAMP LLARG,B008,66300,66217,Trouillas,66,,,662170000C0435,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31400,0,T,terres,,,31400,2.847177,42.606688
2020-948602,2020-06-30,000001,Vente,144532.5,5002,F,CAMP LLARG,B008,66300,66217,Trouillas,66,,,662170000C0685,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13765,0,T,terres,,,13765,2.848905,42.606114
2020-948615,2020-07-16,000001,Vente,4000,,,MAS DEOU,B034,66300,66217,Trouillas,66,,,662170000C0840,,,,,,,,,,,,,0,,,,,T,terres,,,4992,2.836541,42.608562
2020-948615,2020-07-16,000001,Vente,4000,,,MAS DEOU,B034,66300,66217,Trouillas,66,,,662170000C0840,,,,,,,,,,,,,0,,,,,S,sols,,,1960,2.836541,42.608562
2020-948643,2020-07-24,000001,Vente,270000,4,,RUE DE LA LAVANDE,9060,66300,66217,Trouillas,66,,,662170000C1887,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,270,2.814393,42.606743
2020-948643,2020-07-24,000001,Vente,270000,4,,RUE DE LA LAVANDE,9060,66300,66217,Trouillas,66,,,662170000C1937,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.814348,42.606702
2020-948655,2020-08-03,000001,Vente,80500,9,B,RUE DES CAVES,0032,66300,66217,Trouillas,66,,,662170000B0181,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.808104,42.612084
2020-948655,2020-08-03,000001,Vente,80500,9,B,RUE DES CAVES,0032,66300,66217,Trouillas,66,,,662170000B0181,,,1,,,,,,,,,,1,2,Appartement,80,4,,,,,,2.808104,42.612084
2020-948666,2020-08-17,000001,Vente,79000,40,,AV CANTERRANE,0028,66300,66217,Trouillas,66,,,662170000B0214,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,70,2.808658,42.612327
2020-948671,2020-07-28,000002,Echange,2000,,,POUX DE NEGOUT,B046,66300,66217,Trouillas,66,,,662170000B0758,,,,,,,,,,,,,0,,,,,VI,vignes,,,2960,2.795683,42.601067
2020-948700,2020-08-18,000001,Vente,26500,,,LOU FALGARA,B027,66300,66217,Trouillas,66,,,662170000A0464,,,,,,,,,,,,,0,,,,,T,terres,,,9310,2.82127,42.619006
2020-948700,2020-08-18,000001,Vente,26500,,,L ESTANG BAS,B019,66300,66217,Trouillas,66,,,662170000B1189,,,,,,,,,,,,,0,,,,,VI,vignes,,,2990,2.79665,42.596467
2020-948700,2020-08-18,000001,Vente,26500,,,L ESTANG BAS,B019,66300,66217,Trouillas,66,,,662170000B1190,,,,,,,,,,,,,0,,,,,VI,vignes,,,2850,2.797396,42.595858
2020-948700,2020-08-18,000001,Vente,26500,,,L ESTANG BAS,B019,66300,66217,Trouillas,66,,,662170000B1191,,,,,,,,,,,,,0,,,,,VI,vignes,,,6500,2.797321,42.596514
2020-948700,2020-08-18,000001,Vente,26500,,,L ESTANG BAS,B019,66300,66217,Trouillas,66,,,662170000B1192,,,,,,,,,,,,,0,,,,,VI,vignes,,,2475,2.797846,42.596698
2020-948700,2020-08-18,000001,Vente,26500,,,L ESTANG BAS,B019,66300,66217,Trouillas,66,,,662170000B1192,,,,,,,,,,,,,0,,,,,VI,vignes,,,2475,2.797846,42.596698
2020-948700,2020-08-18,000001,Vente,26500,,,L ESTANG BAS,B019,66300,66217,Trouillas,66,,,662170000B1193,,,,,,,,,,,,,0,,,,,VI,vignes,,,2330,2.798168,42.596934
2020-948700,2020-08-18,000001,Vente,26500,,,L ESTANG BAS,B019,66300,66217,Trouillas,66,,,662170000B1193,,,,,,,,,,,,,0,,,,,VI,vignes,,,2330,2.798168,42.596934
2020-948763,2020-08-20,000001,Vente,255000,5,,RUE DES ROSES,9100,66300,66217,Trouillas,66,,,662170000A0727,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,600,2.809506,42.61482
2020-948959,2020-09-04,000001,Vente,113000,2,,TRA DE THUIR,0100,66300,66217,Trouillas,66,,,662170000B0091,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,45,2.807586,42.610702
2020-949044,2020-07-08,000002,Vente,500,,,LOUS PLAS,B029,66300,66217,Trouillas,66,,,662170000C2157,,,,,,,,,,,,,0,,,,,VI,vignes,,,506,2.822532,42.611627
2020-949073,2020-09-09,000001,Vente,377994,16,T,LOT SAINTE MARGUERITE,A039,66300,66217,Trouillas,66,,,662170000B0928,,,,,,,,,,,,,0,1,Maison,123,4,VI,vignes,,,770,2.808176,42.60672
2020-949073,2020-09-09,000001,Vente,377994,16,T,LOT SAINTE MARGUERITE,A039,66300,66217,Trouillas,66,,,662170000B0928,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.808176,42.60672
2020-949073,2020-09-09,000001,Vente,377994,16,T,LOT SAINTE MARGUERITE,A039,66300,66217,Trouillas,66,,,662170000B0928,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.808176,42.60672
2020-949073,2020-09-09,000001,Vente,377994,16,T,LOT SAINTE MARGUERITE,A039,66300,66217,Trouillas,66,,,662170000B0928,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.808176,42.60672
2020-949073,2020-09-09,000001,Vente,377994,16,T,LOT SAINTE MARGUERITE,A039,66300,66217,Trouillas,66,,,662170000B0928,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,2.808176,42.60672
2020-949073,2020-09-09,000001,Vente,377994,16,T,LOT SAINTE MARGUERITE,A039,66300,66217,Trouillas,66,,,662170000B0928,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,770,2.808176,42.60672
2020-949073,2020-09-09,000001,Vente,377994,16,T,LOT SAINTE MARGUERITE,A039,66300,66217,Trouillas,66,,,662170000B0928,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,770,2.808176,42.60672
2020-949073,2020-09-09,000001,Vente,377994,16,T,LOT SAINTE MARGUERITE,A039,66300,66217,Trouillas,66,,,662170000B0928,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,770,2.808176,42.60672
2020-949073,2020-09-09,000001,Vente,377994,,,SAINTE MAGDELEINE,B052,66300,66217,Trouillas,66,,,662170000B1771,,,,,,,,,,,,,0,,,,,VI,vignes,,,340,2.80857,42.606602
2020-949074,2020-09-09,000001,Vente,6000,,,COLL DE POURTEIL,B009,66300,66217,Trouillas,66,,,662170000B0871,,,,,,,,,,,,,0,,,,,VI,vignes,,,4926,2.802259,42.608352
2020-949074,2020-09-09,000001,Vente,6000,,,COLL DE POURTEIL,B009,66300,66217,Trouillas,66,,,662170000B0871,,,,,,,,,,,,,0,,,,,VI,vignes,,,4925,2.802259,42.608352
2020-949083,2020-08-29,000001,Vente,167000,14,,RUE PAVEE,0068,66300,66217,Trouillas,66,,,662170000B1707,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,63,2.80886,42.611814
2020-949083,2020-08-29,000001,Vente,167000,,,VILLAGE,B062,66300,66217,Trouillas,66,,,662170000B1708,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.808837,42.611769
2020-949083,2020-08-29,000001,Vente,167000,,,VILLAGE,B062,66300,66217,Trouillas,66,,,662170000B1709,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.808783,42.611754
2020-949083,2020-08-29,000001,Vente,167000,,,VILLAGE,B062,66300,66217,Trouillas,66,,,662170000B2391,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.808783,42.61173
2020-949142,2020-08-31,000001,Vente,400,,,POUGERAULT,B045,66300,66217,Trouillas,66,,,662170000A0289,,,,,,,,,,,,,0,,,,,T,terres,,,140,2.807517,42.613309
2020-949453,2020-09-29,000001,Vente,58500,,,LA SERRE,B055,66300,66217,Trouillas,66,,,662170000C1807,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,2.813387,42.605963
2020-949504,2020-07-16,000001,Vente,250000,,,MAS DEOU,B034,66300,66217,Trouillas,66,,,662170000C0965,,,,,,,,,,,,,0,,,,,S,sols,,,1340,2.834615,42.60848
2020-949504,2020-07-16,000001,Vente,250000,9111,,MAS DEOU,B034,66300,66217,Trouillas,66,,,662170000C0991,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,2422,2.834521,42.607882
2020-949504,2020-07-16,000001,Vente,250000,,,FOURROUEILLES,B022,66300,66217,Trouillas,66,,,662170000C2144,,,,,,,,,,,,,0,,,,,T,terres,,,3000,2.835139,42.608481
2020-949630,2020-09-17,000001,Vente,178000,3,,RUE DES VIOLETTES,0116,66300,66217,Trouillas,66,,,662170000B0251,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,210,2.81059,42.61354
2020-949696,2020-10-09,000001,Vente,55000,3,,RUE DES CAVES,0032,66300,66217,Trouillas,66,,,662170000B0163,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,50,2.808247,42.611934
2020-949702,2020-09-14,000001,Vente,14000,,,MADACHOU,B032,66300,66217,Trouillas,66,,,662170000C0663,,,,,,,,,,,,,0,,,,,T,terres,,,20000,2.826462,42.602779
2020-949732,2020-09-21,000002,Vente,4340,,,LA SERRE,B055,66300,66217,Trouillas,66,,,662170000C2131,,,,,,,,,,,,,0,,,,,VI,vignes,,,687,2.820788,42.605736
2020-949787,2020-09-28,000001,Vente,223808,5,,LOT L OREE DES CHENES,A018,66300,66217,Trouillas,66,,,662170000B2053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,2.810966,42.605991
2020-949787,2020-09-28,000001,Vente,223808,5,,LOT L OREE DES CHENES,A018,66300,66217,Trouillas,66,,,662170000B2053,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,428,2.810966,42.605991
2020-950135,2020-10-13,000001,Vente,190000,14,,QUARTIER LAMARTINE,0042,66300,66217,Trouillas,66,,,662170000B0223,,,,,,,,,,,,,0,1,Maison,94,2,S,sols,,,100,2.80812,42.612767
2020-950143,2020-05-29,000001,Vente,5700,,,POUGERAULT,B045,66300,66217,Trouillas,66,,,662170000A0277,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,740,2.807366,42.613162
2020-950149,2020-09-25,000001,Vente,7500,,,POUGERAULT,B045,66300,66217,Trouillas,66,,,662170000A0277,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,740,2.807366,42.613162
2020-950298,2020-11-02,000001,Vente,1000,,,VILLAGE,B062,66300,66217,Trouillas,66,,,662170000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,290,2.806292,42.610893
2020-950299,2020-10-19,000001,Vente,500,,,VILLAGE,B062,66300,66217,Trouillas,66,,,662170000B1667,,,,,,,,,,,,,0,,,,,T,terres,,,230,2.806031,42.610719
2020-950371,2020-11-06,000001,Vente,208100,7,,RUE DES MUSCATS,0065,66300,66217,Trouillas,66,,,662170000C1370,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,357,2.814652,42.609053
2020-950626,2020-11-24,000001,Vente,275200,19,,AV DE LA SAN JOAN,0083,66300,66217,Trouillas,66,,,662170000C1786,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,255,2.812479,42.60675