id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-301315,2019-03-08,000001,Vente,27000,,,CHAMP CHANTRANS,B017,25270,25621,Villeneuve-d'Amont,25,,,25621000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,11377,6.009617,46.94129
2019-301315,2019-03-08,000001,Vente,27000,,,CHAMP CHANTRANS,B017,25270,25621,Villeneuve-d'Amont,25,,,25621000ZH0006,,,,,,,,,,,,,0,,,,,P,prés,,,4760,6.009617,46.94129
2019-301315,2019-03-08,000001,Vente,27000,,,CHAMP CHANTRANS,B017,25270,25621,Villeneuve-d'Amont,25,,,25621000ZH0006,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11707,6.009617,46.94129
2019-301315,2019-03-08,000001,Vente,27000,,,CHAMP CHANTRANS,B017,25270,25621,Villeneuve-d'Amont,25,,,25621000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,5688,6.009617,46.94129
2019-301315,2019-03-08,000001,Vente,27000,,,CHAMP CHANTRANS,B017,25270,25621,Villeneuve-d'Amont,25,,,25621000ZH0006,,,,,,,,,,,,,0,,,,,P,prés,,,9350,6.009617,46.94129
2019-301315,2019-03-08,000001,Vente,27000,,,CHAMP CHANTRANS,B017,25270,25621,Villeneuve-d'Amont,25,,,25621000ZH0006,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,920,6.009617,46.94129
2019-301315,2019-03-08,000001,Vente,27000,,,CHAMP CHANTRANS,B017,25270,25621,Villeneuve-d'Amont,25,,,25621000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,23174,6.009617,46.94129
2019-302490,2019-07-15,000001,Vente,50000,,,CHAMPS LAVAUX,B021,25270,25621,Villeneuve-d'Amont,25,,,25621000ZH0054,,,,,,,,,,,,,0,,,,,P,prés,,,2003,6.023201,46.939824
2019-303174,2019-09-24,000001,Vente,3000,,,COMBE EN BAS,B036,25270,25621,Villeneuve-d'Amont,25,,,25621000ZC0139,,,,,,,,,,,,,0,,,,,T,terres,,,10000,6.047802,46.942146
