siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200073112,00019,20007311200019,O,2017-01-01,21,2020,,2022-08-29T09:05:26,true,1,,5,,RUE,DES ECOLES,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.268552,47.689984,0.95,housenumber,5 Rue des Ecoles 72800 Aubigné-Racan,72013_0060_00005,G,5 RUE DES ECOLES,
200073112,00050,20007311200050,O,2017-01-01,01,2020,,2022-08-29T09:05:26,false,1,,5,,RUE,DES ECOLES,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2017-01-01,A,ACTION ECONOMIQUE,,,,84.13Z,NAFRev2,N,0.268552,47.689984,0.95,housenumber,5 Rue des Ecoles 72800 Aubigné-Racan,72013_0060_00005,G,5 RUE DES ECOLES,
200080554,00021,20008055400021,O,2018-12-27,NN,,,2021-10-27T08:06:11,true,1,,5,,RUE,DES ECOLES,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2018-12-27,A,,,,,84.11Z,NAFRev2,O,0.268552,47.689984,0.95,housenumber,5 Rue des Ecoles 72800 Aubigné-Racan,72013_0060_00005,G,5 RUE DES ECOLES,
217200138,00014,21720013800014,O,1983-03-01,12,2020,,2022-08-29T09:08:41,true,4,,,,PL,DE LA MAIRIE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.269852,47.694757,0.55,street,Rue de la Domainerie 72800 Aubigné-Racan,72013_0050,G,RUE DE LA DOMAINERIE,
217200138,00022,21720013800022,O,1983-03-16,NN,,,2019-11-14T14:00:55,false,3,,,,RUE,DES ECOLES,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX,,,,96.02B,NAFRev2,N,0.268527,47.690047,0.95,street,Rue des Ecoles 72800 Aubigné-Racan,72013_0060,G,RUE DES ECOLES,
217200138,00030,21720013800030,O,1983-12-21,03,2020,,2022-08-29T09:08:41,false,3,,,,RUE,DU PROFESSEUR ARNOULT,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.269228,47.690399,0.91,street,Rue du Professeur Louis Arnoult 72800 Aubigné-Racan,72013_wrn2xu,G,RUE DU PROFESSEUR LOUIS ARNOULT,
217200138,00048,21720013800048,O,1994-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,PL,DE LA MAIRIE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.269852,47.694757,0.55,street,Rue de la Domainerie 72800 Aubigné-Racan,72013_0050,G,RUE DE LA DOMAINERIE,
217200138,00055,21720013800055,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,PL,DE LA MAIRIE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.269852,47.694757,0.55,street,Rue de la Domainerie 72800 Aubigné-Racan,72013_0050,G,RUE DE LA DOMAINERIE,
217200138,00063,21720013800063,O,2002-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,PL,DE LA MAIRIE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2010-01-01,F,LOTISSEMENT LES TANNERIES,,,,42.99Z,NAFRev2,N,0.269852,47.694757,0.55,street,Rue de la Domainerie 72800 Aubigné-Racan,72013_0050,G,RUE DE LA DOMAINERIE,
247200652,00011,24720065200011,O,1996-01-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,PL,DE LA MAIRIE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,75.1A,NAFRev1,O,0.269852,47.694757,0.55,street,Rue de la Domainerie 72800 Aubigné-Racan,72013_0050,G,RUE DE LA DOMAINERIE,
247200652,00029,24720065200029,O,1999-01-01,NN,,,2019-11-14T14:00:55,false,5,,5,,RUE,DES ECOLES,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS SMURFIT,,,,68.20B,NAFRev2,N,0.268552,47.689984,0.95,housenumber,5 Rue des Ecoles 72800 Aubigné-Racan,72013_0060_00005,G,5 RUE DES ECOLES,
247200652,00037,24720065200037,O,2000-12-25,NN,,,2019-11-14T14:00:55,false,3,,5,,RUE,DES ECOLES,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA LA BASSE ECOBUE,,,,42.99Z,NAFRev2,N,0.268552,47.689984,0.95,housenumber,5 Rue des Ecoles 72800 Aubigné-Racan,72013_0060_00005,G,5 RUE DES ECOLES,
247200652,00045,24720065200045,O,2000-12-25,NN,,,2019-11-14T14:00:55,false,3,,5,,RUE,DES ECOLES,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA LES BOULAS,,,,42.99Z,NAFRev2,N,0.268552,47.689984,0.95,housenumber,5 Rue des Ecoles 72800 Aubigné-Racan,72013_0060_00005,G,5 RUE DES ECOLES,
247200652,00052,24720065200052,O,2000-12-25,NN,,,2019-11-14T14:00:55,false,2,,5,,RUE,DES ECOLES,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2005-12-25,F,ATELIER FOURREAU,,,,70.2C,NAFRev1,N,0.268552,47.689984,0.95,housenumber,5 Rue des Ecoles 72800 Aubigné-Racan,72013_0060_00005,G,5 RUE DES ECOLES,
247200652,00060,24720065200060,O,2000-12-25,NN,,,2019-11-14T14:00:55,false,3,,5,,RUE,DES ECOLES,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2010-03-31,F,ATELIER RELAIS DIFED,,,,68.20B,NAFRev2,N,0.268552,47.689984,0.95,housenumber,5 Rue des Ecoles 72800 Aubigné-Racan,72013_0060_00005,G,5 RUE DES ECOLES,
247200652,00094,24720065200094,O,2001-12-25,NN,,,2019-11-14T14:00:55,false,2,,5,,RUE,DES ECOLES,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2005-12-25,F,ATELIER RELAIS MES,,,,70.2C,NAFRev1,N,0.268552,47.689984,0.95,housenumber,5 Rue des Ecoles 72800 Aubigné-Racan,72013_0060_00005,G,5 RUE DES ECOLES,
247200652,00102,24720065200102,O,2001-12-25,NN,,,2019-11-14T14:00:55,false,2,,5,,RUE,DES ECOLES,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2006-12-25,F,SANI TRANS,,,,75.1C,NAFRev1,N,0.268552,47.689984,0.95,housenumber,5 Rue des Ecoles 72800 Aubigné-Racan,72013_0060_00005,G,5 RUE DES ECOLES,
247200652,00110,24720065200110,O,2002-01-01,NN,,,2019-11-14T14:00:55,false,4,,5,,RUE,DES ECOLES,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2010-03-23,F,ZONE ARTISANALE LES BOULAS,,,,42.99Z,NAFRev2,N,0.268552,47.689984,0.95,housenumber,5 Rue des Ecoles 72800 Aubigné-Racan,72013_0060_00005,G,5 RUE DES ECOLES,
247200652,00136,24720065200136,O,2006-02-16,NN,,,2019-11-14T14:00:55,false,4,,5,,RUE,DES ECOLES,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2017-01-01,F,CTRE LOISIRS SANS HEBERGEMENTS,,,,88.91A,NAFRev2,O,0.268552,47.689984,0.95,housenumber,5 Rue des Ecoles 72800 Aubigné-Racan,72013_0060_00005,G,5 RUE DES ECOLES,
247200652,00144,24720065200144,O,2005-12-14,NN,,,2019-11-14T14:00:55,true,4,,5,,RUE,DES ECOLES,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.268552,47.689984,0.95,housenumber,5 Rue des Ecoles 72800 Aubigné-Racan,72013_0060_00005,G,5 RUE DES ECOLES,
267200970,00015,26720097000015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.3K,NAF1993,O,0.269852,47.694757,0.53,street,Rue de la Domainerie 72800 Aubigné-Racan,72013_0050,G,RUE DE LA DOMAINERIE,
267204550,00011,26720455000011,O,1994-01-24,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,,,PL,DE LA MAIRIE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.269852,47.694757,0.55,street,Rue de la Domainerie 72800 Aubigné-Racan,72013_0050,G,RUE DE LA DOMAINERIE,
277200069,00015,27720006900015,O,,,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,0.269852,47.694757,0.53,street,Rue de la Domainerie 72800 Aubigné-Racan,72013_0050,G,RUE DE LA DOMAINERIE,
300895398,00018,30089539800018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA GRENOUILLERIE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.261351,47.707411,0.94,street,la Grenouillerie 72800 Aubigné-Racan,72013_2wc1av,G,LA GRENOUILLERIE,
301759064,00027,30175906400027,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA DOMAINERIE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,0.269852,47.694757,0.93,street,Rue de la Domainerie 72800 Aubigné-Racan,72013_0050,G,RUE DE LA DOMAINERIE,
302663000,00016,30266300000016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,L'ARCHE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,67.04,NAP,N,0.240409,47.663947,0.94,street,L'Arche 72800 Aubigné-Racan,72013_ghqh2y,G,L ARCHE,
303395701,00020,30339570100020,O,,,,,2019-11-14T14:00:55,true,1,,5,,RUE,DE LA GARE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0D,NAF1993,N,0.267965,47.689467,0.95,housenumber,5 Rue de la Gare 72800 Aubigné-Racan,72013_0120_00005,G,5 RUE DE LA GARE,
303453955,00013,30345395500013,O,,,,,2019-11-14T14:00:55,true,1,,4,,RUE,RACAN,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,0.2694,47.691135,0.96,housenumber,4 Rue Racan 72800 Aubigné-Racan,72013_0260_00004,G,4 RUE RACAN,
303537096,00016,30353709600016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,RENAUD,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,0.266647,47.692918,0.93,street,Rue du Docteur Renaud 72800 Aubigné-Racan,72013_0040,G,RUE DU DOCTEUR RENAUD,
303664031,00059,30366403100059,O,2015-11-24,11,2020,,2022-08-29T09:11:49,false,2,,,,LD,LE BOULAS,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,20.15Z,NAFRev2,O,0.269417,47.682348,0.74,locality,Les Grands Boulas 72800 Aubigné-Racan,72013_B258,G,LES GRANDS BOULAS,
304440928,00030,30444092800030,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LES BOULAS,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,1998-12-25,F,CENTRE D'AUBIGNE RACAN,,,,20.5A,NAF1993,O,0.269417,47.682348,0.92,locality,Les Grands Boulas 72800 Aubigné-Racan,72013_B258,G,LES GRANDS BOULAS,
304771652,00019,30477165200019,O,,NN,,,2019-11-14T14:00:55,true,1,,21,,RUE,DU 11 NOVEMBRE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.56,NAP,N,0.272145,47.689327,0.96,housenumber,21 Rue du 11 Novembre 72800 Aubigné-Racan,72013_0340_00021,G,21 RUE DU 11 NOVEMBRE,
305895476,00011,30589547600011,P,1976-01-01,NN,,,2019-11-14T14:00:55,false,4,[ND],[ND],[ND],[ND],[ND],[ND],AUBIGNE-RACAN,,[ND],72013,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-05-26,F,[ND],[ND],[ND],[ND],52.3A,NAFRev1,O,,,0,,,,,,
306380593,00021,30638059300021,O,,NN,,,2019-11-14T14:00:55,true,1,,7,,PL,DE L'EGLISE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,0.267232,47.690146,0.84,housenumber,7 Place de l'Eglise 72800 Aubigné-Racan,72013_0080_00007,G,7 PLACE DE L EGLISE,
306621756,00023,30662175600023,O,,NN,,,2019-11-14T14:00:55,true,1,,27,,RUE,DU 11 NOVEMBRE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,50.2Z,NAF1993,O,0.27298,47.689327,0.96,housenumber,27 Rue du 11 Novembre 72800 Aubigné-Racan,72013_0340_00027,G,27 RUE DU 11 NOVEMBRE,
306772500,00014,30677250000014,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,RTE,DE VARENNE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.262076,47.674906,0.81,street,Route de Varennes 72800 Aubigné-Racan,72013_0385,G,ROUTE DE VARENNES,
307035592,00079,30703559200079,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LA BUTTIERE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,26.6E,NAFRev1,O,0.241653,47.673514,0.84,street,Lieu Dit la Petite Buttiere 72800 Aubigné-Racan,72013_B403,G,LIEU DIT LA PETITE BUTTIERE,
307174169,00051,30717416900051,O,2009-03-20,,,,2019-11-14T14:00:55,true,2,,10,,RUE,DE LA MAISON NEUVE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2012-04-19,F,,,,,66.22Z,NAFRev2,N,0.265359,47.688222,0.96,housenumber,10 Rue de la Maison-neuve 72800 Aubigné-Racan,72013_0160_00010,G,10 RUE DE LA MAISON NEUVE,
307216440,00015,30721644000015,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,3,,3,,RUE,DE L HETRE POTTIER,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,N,0.267927,47.693713,0.85,housenumber,3 Rue de l'Etre Pottier 72800 Aubigné-Racan,72013_0085_00003,G,3 RUE DE L ETRE POTTIER,
307405092,00049,30740509200049,P,2021-03-01,,,,2021-12-10T08:33:04,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AUBIGNE-RACAN,,[ND],72013,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
308831569,00014,30883156900014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
308831585,00028,30883158500028,O,1996-12-01,NN,,,2019-11-14T14:00:55,true,3,,35,,RUE,DU DOCTEUR RENAUD,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,85.1G,NAFRev1,O,0.267136,47.6923,0.96,housenumber,35 Rue du Docteur Renaud 72800 Aubigné-Racan,72013_0040_00035,G,35 RUE DU DOCTEUR RENAUD,
308831635,00013,30883163500013,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA GARE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.267497,47.68833,0.93,street,Rue de la Gare 72800 Aubigné-Racan,72013_0120,G,RUE DE LA GARE,
309534287,00029,30953428700029,O,1984-02-02,NN,,,2019-11-14T14:00:55,true,6,,34,,RUE,DU 11 NOVEMBRE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,81.30Z,NAFRev2,O,0.271498,47.689337,0.96,housenumber,34 Rue du 11 Novembre 72800 Aubigné-Racan,72013_0340_00034,G,34 RUE DU 11 NOVEMBRE,
309890630,00028,30989063000028,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES PERRICHES,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,0.266654,47.684353,0.94,street,Les Perriches 72800 Aubigné-Racan,72013_v3tunu,G,LES PERRICHES,
310686993,00026,31068699300026,O,1987-02-10,NN,,,2019-11-14T14:00:55,true,1,,,,,LES AULNAYS,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,N,0.24542,47.695024,0.78,street,Route des Aulnays 72800 Aubigné-Racan,72013_fqtjat,G,ROUTE DES AULNAYS,
311325906,00023,31132590600023,O,1989-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,LD,L'AUBUE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,70.2C,NAFRev1,N,0.242405,47.709179,0.94,street,L'Aubue 72800 Aubigné-Racan,72013_py8b87,G,L AUBUE,
312280340,00018,31228034000018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES PETITS SABLONS,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,0.275174,47.694835,0.6,street,Lieu Dit les Grands Sablons 72800 Aubigné-Racan,72013_B263,G,LIEU DIT LES GRANDS SABLONS,
315009233,00018,31500923300018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DE LA GAIETE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,0.266439,47.688324,0.8,street,Rue de la Gaite 72800 Aubigné-Racan,72013_0100,G,RUE DE LA GAITE,
315426031,00029,31542603100029,O,,NN,,,2019-11-14T14:00:55,true,1,,12,,RUE,DE LA FONTAINE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,0.264928,47.691895,0.95,housenumber,12 Rue de la Fontaine 72800 Aubigné-Racan,72013_0090_00012,G,12 RUE DE LA FONTAINE,
315789990,00035,31578999000035,O,,,,,2019-11-14T14:00:55,true,1,,5,B,RUE,DE LA GARE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,84.13,NAP,N,0.267966,47.689417,0.85,housenumber,5bis Rue de la Gare 72800 Aubigné-Racan,72013_0120_00005_bis,G,5BIS RUE DE LA GARE,
315824128,00047,31582412800047,O,2003-04-01,NN,,,2019-11-14T14:00:55,false,3,,10,,RUE,DU 11 NOVEMBRE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,55.3A,NAFRev1,O,0.268875,47.689625,0.96,housenumber,10 Rue du 11 Novembre 72800 Aubigné-Racan,72013_0340_00010,G,10 RUE DU 11 NOVEMBRE,
316139757,00017,31613975700017,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,5,,23,,RUE,DE LA GARE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2011-03-12,F,,,,,43.32B,NAFRev2,O,0.266683,47.687624,0.95,housenumber,23 Rue de la Gare 72800 Aubigné-Racan,72013_0120_00023,G,23 RUE DE LA GARE,
316186600,00078,31618660000078,O,2010-01-01,12,2020,,2022-08-29T09:15:09,false,1,,,,RTE,DE VARENNES,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,25.93Z,NAFRev2,O,0.262076,47.674906,0.84,street,Route de Varennes 72800 Aubigné-Racan,72013_0385,G,ROUTE DE VARENNES,
316483007,00019,31648300700019,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,1,,10,,RUE,DE LA GARE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,74.1A,NAF1993,N,0.267198,47.688097,0.95,housenumber,10 Rue de la Gare 72800 Aubigné-Racan,72013_0120_00010,G,10 RUE DE LA GARE,
319629564,00018,31962956400018,O,1980-07-01,,,,2019-11-14T14:00:55,false,4,,4,,RUE,DE LA GARE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,1994-10-09,F,,,,,52.2C,NAF1993,N,0.267909,47.689449,0.95,housenumber,4 Rue de la Gare 72800 Aubigné-Racan,72013_0120_00004,G,4 RUE DE LA GARE,
320846314,00039,32084631400039,O,1989-11-01,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE L'EGLISE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.1F,NAF1993,N,0.267573,47.690143,0.83,street,Place de l'Eglise 72800 Aubigné-Racan,72013_0080,G,PLACE DE L EGLISE,
321220667,00018,32122066700018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE FOURNEAU,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,48.01,NAP,N,0.248329,47.684924,0.71,street,Route du Fourneau 72800 Aubigné-Racan,72013_k8llxq,G,ROUTE DU FOURNEAU,
321384927,00018,32138492700018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES AULNAYS,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,52.6D,NAF1993,N,0.24542,47.695024,0.78,street,Route des Aulnays 72800 Aubigné-Racan,72013_fqtjat,G,ROUTE DES AULNAYS,
321723322,00020,32172332200020,O,1981-05-22,NN,,,2019-11-14T14:00:55,false,4,,9,B,RUE,DU 8 MAI,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,51.1R,NAF1993,O,0.266026,47.689782,0.84,housenumber,9bis Rue du 8 Mai 72800 Aubigné-Racan,72013_0380_00009_bis,G,9BIS RUE DU 8 MAI,
321723322,00038,32172332200038,O,1998-03-01,02,2020,,2023-04-02T20:06:49,true,4,ZONE ARTISANALE DE L'ORRIE,,,,ZA DE L'ORRIERE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,O,,,0,,,,,,
322050048,00022,32205004800022,O,1999-10-05,NN,,,2023-01-31T14:22:09,true,4,,,,RTE,DE VARENNES,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,56.21Z,NAFRev2,O,0.262076,47.674906,0.84,street,Route de Varennes 72800 Aubigné-Racan,72013_0385,G,ROUTE DE VARENNES,
322278680,00010,32227868000010,O,,NN,,,2019-11-14T14:00:55,true,1,,13,,RUE,DE LA GARE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,0.268025,47.688804,0.95,housenumber,13 Rue de la Gare 72800 Aubigné-Racan,72013_0120_00013,G,13 RUE DE LA GARE,
322574112,00015,32257411200015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DE LA GARE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.267497,47.68833,0.95,street,Rue de la Gare 72800 Aubigné-Racan,72013_0120,G,RUE DE LA GARE,
322697459,00012,32269745900012,O,1981-08-01,21,2020,,2023-07-09T03:38:15,true,5,,,,RTE,DE SARCE LE SABLON,72800,AUBIGNE-RACAN,,BP 4,72013,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,31.09B,NAFRev2,O,0.247502,47.696758,0.54,street,Route de Sarcé 72800 Aubigné-Racan,72013_0320,G,ROUTE DE SARCE,
322967027,00010,32296702700010,O,1981-10-05,NN,,,2019-11-14T14:00:55,false,2,,11,,RUE,DE LA MAISON NEUVE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,85.1E,NAF1993,,0.263434,47.69052,0.96,housenumber,11 Rue de la Maison-neuve 72800 Aubigné-Racan,72013_0160_00011,G,11 RUE DE LA MAISON NEUVE,
322967027,00028,32296702700028,O,1994-08-01,NN,,,2019-11-14T14:00:55,true,5,,24,,RUE,DE LA MAISON,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,O,0.263343,47.690556,0.94,housenumber,24 Rue de la Maison-neuve 72800 Aubigné-Racan,72013_0160_00024,G,24 RUE DE LA MAISON NEUVE,
323466649,00031,32346664900031,O,2011-01-03,,,5610CR,2019-11-14T14:00:55,true,3,,,,,LOYNEAU,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
323840843,00011,32384084300011,O,1982-02-18,NN,,,2019-11-14T14:00:55,false,5,,,,RTE,DE VARENNES,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,25.93Z,NAFRev2,O,0.262076,47.674906,0.84,street,Route de Varennes 72800 Aubigné-Racan,72013_0385,G,ROUTE DE VARENNES,
323919324,00018,32391932400018,O,1982-03-01,NN,,,2019-11-14T14:00:55,false,4,,12,B,RUE,NEUVE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,O,0.264582,47.68803,0.82,housenumber,12bis Rue Neuve 72800 Aubigné-Racan,72013_0180_00012_bis,G,12BIS RUE NEUVE,
323919324,00026,32391932400026,O,1997-07-10,NN,,,2019-11-14T14:00:55,false,4,,11,,RUE,MAISON NEUVE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2000-09-22,F,,,,,85.1C,NAF1993,O,0.263434,47.69052,0.9,housenumber,11 Rue de la Maison-neuve 72800 Aubigné-Racan,72013_0160_00011,G,11 RUE DE LA MAISON NEUVE,
324211986,00017,32421198600017,O,,,,,2019-11-14T14:00:55,true,1,,,,,VAUGRIVAUX,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
324265503,00015,32426550300015,O,1982-04-15,NN,,,2019-11-14T14:00:55,false,3,,,,,LA FLECHONNIERE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.235507,47.709921,0.93,street,route de la flechonnière 72800 Aubigné-Racan,72013_lztw0l,G,ROUTE DE LA FLECHONNIERE,
324375310,00020,32437531000020,O,1991-11-01,,,,2019-11-14T14:00:55,true,4,,5,,RUE,DU 11 NOVEMBRE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.3A,NAFRev1,N,0.269592,47.689586,0.96,housenumber,5 Rue du 11 Novembre 72800 Aubigné-Racan,72013_0340_00005,G,5 RUE DU 11 NOVEMBRE,
325470136,00012,32547013600012,O,1982-10-04,NN,,4334ZC,2019-11-14T14:00:55,true,5,,,,,LA FRAICHE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.34Z,NAFRev2,N,0.249146,47.680233,0.92,street,Lieu Dit la Fraiche 72800 Aubigné-Racan,72013_jhxve3,G,LIEU DIT LA FRAICHE,
325616282,00043,32561628200043,O,,,,,2019-11-14T14:00:55,true,1,,,,RTE,DE SABLON,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,48.02,NAP,N,0.272589,47.691396,0.57,street,Rue des Sablons 72800 Aubigné-Racan,72013_0300,G,RUE DES SABLONS,
325696979,00013,32569697900013,O,,,,,2019-11-14T14:00:55,true,1,,,,,LES BALLONNIERES,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,0.258225,47.696693,0.81,street,Lieu Dit les Balonnieres 72800 Aubigné-Racan,72013_12k6f1,G,LIEU DIT LES BALONNIERES,
325789352,00102,32578935200102,O,2002-06-01,NN,,,2019-11-14T14:00:55,true,6,,,,,LA FROMENDIERE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,70.22Z,NAFRev2,N,0.263712,47.696221,0.52,street,Rue des Fromentieres 72800 Aubigné-Racan,72013_0098,G,RUE DES FROMENTIERES,
326149127,00010,32614912700010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES BALLONNIERES,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,0.258225,47.696693,0.81,street,Lieu Dit les Balonnieres 72800 Aubigné-Racan,72013_12k6f1,G,LIEU DIT LES BALONNIERES,
326657194,00014,32665719400014,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA MINARDIERE,72800,AUBIGNE-RACAN,,,72013,,,,,,,,,,,,,,,,,,,2007-10-15,A,,,,,55.20Z,NAFRev2,N,0.265102,47.715598,0.93,street,route de la minardière 72800 Aubigné-Racan,72013_2j1j5h,G,ROUTE DE LA MINARDIERE,