id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-954180,2019-02-01,000001,Vente,,,,LA RIBERE,B146,64170,64288,Labastide-Cézéracq,64,,,64288000ZD0063,,,,,,,,,,,,,0,,,,,S,sols,,,187,-0.522344,43.366717
2019-956151,2019-05-10,000001,Vente,55000,,,SALLEIGTS DE HAUT,B152,64170,64288,Labastide-Cézéracq,64,,,642880000B0181,,,,,,,,,,,,,0,,,,,T,terres,,,143,-0.538574,43.375588
2019-956151,2019-05-10,000001,Vente,55000,,,LOT MOURA,A020,64170,64288,Labastide-Cézéracq,64,,,64288000ZD0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,-0.538446,43.375516
2019-956358,2019-05-22,000001,Vente,62000,,,LOT MOURA,A020,64170,64288,Labastide-Cézéracq,64,,,642880000B0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,-0.536911,43.375453
2019-956358,2019-05-22,000001,Vente,62000,,,LOT MOURA,A020,64170,64288,Labastide-Cézéracq,64,,,64288000ZD0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,-0.536801,43.375303
2019-956709,2019-06-27,000001,Vente,248900,15,,CHE DU MOULIN DE HAUT,0130,64170,64288,Labastide-Cézéracq,64,,,642880000B0156,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,681,-0.533866,43.373345
2019-956709,2019-06-27,000001,Vente,248900,15,,CHE DU MOULIN DE HAUT,0130,64170,64288,Labastide-Cézéracq,64,,,642880000B0156,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,,,519,-0.533866,43.373345
2019-956843,2019-06-19,000001,Vente,18000,32,,CARRERE DE CAP SUS,0045,64170,64288,Labastide-Cézéracq,64,,,64288000AB0235,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,553,-0.537197,43.376398
2019-957064,2019-06-21,000002,Vente,600,,,POUEYS,B134,64170,64288,Labastide-Cézéracq,64,,,642880000C0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,680,-0.552194,43.385857
2019-957502,2019-07-05,000001,Vente,73972,,,SALLEIGTS DE HAUT,B152,64170,64288,Labastide-Cézéracq,64,,,64288000ZD0093,,,,,,,,,,,,,0,,,,,T,terres,,,1520,-0.533581,43.3721
2019-957791,2019-08-09,000001,Vente,65000,10,B,CAMI BIEILH,0030,64170,64288,Labastide-Cézéracq,64,,,64288000AC0240,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1060,-0.5446,43.381163
2019-957791,2019-08-09,000001,Vente,65000,10,B,CAMI BIEILH,0030,64170,64288,Labastide-Cézéracq,64,,,64288000AC0240,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1060,-0.5446,43.381163
2019-957791,2019-08-09,000001,Vente,65000,,,CAP BAT DU VILLAGE,B025,64170,64288,Labastide-Cézéracq,64,,,64288000AC0241,,,,,,,,,,,,,0,,,,,T,terres,,,47,-0.544716,43.381087
2019-959576,2019-10-24,000001,Vente,138849.67,,,L AULOUZETTE,B157,64170,64288,Labastide-Cézéracq,64,,,64288000ZA0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1985,-0.551493,43.387328
2019-960182,2019-11-28,000001,Vente,62000,,,CAP SUS DU VILLAGE,B027,64170,64288,Labastide-Cézéracq,64,,,64288000AB0364,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.533513,43.375163
2019-960182,2019-11-28,000001,Vente,62000,,,CAP SUS DU VILLAGE,B027,64170,64288,Labastide-Cézéracq,64,,,64288000AB0365,,,,,,,,,,,,,0,,,,,T,terres,,,15,-0.533691,43.375025
2019-960792,2019-12-31,000001,Vente,62000,,,CAP SUS DU VILLAGE,B027,64170,64288,Labastide-Cézéracq,64,,,64288000AB0362,,,,,,,,,,,,,0,,,,,T,terres,,,802,-0.534108,43.375411
