id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-168748,2020-06-10,000001,Vente,30000,,,SUR LES ROCHES,B048,14170,14497,Perrières,14,,,14497000AB0073,,,,,,,,,,,,,0,,,,,S,sols,,,222,-0.137153,48.959556
2020-168748,2020-06-10,000001,Vente,30000,,,SUR LES ROCHES,B048,14170,14497,Perrières,14,,,14497000AB0074,,,,,,,,,,,,,0,,,,,J,jardins,,,257,-0.137163,48.959701
2020-169358,2020-07-03,000001,Vente,150000,4,,RUE DE LA SABLONETTE,0185,14170,14497,Perrières,14,,,14497000AB0233,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,828,-0.135795,48.960609
2020-169358,2020-07-03,000001,Vente,150000,4,,RUE DE LA SABLONETTE,0185,14170,14497,Perrières,14,,,14497000AB0233,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,-0.135795,48.960609
2020-169361,2020-07-03,000001,Vente,150000,8,,RUE DE LA SABLONETTE,0185,14170,14497,Perrières,14,,,14497000AB0229,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,-0.135322,48.961144
2020-169361,2020-07-03,000001,Vente,150000,8,,RUE DE LA SABLONETTE,0185,14170,14497,Perrières,14,,,14497000AB0229,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,650,-0.135322,48.961144
2020-169372,2020-07-07,000001,Vente,45000,,,LES ROCHES,B047,14170,14497,Perrières,14,,,14497000AB0021,,,,,,,,,,,,,0,,,,,P,prés,,,1760,-0.137676,48.960086
2020-169372,2020-07-07,000001,Vente,45000,,,SUR LES ROCHES,B048,14170,14497,Perrières,14,,,14497000AB0022,,,,,,,,,,,,,0,,,,,J,jardins,,,420,-0.137606,48.959887
2020-169372,2020-07-07,000001,Vente,45000,,,SUR LES ROCHES,B048,14170,14497,Perrières,14,,,14497000AB0023,,,,,,,,,,,,,0,,,,,S,sols,,,399,-0.137783,48.959729
2020-169372,2020-07-07,000001,Vente,45000,,,SUR LES ROCHES,B048,14170,14497,Perrières,14,,,14497000AB0138,,,,,,,,,,,,,0,,,,,L,landes,,,56,-0.137619,48.959492
2020-169372,2020-07-07,000001,Vente,45000,,,SUR LES ROCHES,B048,14170,14497,Perrières,14,,,14497000AB0301,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.137506,48.959905
2020-169372,2020-07-07,000001,Vente,45000,5041,,SUR LES ROCHES,B048,14170,14497,Perrières,14,,,14497000AB0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,-0.13752,48.959691
2020-169372,2020-07-07,000001,Vente,45000,5041,,SUR LES ROCHES,B048,14170,14497,Perrières,14,,,14497000AB0302,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,453,-0.13752,48.959691
2020-169656,2020-07-15,000001,Vente,151000,5062,,L EGLISE,B020,14170,14497,Perrières,14,,,14497000AC0064,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,176,-0.133825,48.959954
2020-169656,2020-07-15,000001,Vente,151000,,,LA CHAPELLE SAINT VIGOR,B010,14170,14497,Perrières,14,,,14497000AC0065,,,,,,,,,,,,,0,,,,,L,landes,,,267,-0.133638,48.959876
2020-172831,2020-12-14,000001,Vente,170000,5005,,LA RIVIERE,B046,14170,14497,Perrières,14,,,14497000AB0124,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,284,-0.138273,48.957333
2020-172831,2020-12-14,000001,Vente,170000,5005,,LA RIVIERE,B046,14170,14497,Perrières,14,,,14497000AB0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,-0.138273,48.957333
2020-172831,2020-12-14,000001,Vente,170000,,,LA RIVIERE,B046,14170,14497,Perrières,14,,,14497000AB0125,,,,,,,,,,,,,0,,,,,J,jardins,,,246,-0.138176,48.957389
2020-172831,2020-12-14,000001,Vente,170000,,,LA RIVIERE,B046,14170,14497,Perrières,14,,,14497000AB0315,,,,,,,,,,,,,0,,,,,P,prés,,,153,-0.138214,48.957212
