siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400626,00017,21240062600017,O,1983-03-01,01,2020,,2022-08-29T09:06:23,true,4,,,,,,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400626,00025,21240062600025,O,1983-03-16,NN,,,2019-11-14T14:00:25,false,3,,,,,,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
212400626,00033,21240062600033,O,1983-12-21,NN,,,2019-11-14T14:00:25,false,4,,,,,,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
262400591,00018,26240059100018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400884,00014,29240088400014,O,1974-08-22,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2003-12-03,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302576376,00032,30257637600032,O,1998-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LES MARTEILLES,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2C,NAF1993,N,0.286369,45.34337,0.57,street,Chemin des Artistes 24320 Bouteilles-Saint-Sébastien,24062_o4f0sp,G,CHEMIN DES ARTISTES,
311240733,00031,31124073300031,O,2001-01-02,NN,,,2019-11-14T14:00:25,true,5,,,,LD,LES AGES,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.286369,45.34337,0.45,street,Chemin des Artistes 24320 Bouteilles-Saint-Sébastien,24062_o4f0sp,G,CHEMIN DES ARTISTES,
316844117,00010,31684411700010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE CHEYLARD,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.3Z,NAF1993,N,0.2786,45.342391,0.33,street,Chemin de la Renardière 24320 Bouteilles-Saint-Sébastien,24062_rfy7t8,G,CHEMIN DE LA RENARDIERE,
317376440,00010,31737644000010,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,MAISON NEUVE,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
317782092,00017,31778209200017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE REPAIRE,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.3499601,48.8916244,0.9,poi.bar,Le repaire (Bar) Paris,https://osm.org/node/5175899321,G,,
318898525,00015,31889852500015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
322443888,00019,32244388800019,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE REPAIRE,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.3499601,48.8916244,0.9,poi.bar,Le repaire (Bar) Paris,https://osm.org/node/5175899321,G,,
326639762,00011,32663976200011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,FAYOLLES,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.4A,NAF1993,N,0.312432,45.346351,0.51,street,Impasse de la Fabrique 24320 Bouteilles-Saint-Sébastien,24062_t734s2,G,IMPASSE DE LA FABRIQUE,
327700407,00031,32770040700031,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LONGUEVILLE,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.5Z,NAF1993,N,0.2026413,44.4691405,0.9,poi,(Pont) Longueville,https://osm.org/way/539284785,G,,
330498478,00016,33049847800016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.2786,45.342391,0.41,street,Chemin de la Renardière 24320 Bouteilles-Saint-Sébastien,24062_rfy7t8,G,CHEMIN DE LA RENARDIERE,
338229446,00012,33822944600012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA LANDE,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,1992-06-16,F,,,,,45.4D,NAF1993,N,0.2786,45.342391,0.45,street,Chemin de la Renardière 24320 Bouteilles-Saint-Sébastien,24062_rfy7t8,G,CHEMIN DE LA RENARDIERE,
340174937,00011,34017493700011,O,1986-12-31,NN,,,2019-11-14T14:00:25,false,4,,,,,BOURG,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,55.3A,NAF1993,N,0.308863,45.354049,0.58,street,Impasse des Tourelles 24320 Bouteilles-Saint-Sébastien,24062_elzow2,G,IMPASSE DES TOURELLES,
340602812,00018,34060281200018,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES AGES,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.286369,45.34337,0.45,street,Chemin des Artistes 24320 Bouteilles-Saint-Sébastien,24062_o4f0sp,G,CHEMIN DES ARTISTES,
340616382,00016,34061638200016,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES AGES,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.286369,45.34337,0.45,street,Chemin des Artistes 24320 Bouteilles-Saint-Sébastien,24062_o4f0sp,G,CHEMIN DES ARTISTES,
343779930,00019,34377993000019,O,1988-01-15,NN,,,2019-11-14T14:00:25,true,3,,,,,ROUCHOULE,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350190153,00014,35019015300014,O,1989-03-14,,,,2019-11-14T14:00:25,true,4,,,,,BOURG,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,1999-05-14,F,,,,,55.3A,NAF1993,N,0.308863,45.354049,0.58,street,Impasse des Tourelles 24320 Bouteilles-Saint-Sébastien,24062_elzow2,G,IMPASSE DES TOURELLES,
350641189,00013,35064118900013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA LANDE,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,1992-04-22,F,,,,,60.2L,NAF1993,N,0.2786,45.342391,0.45,street,Chemin de la Renardière 24320 Bouteilles-Saint-Sébastien,24062_rfy7t8,G,CHEMIN DE LA RENARDIERE,
351874748,00012,35187474800012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,1994-01-19,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
378020432,00043,37802043200043,O,2004-09-01,,,,2019-11-14T14:00:25,true,4,,,,LD,LA CROIX,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,47.79Z,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
380733758,00029,38073375800029,O,2009-09-07,,,,2021-02-23T11:09:12,true,2,LES AGES,,,,MAISON NEUVE,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2010-04-19,A,,,,,62.01Z,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
381499094,00021,38149909400021,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.2786,45.342391,0.41,street,Chemin de la Renardière 24320 Bouteilles-Saint-Sébastien,24062_rfy7t8,G,CHEMIN DE LA RENARDIERE,
382275600,00015,38227560000015,O,1981-09-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA GACHERIE,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,-1.4799531,47.3528766,0.89,poi.canal,Douve de la Gâcherie (Canal) Saint-Mars-du-Désert,https://osm.org/way/534243674,G,,
388332264,00018,38833226400018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,GARENNES,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,70.2A,NAF1993,N,0.322185,45.34435,0.91,street,Route des Garennes 24320 Bouteilles-Saint-Sébastien,24062_s71gjj,G,ROUTE DES GARENNES,
392551487,00011,39255148700011,O,1993-09-24,NN,,,2019-11-14T14:00:25,true,3,,,,,LE CHEYLARD,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.3Z,NAFRev1,N,0.2786,45.342391,0.33,street,Chemin de la Renardière 24320 Bouteilles-Saint-Sébastien,24062_rfy7t8,G,CHEMIN DE LA RENARDIERE,
393690920,00029,39369092000029,O,2003-09-03,NN,,,2021-09-23T03:36:32,true,3,,,,LD,LE DEFEUIL,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
401108865,00049,40110886500049,P,2021-08-25,,,,2022-06-30T08:50:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUTEILLES-SAINT-SEBASTIEN,,[ND],24062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-25,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
402833438,00011,40283343800011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LONGUEVILLE,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,1996-01-13,F,,,,,01.4B,NAF1993,O,0.2026413,44.4691405,0.9,poi,(Pont) Longueville,https://osm.org/way/539284785,G,,
404584922,00011,40458492200011,O,1988-12-14,NN,,,2019-11-14T14:00:25,true,3,LES ETOURNEAUX,,,,,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.308863,45.354049,0.33,street,Impasse des Tourelles 24320 Bouteilles-Saint-Sébastien,24062_elzow2,D,IMPASSE DES TOURELLES,
404584930,00014,40458493000014,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA REJASSIE,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.2786,45.342391,0.4,street,Chemin de la Renardière 24320 Bouteilles-Saint-Sébastien,24062_rfy7t8,G,CHEMIN DE LA RENARDIERE,
404584948,00016,40458494800016,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,ST SEBASTIEN,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.27943,45.337355,0.78,street,Route du Château d’Eau 24320 Bouteilles-Saint-Sébastien,24062_96hx1n,G,ROUTE DU CHATEAU D EAU,
404584955,00011,40458495500011,O,1982-01-01,NN,,,2022-12-08T03:54:37,true,4,,,,,LE MAZERAT,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,3.4439414,45.899805,0.89,poi.stream,Le Mazéras (Ruisseau) Dorat,https://osm.org/way/400993658,G,,
404584963,00015,40458496300015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MIRABEAU,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,1996-05-27,F,,,,,01.3Z,NAF1993,N,0.7011173,47.4010248,0.9,poi,Pont Mirabeau Tours,https://osm.org/way/260774655,G,,
408490399,00024,40849039900024,O,2018-06-01,,,,2019-11-14T14:00:25,false,1,,,,LD,MAISON NEUVE,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,35.11Z,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
409682416,00022,40968241600022,O,2004-12-03,NN,,,2021-02-23T11:31:47,true,4,,,,LD,LA LANDE,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.2786,45.342391,0.45,street,Chemin de la Renardière 24320 Bouteilles-Saint-Sébastien,24062_rfy7t8,G,CHEMIN DE LA RENARDIERE,
409682416,00030,40968241600030,O,2017-08-01,,,,2019-11-14T14:00:25,false,1,LA LANDE,,,,,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,90.03A,NAFRev2,N,0.2786,45.342391,0.45,street,Chemin de la Renardière 24320 Bouteilles-Saint-Sébastien,24062_rfy7t8,D,CHEMIN DE LA RENARDIERE,
412462699,00049,41246269900049,O,2013-04-01,,,,2021-02-23T11:34:47,true,1,,,,,VAUMOURE,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
412462699,00056,41246269900056,O,2022-04-11,,,,2022-05-04T11:02:19,false,1,CHEMIN DES ARTISTES,401,,,VAUMOURE VILLAGE,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,55.20Z,NAFRev2,N,0.285981,45.343813,0.58,housenumber,401 Chemin des Artistes 24320 Bouteilles-Saint-Sébastien,24062_o4f0sp_00401,D,401 CHEMIN DES ARTISTES,
418875464,00038,41887546400038,O,1999-05-06,NN,,,2019-11-14T14:00:25,true,3,,,,,LES BOEIGES,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.286209,45.343069,0.5,street,Impasse des Granges 24320 Bouteilles-Saint-Sébastien,24062_lng96p,G,IMPASSE DES GRANGES,
423179811,00017,42317981100017,O,1999-05-14,NN,,,2019-11-14T14:00:25,true,5,,,,,BOURG,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,0.308863,45.354049,0.58,street,Impasse des Tourelles 24320 Bouteilles-Saint-Sébastien,24062_elzow2,G,IMPASSE DES TOURELLES,
424948271,00012,42494827100012,O,1999-05-15,NN,,,2019-11-14T14:00:25,true,6,,,,LD,ST SEBASTIEN,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.1A,NAFRev1,N,0.27943,45.337355,0.78,street,Route du Château d’Eau 24320 Bouteilles-Saint-Sébastien,24062_96hx1n,G,ROUTE DU CHATEAU D EAU,
425193679,00015,42519367900015,O,1991-09-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
425193836,00011,42519383600011,O,1996-01-01,NN,,4399BZ,2019-11-14T14:00:25,true,5,,,,RUE,LE GRENADIER,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.99B,NAFRev2,N,0.2786,45.342391,0.36,street,Chemin de la Renardière 24320 Bouteilles-Saint-Sébastien,24062_rfy7t8,G,CHEMIN DE LA RENARDIERE,
425193844,00015,42519384400015,O,1996-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425193844,00023,42519384400023,O,2000-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,BOUTEILLERIE,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.29147,45.362208,0.7,street,Impasse des Cerisiers 24320 Bouteilles-Saint-Sébastien,24062_fj71wu,G,IMPASSE DES CERISIERS,
425194016,00019,42519401600019,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,1972-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425194024,00013,42519402400013,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430553792,00010,43055379200010,O,1973-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES AGES,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.286369,45.34337,0.45,street,Chemin des Artistes 24320 Bouteilles-Saint-Sébastien,24062_o4f0sp,G,CHEMIN DES ARTISTES,
430553800,00011,43055380000011,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LA BOUTEILLERIE,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,0.295225,45.354173,0.74,street,Impasse de la Boiseraie 24320 Bouteilles-Saint-Sébastien,24062_npvhdq,G,IMPASSE DE LA BOISERAIE,
432531168,00016,43253116800016,O,2000-08-11,,,,2019-11-14T14:00:25,false,4,LONGUEVILLE,,,,GIVERNY,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2V,NAF1993,N,1.5308419,49.0764478,0.89,poi.park,(Parc) Giverny,https://osm.org/way/580862997,G,,
435078118,00013,43507811800013,O,2001-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LA BOUTEILLERIE,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.295225,45.354173,0.74,street,Impasse de la Boiseraie 24320 Bouteilles-Saint-Sébastien,24062_npvhdq,G,IMPASSE DE LA BOISERAIE,
438902801,00010,43890280100010,O,2001-08-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LESGARENNES,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
439366238,00012,43936623800012,O,1999-05-01,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE BOURG,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,0.2786,45.342391,0.41,street,Chemin de la Renardière 24320 Bouteilles-Saint-Sébastien,24062_rfy7t8,G,CHEMIN DE LA RENARDIERE,
442055257,00012,44205525700012,O,1999-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LE GRENADIER,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,01.13Z,NAFRev2,N,0.6975564,47.3904675,0.89,poi.restaurant,Le Grenadier (Restaurant) Tours,https://osm.org/node/2705593072,G,,
442299541,00015,44229954100015,O,1993-09-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,BOUTEILLERIE,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.29147,45.362208,0.7,street,Impasse des Cerisiers 24320 Bouteilles-Saint-Sébastien,24062_fj71wu,G,IMPASSE DES CERISIERS,
443084454,00018,44308445400018,O,2002-07-04,NN,,,2019-11-14T14:00:25,false,4,,,,LD,FAYOLLAS,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,52.6E,NAFRev1,N,5.3168966,43.3588913,0.88,poi.restaurant,Le Fayollas (Restaurant) Marseille,https://osm.org/node/3790471134,G,,
444773774,00013,44477377400013,O,2002-12-20,NN,,,2019-11-14T14:00:25,true,7,,,,,GRANGE NEUVE,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,62.01Z,NAFRev2,N,5.1274188,44.7012889,0.9,poi.park,Grange Neuve (Parc) Mirabel-et-Blacons,https://osm.org/node/3821727766,G,,
448994210,00012,44899421000012,O,2003-07-21,NN,,,2019-11-14T14:00:25,false,3,,,,,LA LANDE SUD,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.3A,NAFRev1,N,-1.7498624,48.080929,0.8,poi.water,Lillion Sud (Eau) Saint-Jacques-de-la-Lande,https://osm.org/way/264316187,G,,
449388909,00011,44938890900011,O,2002-05-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES MARTEILLES,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.286369,45.34337,0.57,street,Chemin des Artistes 24320 Bouteilles-Saint-Sébastien,24062_o4f0sp,G,CHEMIN DES ARTISTES,
450382700,00018,45038270000018,O,2003-09-23,NN,,,2019-11-14T14:00:25,true,3,,,,,LA CROIX,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2004-01-13,F,,,,,55.2E,NAFRev1,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
450944988,00028,45094498800028,O,2004-01-27,NN,,,2019-11-14T14:00:25,false,2,,,,,LE DEFEUIL,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,,,N,,,0,,,,,,
451682967,00018,45168296700018,O,2004-01-01,NN,,4399CZ,2019-11-14T14:00:25,false,5,LA GACHERIE,,,,,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.99C,NAFRev2,N,0.2786,45.342391,0.33,street,Chemin de la Renardière 24320 Bouteilles-Saint-Sébastien,24062_rfy7t8,D,CHEMIN DE LA RENARDIERE,
479612301,00016,47961230100016,O,2004-11-15,NN,,,2019-11-14T14:00:25,true,3,,,,,MAISON NEUVE,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
482443801,00014,48244380100014,O,2005-04-07,,,,2019-11-14T14:00:25,false,3,,,,,LES HAUTS DE MARTEILLES,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.3941869,43.2184692,0.74,poi.cliff,Les Hauts des Walkyries (Falaise) Marseille,https://osm.org/way/250955480,G,,
482476488,00010,48247648800010,O,2005-05-20,,,,2019-11-14T14:00:25,true,2,,,,LD,LA LANDE,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,52.4Z,NAFRev1,N,0.2786,45.342391,0.45,street,Chemin de la Renardière 24320 Bouteilles-Saint-Sébastien,24062_rfy7t8,G,CHEMIN DE LA RENARDIERE,
487885931,00013,48788593100013,O,2006-02-01,,,,2019-11-14T14:00:25,true,2,,,,LD,LES BRANDES,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.1C,NAFRev1,N,0.5056813,46.5011472,0.9,poi.park,Les Brandes (Parc) Fleuré,https://osm.org/way/222489114,G,,
489092148,00027,48909214800027,O,2009-10-01,,,,2019-11-14T14:00:25,true,2,,,,,LES REYGEASIE,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
494356355,00011,49435635500011,O,2007-03-01,,,4334ZC,2019-11-14T14:00:25,true,4,,,,LD,TERRES BLANCHES,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.34Z,NAFRev2,N,6.3300322,43.5201231,0.9,poi.track,Terres Blanches (Chemin) Flayosc,https://osm.org/way/233564609,G,,
495350126,00019,49535012600019,O,2007-02-01,,,,2019-11-14T14:00:25,true,2,,,,LD,LE DEFEUIL,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
497597351,00012,49759735100012,O,2007-04-19,,,,2019-11-14T14:00:25,false,2,,,,,LA LANDE,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,N,0.2786,45.342391,0.45,street,Chemin de la Renardière 24320 Bouteilles-Saint-Sébastien,24062_rfy7t8,G,CHEMIN DE LA RENARDIERE,
497856039,00019,49785603900019,O,2007-03-01,,,,2019-11-14T14:00:25,true,2,,,,LD,SAINT SEBASTIEN,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.305184,45.344957,0.91,street,Route des Bellevues 24320 Bouteilles-Saint-Sébastien,24062_96rank,G,ROUTE DES BELLEVUES,
497994129,00029,49799412900029,P,2022-10-12,,,,2023-01-09T11:06:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUTEILLES-SAINT-SEBASTIEN,,[ND],24062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-12,A,[ND],[ND],[ND],[ND],58.11Z,NAFRev2,N,,,0,,,,,,
499344430,00016,49934443000016,O,2007-07-01,01,2020,,2022-08-29T09:31:23,true,3,,,,,LE CHEYLARD,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2021-10-25,A,,,,,01.50Z,NAFRev2,N,0.2786,45.342391,0.33,street,Chemin de la Renardière 24320 Bouteilles-Saint-Sébastien,24062_rfy7t8,G,CHEMIN DE LA RENARDIERE,
504836214,00040,50483621400040,P,2023-04-01,,,,2023-04-01T14:22:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUTEILLES-SAINT-SEBASTIEN,,[ND],24062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],58.14Z,NAFRev2,N,,,0,,,,,,
508675667,00028,50867566700028,O,2009-04-10,,,,2019-11-14T14:00:25,true,2,,,,,CHEZ MORLIN LES AGES,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
512146705,00011,51214670500011,P,2009-05-01,,,,2019-11-14T14:00:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BOUTEILLES-SAINT-SEBASTIEN,,[ND],24062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-09-30,F,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
517737284,00011,51773728400011,O,2009-11-01,,,4391AZ,2019-11-14T14:00:25,true,3,,,,,VAUMOURE,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2016-02-17,F,,,,PRO RENOVATION 24,43.91A,NAFRev2,N,,,0,,,,,,
517895611,00013,51789561100013,O,2009-11-01,,,,2019-11-14T14:00:25,true,2,,,,,LA CROIX,24320,BOUTEILLES-SAINT-SEBASTIEN,,,24062,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,55.10Z,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,