id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-584454,2020-05-28,000001,Vente,260800,1890,,RTE DE LA LANDE,0040,40180,40106,Garrey,40,,,401060000B0528,,,,,,,,,,,,,0,1,Maison,228,6,L,landes,,,1065,-0.88755,43.676493
2020-584454,2020-05-28,000001,Vente,260800,1890,,RTE DE LA LANDE,0040,40180,40106,Garrey,40,,,401060000B0528,,,,,,,,,,,,,0,1,Maison,228,6,S,sols,,,1000,-0.88755,43.676493
2020-584454,2020-05-28,000001,Vente,260800,,,BORDES ET HAYE,B007,40180,40106,Garrey,40,,,401060000B0530,,,,,,,,,,,,,0,,,,,L,landes,,,41,-0.887613,43.676207
2020-584454,2020-05-28,000001,Vente,260800,,,BORDES ET HAYE,B007,40180,40106,Garrey,40,,,401060000B0532,,,,,,,,,,,,,0,,,,,L,landes,,,74,-0.887453,43.676242
2020-589210,2020-09-25,000001,Vente,78000,,,LANDES DE BASTERES,B018,40180,40106,Garrey,40,,,401060000A0217,,,,,,,,,,,,,0,,,,,L,landes,,,1385,-0.896668,43.680503
2020-589210,2020-09-25,000001,Vente,78000,,,LANDES DE BASTERES,B018,40180,40106,Garrey,40,,,401060000A0218,,,,,,,,,,,,,0,,,,,T,terres,,,40072,-0.897579,43.679915
2020-589210,2020-09-25,000001,Vente,78000,,,LANDES DE BASTERES,B018,40180,40106,Garrey,40,,,401060000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,19940,-0.898275,43.680517
2020-589210,2020-09-25,000001,Vente,78000,,,LANDES DE BASTERES,B018,40180,40106,Garrey,40,,,401060000A0428,,,,,,,,,,,,,0,,,,,T,terres,,,19163,-0.896078,43.678538
2020-590938,2020-11-06,000001,Vente,35000,,,DU GARREY,B012,40180,40106,Garrey,40,,,401060000A0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1006,-0.911599,43.672375
